﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
小平 (Kodaira),2018-04-08,23:01～24:00,0.0330,0.0291,0.0309,
小平 (Kodaira),2018-04-08,22:01～23:00,0.0332,0.0293,0.0310,
小平 (Kodaira),2018-04-08,21:01～22:00,0.0332,0.0292,0.0308,
小平 (Kodaira),2018-04-08,20:01～21:00,0.0333,0.0292,0.0311,
小平 (Kodaira),2018-04-08,19:01～20:00,0.0333,0.0292,0.0310,
小平 (Kodaira),2018-04-08,18:01～19:00,0.0325,0.0285,0.0306,
小平 (Kodaira),2018-04-08,17:01～18:00,0.0331,0.0291,0.0307,
小平 (Kodaira),2018-04-08,16:01～17:00,0.0328,0.0287,0.0309,
小平 (Kodaira),2018-04-08,15:01～16:00,0.0330,0.0284,0.0310,
小平 (Kodaira),2018-04-08,14:01～15:00,0.0329,0.0290,0.0312,
小平 (Kodaira),2018-04-08,13:01～14:00,0.0340,0.0290,0.0314,
小平 (Kodaira),2018-04-08,12:01～13:00,0.0338,0.0292,0.0311,
小平 (Kodaira),2018-04-08,11:01～12:00,0.0336,0.0292,0.0312,
小平 (Kodaira),2018-04-08,10:01～11:00,0.0337,0.0299,0.0315,
小平 (Kodaira),2018-04-08,09:01～10:00,0.0342,0.0294,0.0321,
小平 (Kodaira),2018-04-08,08:01～09:00,0.0342,0.0301,0.0320,
小平 (Kodaira),2018-04-08,07:01～08:00,0.0343,0.0309,0.0324,
小平 (Kodaira),2018-04-08,06:01～07:00,0.0348,0.0308,0.0326,
小平 (Kodaira),2018-04-08,05:01～06:00,0.0346,0.0294,0.0320,
小平 (Kodaira),2018-04-08,04:01～05:00,0.0344,0.0296,0.0317,
小平 (Kodaira),2018-04-08,03:01～04:00,0.0335,0.0295,0.0313,
小平 (Kodaira),2018-04-08,02:01～03:00,0.0329,0.0291,0.0314,
小平 (Kodaira),2018-04-08,01:01～02:00,0.0334,0.0292,0.0312,
小平 (Kodaira),2018-04-08,00:01～01:00,0.0331,0.0295,0.0310,
小平 (Kodaira),2018-04-07,23:01～24:00,0.0343,0.0290,0.0313,
小平 (Kodaira),2018-04-07,22:01～23:00,0.0334,0.0292,0.0312,
小平 (Kodaira),2018-04-07,21:01～22:00,0.0333,0.0286,0.0311,
小平 (Kodaira),2018-04-07,20:01～21:00,0.0331,0.0292,0.0311,
小平 (Kodaira),2018-04-07,19:01～20:00,0.0333,0.0294,0.0313,
小平 (Kodaira),2018-04-07,18:01～19:00,0.0329,0.0293,0.0311,
小平 (Kodaira),2018-04-07,17:01～18:00,0.0333,0.0287,0.0307,
小平 (Kodaira),2018-04-07,16:01～17:00,0.0330,0.0280,0.0306,
小平 (Kodaira),2018-04-07,15:01～16:00,0.0323,0.0288,0.0305,
小平 (Kodaira),2018-04-07,14:01～15:00,0.0332,0.0281,0.0308,
小平 (Kodaira),2018-04-07,13:01～14:00,0.0330,0.0284,0.0306,
小平 (Kodaira),2018-04-07,12:01～13:00,0.0340,0.0276,0.0306,
小平 (Kodaira),2018-04-07,11:01～12:00,0.0325,0.0287,0.0306,
小平 (Kodaira),2018-04-07,10:01～11:00,0.0323,0.0294,0.0307,
小平 (Kodaira),2018-04-07,09:01～10:00,0.0338,0.0294,0.0312,
小平 (Kodaira),2018-04-07,08:01～09:00,0.0331,0.0291,0.0311,
小平 (Kodaira),2018-04-07,07:01～08:00,0.0343,0.0290,0.0310,
小平 (Kodaira),2018-04-07,06:01～07:00,0.0326,0.0290,0.0308,
小平 (Kodaira),2018-04-07,05:01～06:00,0.0337,0.0284,0.0309,
小平 (Kodaira),2018-04-07,04:01～05:00,0.0324,0.0288,0.0306,
小平 (Kodaira),2018-04-07,03:01～04:00,0.0327,0.0285,0.0307,
小平 (Kodaira),2018-04-07,02:01～03:00,0.0327,0.0276,0.0308,
小平 (Kodaira),2018-04-07,01:01～02:00,0.0349,0.0292,0.0318,
小平 (Kodaira),2018-04-07,00:01～01:00,0.0413,0.0320,0.0358,
小平 (Kodaira),2018-04-06,23:01～24:00,0.0436,0.0344,0.0384,
小平 (Kodaira),2018-04-06,22:01～23:00,0.0347,0.0291,0.0316,
小平 (Kodaira),2018-04-06,21:01～22:00,0.0325,0.0285,0.0303,
小平 (Kodaira),2018-04-06,20:01～21:00,0.0322,0.0282,0.0303,
小平 (Kodaira),2018-04-06,19:01～20:00,0.0326,0.0281,0.0300,
小平 (Kodaira),2018-04-06,18:01～19:00,0.0328,0.0282,0.0304,
小平 (Kodaira),2018-04-06,17:01～18:00,0.0325,0.0285,0.0304,
小平 (Kodaira),2018-04-06,16:01～17:00,0.0318,0.0278,0.0301,
小平 (Kodaira),2018-04-06,15:01～16:00,0.0317,0.0285,0.0300,
小平 (Kodaira),2018-04-06,14:01～15:00,0.0334,0.0283,0.0304,
小平 (Kodaira),2018-04-06,13:01～14:00,0.0322,0.0284,0.0304,
小平 (Kodaira),2018-04-06,12:01～13:00,0.0323,0.0285,0.0302,
小平 (Kodaira),2018-04-06,11:01～12:00,0.0319,0.0278,0.0301,
小平 (Kodaira),2018-04-06,10:01～11:00,0.0321,0.0284,0.0300,
小平 (Kodaira),2018-04-06,09:01～10:00,0.0322,0.0286,0.0303,
小平 (Kodaira),2018-04-06,08:01～09:00,0.0327,0.0284,0.0304,
小平 (Kodaira),2018-04-06,07:01～08:00,0.0334,0.0283,0.0309,
小平 (Kodaira),2018-04-06,06:01～07:00,0.0324,0.0287,0.0303,
小平 (Kodaira),2018-04-06,05:01～06:00,0.0332,0.0281,0.0305,
小平 (Kodaira),2018-04-06,04:01～05:00,0.0324,0.0288,0.0305,
小平 (Kodaira),2018-04-06,03:01～04:00,0.0339,0.0286,0.0307,
小平 (Kodaira),2018-04-06,02:01～03:00,0.0326,0.0285,0.0307,
小平 (Kodaira),2018-04-06,01:01～02:00,0.0332,0.0288,0.0312,
小平 (Kodaira),2018-04-06,00:01～01:00,0.0337,0.0304,0.0319,
小平 (Kodaira),2018-04-05,23:01～24:00,0.0338,0.0289,0.0316,
小平 (Kodaira),2018-04-05,22:01～23:00,0.0342,0.0289,0.0313,
小平 (Kodaira),2018-04-05,21:01～22:00,0.0327,0.0289,0.0306,
小平 (Kodaira),2018-04-05,20:01～21:00,0.0326,0.0279,0.0302,
小平 (Kodaira),2018-04-05,19:01～20:00,0.0328,0.0281,0.0302,
小平 (Kodaira),2018-04-05,18:01～19:00,0.0327,0.0281,0.0302,
小平 (Kodaira),2018-04-05,17:01～18:00,0.0336,0.0281,0.0303,
小平 (Kodaira),2018-04-05,16:01～17:00,0.0324,0.0280,0.0302,
小平 (Kodaira),2018-04-05,15:01～16:00,0.0326,0.0285,0.0304,
小平 (Kodaira),2018-04-05,14:01～15:00,0.0328,0.0285,0.0308,
小平 (Kodaira),2018-04-05,13:01～14:00,0.0328,0.0289,0.0307,
小平 (Kodaira),2018-04-05,12:01～13:00,0.0326,0.0286,0.0305,
小平 (Kodaira),2018-04-05,11:01～12:00,0.0334,0.0286,0.0305,
小平 (Kodaira),2018-04-05,10:01～11:00,0.0326,0.0289,0.0308,
小平 (Kodaira),2018-04-05,09:01～10:00,0.0328,0.0287,0.0307,
小平 (Kodaira),2018-04-05,08:01～09:00,0.0323,0.0286,0.0306,
小平 (Kodaira),2018-04-05,07:01～08:00,0.0330,0.0291,0.0305,
小平 (Kodaira),2018-04-05,06:01～07:00,0.0331,0.0284,0.0309,
小平 (Kodaira),2018-04-05,05:01～06:00,0.0321,0.0287,0.0307,
小平 (Kodaira),2018-04-05,04:01～05:00,0.0325,0.0286,0.0306,
小平 (Kodaira),2018-04-05,03:01～04:00,0.0329,0.0288,0.0308,
小平 (Kodaira),2018-04-05,02:01～03:00,0.0334,0.0295,0.0310,
小平 (Kodaira),2018-04-05,01:01～02:00,0.0329,0.0289,0.0308,
小平 (Kodaira),2018-04-05,00:01～01:00,0.0329,0.0290,0.0309,
小平 (Kodaira),2018-04-04,23:01～24:00,0.0332,0.0285,0.0307,
小平 (Kodaira),2018-04-04,22:01～23:00,0.0325,0.0286,0.0306,
小平 (Kodaira),2018-04-04,21:01～22:00,0.0327,0.0287,0.0305,
小平 (Kodaira),2018-04-04,20:01～21:00,0.0331,0.0294,0.0307,
小平 (Kodaira),2018-04-04,19:01～20:00,0.0325,0.0292,0.0309,
小平 (Kodaira),2018-04-04,18:01～19:00,0.0327,0.0294,0.0309,
小平 (Kodaira),2018-04-04,17:01～18:00,0.0324,0.0292,0.0309,
小平 (Kodaira),2018-04-04,16:01～17:00,0.0327,0.0290,0.0309,
小平 (Kodaira),2018-04-04,15:01～16:00,0.0344,0.0293,0.0312,
小平 (Kodaira),2018-04-04,14:01～15:00,0.0327,0.0292,0.0309,
小平 (Kodaira),2018-04-04,13:01～14:00,0.0328,0.0293,0.0309,
小平 (Kodaira),2018-04-04,12:01～13:00,0.0327,0.0286,0.0308,
小平 (Kodaira),2018-04-04,11:01～12:00,0.0328,0.0286,0.0306,
小平 (Kodaira),2018-04-04,10:01～11:00,0.0330,0.0291,0.0311,
小平 (Kodaira),2018-04-04,09:01～10:00,0.0334,0.0296,0.0315,
小平 (Kodaira),2018-04-04,08:01～09:00,0.0349,0.0310,0.0330,
小平 (Kodaira),2018-04-04,07:01～08:00,0.0360,0.0315,0.0336,
小平 (Kodaira),2018-04-04,06:01～07:00,0.0358,0.0304,0.0334,
小平 (Kodaira),2018-04-04,05:01～06:00,0.0354,0.0314,0.0333,
小平 (Kodaira),2018-04-04,04:01～05:00,0.0350,0.0315,0.0334,
小平 (Kodaira),2018-04-04,03:01～04:00,0.0350,0.0307,0.0328,
小平 (Kodaira),2018-04-04,02:01～03:00,0.0350,0.0306,0.0322,
小平 (Kodaira),2018-04-04,01:01～02:00,0.0339,0.0294,0.0316,
小平 (Kodaira),2018-04-04,00:01～01:00,0.0339,0.0296,0.0313,
小平 (Kodaira),2018-04-03,23:01～24:00,0.0329,0.0294,0.0310,
小平 (Kodaira),2018-04-03,22:01～23:00,0.0329,0.0289,0.0306,
小平 (Kodaira),2018-04-03,21:01～22:00,0.0333,0.0281,0.0308,
小平 (Kodaira),2018-04-03,20:01～21:00,0.0327,0.0279,0.0307,
小平 (Kodaira),2018-04-03,19:01～20:00,0.0323,0.0285,0.0305,
小平 (Kodaira),2018-04-03,18:01～19:00,0.0321,0.0279,0.0302,
小平 (Kodaira),2018-04-03,17:01～18:00,0.0331,0.0283,0.0305,
小平 (Kodaira),2018-04-03,16:01～17:00,0.0321,0.0283,0.0305,
小平 (Kodaira),2018-04-03,15:01～16:00,0.0327,0.0286,0.0305,
小平 (Kodaira),2018-04-03,14:01～15:00,0.0323,0.0288,0.0307,
小平 (Kodaira),2018-04-03,13:01～14:00,0.0332,0.0286,0.0305,
小平 (Kodaira),2018-04-03,12:01～13:00,0.0325,0.0287,0.0308,
小平 (Kodaira),2018-04-03,11:01～12:00,0.0330,0.0292,0.0309,
小平 (Kodaira),2018-04-03,10:01～11:00,0.0328,0.0286,0.0307,
小平 (Kodaira),2018-04-03,09:01～10:00,0.0327,0.0286,0.0310,
小平 (Kodaira),2018-04-03,08:01～09:00,0.0338,0.0293,0.0310,
小平 (Kodaira),2018-04-03,07:01～08:00,0.0326,0.0289,0.0307,
小平 (Kodaira),2018-04-03,06:01～07:00,0.0327,0.0291,0.0307,
小平 (Kodaira),2018-04-03,05:01～06:00,0.0326,0.0289,0.0305,
小平 (Kodaira),2018-04-03,04:01～05:00,0.0332,0.0287,0.0308,
小平 (Kodaira),2018-04-03,03:01～04:00,0.0334,0.0285,0.0304,
小平 (Kodaira),2018-04-03,02:01～03:00,0.0324,0.0294,0.0309,
小平 (Kodaira),2018-04-03,01:01～02:00,0.0324,0.0285,0.0304,
小平 (Kodaira),2018-04-03,00:01～01:00,0.0326,0.0282,0.0304,
小平 (Kodaira),2018-04-02,23:01～24:00,0.0329,0.0277,0.0302,
小平 (Kodaira),2018-04-02,22:01～23:00,0.0329,0.0280,0.0305,
小平 (Kodaira),2018-04-02,21:01～22:00,0.0326,0.0278,0.0303,
小平 (Kodaira),2018-04-02,20:01～21:00,0.0321,0.0283,0.0305,
小平 (Kodaira),2018-04-02,19:01～20:00,0.0330,0.0281,0.0305,
小平 (Kodaira),2018-04-02,18:01～19:00,0.0328,0.0282,0.0303,
小平 (Kodaira),2018-04-02,17:01～18:00,0.0331,0.0285,0.0309,
小平 (Kodaira),2018-04-02,16:01～17:00,0.0322,0.0248,0.0293,
小平 (Kodaira),2018-04-02,15:01～16:00,0.0309,0.0259,0.0282,
小平 (Kodaira),2018-04-02,14:01～15:00,0.0296,0.0263,0.0281,
小平 (Kodaira),2018-04-02,13:01～14:00,0.0339,0.0270,0.0295,
小平 (Kodaira),2018-04-02,12:01～13:00,0.0333,0.0296,0.0312,
小平 (Kodaira),2018-04-02,11:01～12:00,0.0325,0.0290,0.0310,
小平 (Kodaira),2018-04-02,10:01～11:00,0.0341,0.0291,0.0315,
小平 (Kodaira),2018-04-02,09:01～10:00,0.0337,0.0286,0.0313,
小平 (Kodaira),2018-04-02,08:01～09:00,0.0338,0.0293,0.0314,
小平 (Kodaira),2018-04-02,07:01～08:00,0.0329,0.0298,0.0313,
小平 (Kodaira),2018-04-02,06:01～07:00,0.0342,0.0291,0.0314,
小平 (Kodaira),2018-04-02,05:01～06:00,0.0327,0.0289,0.0311,
小平 (Kodaira),2018-04-02,04:01～05:00,0.0330,0.0289,0.0309,
小平 (Kodaira),2018-04-02,03:01～04:00,0.0326,0.0281,0.0306,
小平 (Kodaira),2018-04-02,02:01～03:00,0.0330,0.0287,0.0309,
小平 (Kodaira),2018-04-02,01:01～02:00,0.0338,0.0282,0.0311,
小平 (Kodaira),2018-04-02,00:01～01:00,0.0331,0.0291,0.0311,
