﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江東 (Koto),2019-12-22,23:01～24:00,0.0440,0.0386,0.0411,
江東 (Koto),2019-12-22,22:01～23:00,0.0432,0.0374,0.0407,
江東 (Koto),2019-12-22,21:01～22:00,0.0432,0.0380,0.0404,
江東 (Koto),2019-12-22,20:01～21:00,0.0449,0.0392,0.0421,
江東 (Koto),2019-12-22,19:01～20:00,0.0472,0.0411,0.0438,
江東 (Koto),2019-12-22,18:01～19:00,0.0489,0.0411,0.0447,
江東 (Koto),2019-12-22,17:01～18:00,0.0454,0.0396,0.0416,
江東 (Koto),2019-12-22,16:01～17:00,0.0432,0.0351,0.0399,
江東 (Koto),2019-12-22,15:01～16:00,0.0402,0.0328,0.0358,
江東 (Koto),2019-12-22,14:01～15:00,0.0378,0.0335,0.0353,
江東 (Koto),2019-12-22,13:01～14:00,0.0369,0.0319,0.0345,
江東 (Koto),2019-12-22,12:01～13:00,0.0366,0.0328,0.0344,
江東 (Koto),2019-12-22,11:01～12:00,0.0361,0.0319,0.0342,
江東 (Koto),2019-12-22,10:01～11:00,0.0355,0.0320,0.0339,
江東 (Koto),2019-12-22,09:01～10:00,0.0358,0.0320,0.0341,
江東 (Koto),2019-12-22,08:01～09:00,0.0372,0.0329,0.0345,
江東 (Koto),2019-12-22,07:01～08:00,0.0358,0.0330,0.0344,
江東 (Koto),2019-12-22,06:01～07:00,0.0357,0.0317,0.0341,
江東 (Koto),2019-12-22,05:01～06:00,0.0360,0.0320,0.0340,
江東 (Koto),2019-12-22,04:01～05:00,0.0359,0.0325,0.0341,
江東 (Koto),2019-12-22,03:01～04:00,0.0367,0.0325,0.0340,
江東 (Koto),2019-12-22,02:01～03:00,0.0375,0.0326,0.0341,
江東 (Koto),2019-12-22,01:01～02:00,0.0358,0.0320,0.0340,
江東 (Koto),2019-12-22,00:01～01:00,0.0360,0.0323,0.0340,
江東 (Koto),2019-12-21,23:01～24:00,0.0356,0.0324,0.0339,
江東 (Koto),2019-12-21,22:01～23:00,0.0357,0.0320,0.0337,
江東 (Koto),2019-12-21,21:01～22:00,0.0366,0.0320,0.0338,
江東 (Koto),2019-12-21,20:01～21:00,0.0366,0.0316,0.0341,
江東 (Koto),2019-12-21,19:01～20:00,0.0362,0.0319,0.0342,
江東 (Koto),2019-12-21,18:01～19:00,0.0366,0.0319,0.0338,
江東 (Koto),2019-12-21,17:01～18:00,0.0359,0.0321,0.0338,
江東 (Koto),2019-12-21,16:01～17:00,0.0360,0.0321,0.0339,
江東 (Koto),2019-12-21,15:01～16:00,0.0367,0.0323,0.0340,
江東 (Koto),2019-12-21,14:01～15:00,0.0361,0.0323,0.0340,
江東 (Koto),2019-12-21,13:01～14:00,0.0361,0.0316,0.0339,
江東 (Koto),2019-12-21,12:01～13:00,0.0359,0.0322,0.0341,
江東 (Koto),2019-12-21,11:01～12:00,0.0356,0.0319,0.0339,
江東 (Koto),2019-12-21,10:01～11:00,0.0362,0.0323,0.0339,
江東 (Koto),2019-12-21,09:01～10:00,0.0359,0.0312,0.0340,
江東 (Koto),2019-12-21,08:01～09:00,0.0354,0.0323,0.0338,
江東 (Koto),2019-12-21,07:01～08:00,0.0357,0.0324,0.0342,
江東 (Koto),2019-12-21,06:01～07:00,0.0357,0.0321,0.0340,
江東 (Koto),2019-12-21,05:01～06:00,0.0374,0.0323,0.0341,
江東 (Koto),2019-12-21,04:01～05:00,0.0363,0.0321,0.0339,
江東 (Koto),2019-12-21,03:01～04:00,0.0369,0.0319,0.0339,
江東 (Koto),2019-12-21,02:01～03:00,0.0363,0.0315,0.0337,
江東 (Koto),2019-12-21,01:01～02:00,0.0351,0.0315,0.0338,
江東 (Koto),2019-12-21,00:01～01:00,0.0367,0.0323,0.0340,
江東 (Koto),2019-12-20,23:01～24:00,0.0369,0.0321,0.0338,
江東 (Koto),2019-12-20,22:01～23:00,0.0363,0.0324,0.0341,
江東 (Koto),2019-12-20,21:01～22:00,0.0365,0.0315,0.0338,
江東 (Koto),2019-12-20,20:01～21:00,0.0356,0.0317,0.0337,
江東 (Koto),2019-12-20,19:01～20:00,0.0359,0.0306,0.0335,
江東 (Koto),2019-12-20,18:01～19:00,0.0362,0.0316,0.0340,
江東 (Koto),2019-12-20,17:01～18:00,0.0357,0.0320,0.0337,
江東 (Koto),2019-12-20,16:01～17:00,0.0357,0.0323,0.0340,
江東 (Koto),2019-12-20,15:01～16:00,0.0359,0.0323,0.0339,
江東 (Koto),2019-12-20,14:01～15:00,0.0361,0.0323,0.0340,
江東 (Koto),2019-12-20,13:01～14:00,0.0362,0.0320,0.0340,
江東 (Koto),2019-12-20,12:01～13:00,0.0359,0.0319,0.0339,
江東 (Koto),2019-12-20,11:01～12:00,0.0358,0.0319,0.0338,
江東 (Koto),2019-12-20,10:01～11:00,0.0363,0.0315,0.0341,
江東 (Koto),2019-12-20,09:01～10:00,0.0362,0.0320,0.0340,
江東 (Koto),2019-12-20,08:01～09:00,0.0358,0.0318,0.0339,
江東 (Koto),2019-12-20,07:01～08:00,0.0363,0.0319,0.0340,
江東 (Koto),2019-12-20,06:01～07:00,0.0368,0.0323,0.0342,
江東 (Koto),2019-12-20,05:01～06:00,0.0357,0.0318,0.0339,
江東 (Koto),2019-12-20,04:01～05:00,0.0364,0.0320,0.0341,
江東 (Koto),2019-12-20,03:01～04:00,0.0372,0.0321,0.0340,
江東 (Koto),2019-12-20,02:01～03:00,0.0361,0.0317,0.0338,
江東 (Koto),2019-12-20,01:01～02:00,0.0369,0.0321,0.0341,
江東 (Koto),2019-12-20,00:01～01:00,0.0360,0.0321,0.0340,
江東 (Koto),2019-12-19,23:01～24:00,0.0357,0.0324,0.0338,
江東 (Koto),2019-12-19,22:01～23:00,0.0369,0.0320,0.0337,
江東 (Koto),2019-12-19,21:01～22:00,0.0368,0.0322,0.0341,
江東 (Koto),2019-12-19,20:01～21:00,0.0364,0.0316,0.0338,
江東 (Koto),2019-12-19,19:01～20:00,0.0362,0.0312,0.0338,
江東 (Koto),2019-12-19,18:01～19:00,0.0364,0.0322,0.0340,
江東 (Koto),2019-12-19,17:01～18:00,0.0376,0.0320,0.0344,
江東 (Koto),2019-12-19,16:01～17:00,0.0377,0.0320,0.0348,
江東 (Koto),2019-12-19,15:01～16:00,0.0356,0.0321,0.0340,
江東 (Koto),2019-12-19,14:01～15:00,0.0365,0.0321,0.0340,
江東 (Koto),2019-12-19,13:01～14:00,0.0361,0.0319,0.0342,
江東 (Koto),2019-12-19,12:01～13:00,0.0375,0.0328,0.0351,
江東 (Koto),2019-12-19,11:01～12:00,0.0383,0.0337,0.0357,
江東 (Koto),2019-12-19,10:01～11:00,0.0366,0.0326,0.0346,
江東 (Koto),2019-12-19,09:01～10:00,0.0368,0.0309,0.0340,
江東 (Koto),2019-12-19,08:01～09:00,0.0364,0.0310,0.0341,
江東 (Koto),2019-12-19,07:01～08:00,0.0360,0.0322,0.0341,
江東 (Koto),2019-12-19,06:01～07:00,0.0368,0.0323,0.0342,
江東 (Koto),2019-12-19,05:01～06:00,0.0357,0.0322,0.0339,
江東 (Koto),2019-12-19,04:01～05:00,0.0361,0.0321,0.0340,
江東 (Koto),2019-12-19,03:01～04:00,0.0371,0.0323,0.0343,
江東 (Koto),2019-12-19,02:01～03:00,0.0361,0.0322,0.0340,
江東 (Koto),2019-12-19,01:01～02:00,0.0362,0.0322,0.0342,
江東 (Koto),2019-12-19,00:01～01:00,0.0360,0.0319,0.0340,
江東 (Koto),2019-12-18,23:01～24:00,0.0369,0.0322,0.0342,
江東 (Koto),2019-12-18,22:01～23:00,0.0374,0.0319,0.0344,
江東 (Koto),2019-12-18,21:01～22:00,0.0363,0.0320,0.0344,
江東 (Koto),2019-12-18,20:01～21:00,0.0365,0.0324,0.0341,
江東 (Koto),2019-12-18,19:01～20:00,0.0363,0.0320,0.0342,
江東 (Koto),2019-12-18,18:01～19:00,0.0355,0.0322,0.0338,
江東 (Koto),2019-12-18,17:01～18:00,0.0360,0.0320,0.0341,
江東 (Koto),2019-12-18,16:01～17:00,0.0373,0.0322,0.0344,
江東 (Koto),2019-12-18,15:01～16:00,0.0367,0.0325,0.0343,
江東 (Koto),2019-12-18,14:01～15:00,0.0364,0.0326,0.0343,
江東 (Koto),2019-12-18,13:01～14:00,0.0363,0.0320,0.0344,
江東 (Koto),2019-12-18,12:01～13:00,0.0363,0.0326,0.0343,
江東 (Koto),2019-12-18,11:01～12:00,0.0364,0.0327,0.0342,
江東 (Koto),2019-12-18,10:01～11:00,0.0367,0.0325,0.0343,
江東 (Koto),2019-12-18,09:01～10:00,0.0363,0.0326,0.0343,
江東 (Koto),2019-12-18,08:01～09:00,0.0360,0.0320,0.0344,
江東 (Koto),2019-12-18,07:01～08:00,0.0369,0.0327,0.0345,
江東 (Koto),2019-12-18,06:01～07:00,0.0374,0.0323,0.0344,
江東 (Koto),2019-12-18,05:01～06:00,0.0360,0.0315,0.0342,
江東 (Koto),2019-12-18,04:01～05:00,0.0369,0.0318,0.0343,
江東 (Koto),2019-12-18,03:01～04:00,0.0356,0.0317,0.0340,
江東 (Koto),2019-12-18,02:01～03:00,0.0366,0.0321,0.0342,
江東 (Koto),2019-12-18,01:01～02:00,0.0366,0.0321,0.0341,
江東 (Koto),2019-12-18,00:01～01:00,0.0370,0.0323,0.0343,
江東 (Koto),2019-12-17,23:01～24:00,0.0358,0.0325,0.0340,
江東 (Koto),2019-12-17,22:01～23:00,0.0360,0.0320,0.0339,
江東 (Koto),2019-12-17,21:01～22:00,0.0358,0.0315,0.0339,
江東 (Koto),2019-12-17,20:01～21:00,0.0364,0.0310,0.0340,
江東 (Koto),2019-12-17,19:01～20:00,0.0366,0.0316,0.0341,
江東 (Koto),2019-12-17,18:01～19:00,0.0358,0.0321,0.0339,
江東 (Koto),2019-12-17,17:01～18:00,0.0357,0.0319,0.0339,
江東 (Koto),2019-12-17,16:01～17:00,0.0365,0.0315,0.0336,
江東 (Koto),2019-12-17,15:01～16:00,0.0368,0.0319,0.0342,
江東 (Koto),2019-12-17,14:01～15:00,0.0359,0.0315,0.0341,
江東 (Koto),2019-12-17,13:01～14:00,0.0359,0.0316,0.0341,
江東 (Koto),2019-12-17,12:01～13:00,0.0361,0.0323,0.0344,
江東 (Koto),2019-12-17,11:01～12:00,0.0369,0.0332,0.0351,
江東 (Koto),2019-12-17,10:01～11:00,0.0372,0.0338,0.0354,
江東 (Koto),2019-12-17,09:01～10:00,0.0369,0.0328,0.0348,
江東 (Koto),2019-12-17,08:01～09:00,0.0370,0.0330,0.0347,
江東 (Koto),2019-12-17,07:01～08:00,0.0387,0.0331,0.0350,
江東 (Koto),2019-12-17,06:01～07:00,0.0395,0.0339,0.0362,
江東 (Koto),2019-12-17,05:01～06:00,0.0371,0.0331,0.0353,
江東 (Koto),2019-12-17,04:01～05:00,0.0377,0.0321,0.0346,
江東 (Koto),2019-12-17,03:01～04:00,0.0361,0.0326,0.0342,
江東 (Koto),2019-12-17,02:01～03:00,0.0360,0.0316,0.0340,
江東 (Koto),2019-12-17,01:01～02:00,0.0367,0.0324,0.0342,
江東 (Koto),2019-12-17,00:01～01:00,0.0362,0.0316,0.0339,
江東 (Koto),2019-12-16,23:01～24:00,0.0357,0.0317,0.0339,
江東 (Koto),2019-12-16,22:01～23:00,0.0360,0.0312,0.0338,
江東 (Koto),2019-12-16,21:01～22:00,0.0359,0.0315,0.0337,
江東 (Koto),2019-12-16,20:01～21:00,0.0357,0.0314,0.0336,
江東 (Koto),2019-12-16,19:01～20:00,0.0358,0.0313,0.0337,
江東 (Koto),2019-12-16,18:01～19:00,0.0354,0.0321,0.0339,
江東 (Koto),2019-12-16,17:01～18:00,0.0372,0.0322,0.0338,
江東 (Koto),2019-12-16,16:01～17:00,0.0360,0.0319,0.0339,
江東 (Koto),2019-12-16,15:01～16:00,0.0361,0.0321,0.0339,
江東 (Koto),2019-12-16,14:01～15:00,0.0365,0.0321,0.0339,
江東 (Koto),2019-12-16,13:01～14:00,0.0362,0.0317,0.0339,
江東 (Koto),2019-12-16,12:01～13:00,0.0358,0.0320,0.0338,
江東 (Koto),2019-12-16,11:01～12:00,0.0356,0.0313,0.0340,
江東 (Koto),2019-12-16,10:01～11:00,0.0360,0.0317,0.0341,
江東 (Koto),2019-12-16,09:01～10:00,0.0374,0.0316,0.0342,
江東 (Koto),2019-12-16,08:01～09:00,0.0367,0.0324,0.0344,
江東 (Koto),2019-12-16,07:01～08:00,0.0367,0.0318,0.0343,
江東 (Koto),2019-12-16,06:01～07:00,0.0365,0.0317,0.0340,
江東 (Koto),2019-12-16,05:01～06:00,0.0356,0.0323,0.0341,
江東 (Koto),2019-12-16,04:01～05:00,0.0357,0.0324,0.0339,
江東 (Koto),2019-12-16,03:01～04:00,0.0362,0.0319,0.0341,
江東 (Koto),2019-12-16,02:01～03:00,0.0366,0.0316,0.0338,
江東 (Koto),2019-12-16,01:01～02:00,0.0357,0.0314,0.0337,
江東 (Koto),2019-12-16,00:01～01:00,0.0364,0.0319,0.0339,
