﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2021-03-07,23:01～24:00,0.0459,0.0393,0.0423,
江戸川 (Edogawa),2021-03-07,22:01～23:00,0.0452,0.0388,0.0423,
江戸川 (Edogawa),2021-03-07,21:01～22:00,0.0461,0.0398,0.0426,
江戸川 (Edogawa),2021-03-07,20:01～21:00,0.0454,0.0399,0.0429,
江戸川 (Edogawa),2021-03-07,19:01～20:00,0.0464,0.0390,0.0425,
江戸川 (Edogawa),2021-03-07,18:01～19:00,0.0447,0.0403,0.0428,
江戸川 (Edogawa),2021-03-07,17:01～18:00,0.0453,0.0403,0.0429,
江戸川 (Edogawa),2021-03-07,16:01～17:00,0.0449,0.0394,0.0426,
江戸川 (Edogawa),2021-03-07,15:01～16:00,0.0454,0.0398,0.0426,
江戸川 (Edogawa),2021-03-07,14:01～15:00,0.0466,0.0385,0.0428,
江戸川 (Edogawa),2021-03-07,13:01～14:00,0.0446,0.0394,0.0426,
江戸川 (Edogawa),2021-03-07,12:01～13:00,0.0460,0.0402,0.0427,
江戸川 (Edogawa),2021-03-07,11:01～12:00,0.0455,0.0398,0.0427,
江戸川 (Edogawa),2021-03-07,10:01～11:00,0.0455,0.0388,0.0429,
江戸川 (Edogawa),2021-03-07,09:01～10:00,0.0462,0.0401,0.0427,
江戸川 (Edogawa),2021-03-07,08:01～09:00,0.0448,0.0392,0.0424,
江戸川 (Edogawa),2021-03-07,07:01～08:00,0.0461,0.0397,0.0427,
江戸川 (Edogawa),2021-03-07,06:01～07:00,0.0462,0.0389,0.0427,
江戸川 (Edogawa),2021-03-07,05:01～06:00,0.0466,0.0399,0.0424,
江戸川 (Edogawa),2021-03-07,04:01～05:00,0.0451,0.0395,0.0425,
江戸川 (Edogawa),2021-03-07,03:01～04:00,0.0449,0.0401,0.0430,
江戸川 (Edogawa),2021-03-07,02:01～03:00,0.0464,0.0404,0.0428,
江戸川 (Edogawa),2021-03-07,01:01～02:00,0.0459,0.0408,0.0430,
江戸川 (Edogawa),2021-03-07,00:01～01:00,0.0467,0.0410,0.0436,
江戸川 (Edogawa),2021-03-06,23:01～24:00,0.0463,0.0403,0.0433,
江戸川 (Edogawa),2021-03-06,22:01～23:00,0.0471,0.0395,0.0431,
江戸川 (Edogawa),2021-03-06,21:01～22:00,0.0457,0.0400,0.0428,
江戸川 (Edogawa),2021-03-06,20:01～21:00,0.0472,0.0399,0.0428,
江戸川 (Edogawa),2021-03-06,19:01～20:00,0.0473,0.0398,0.0433,
江戸川 (Edogawa),2021-03-06,18:01～19:00,0.0464,0.0405,0.0432,
江戸川 (Edogawa),2021-03-06,17:01～18:00,0.0452,0.0398,0.0429,
江戸川 (Edogawa),2021-03-06,16:01～17:00,0.0459,0.0403,0.0432,
江戸川 (Edogawa),2021-03-06,15:01～16:00,0.0467,0.0407,0.0432,
江戸川 (Edogawa),2021-03-06,14:01～15:00,0.0475,0.0410,0.0435,
江戸川 (Edogawa),2021-03-06,13:01～14:00,0.0467,0.0405,0.0438,
江戸川 (Edogawa),2021-03-06,12:01～13:00,0.0472,0.0399,0.0436,
江戸川 (Edogawa),2021-03-06,11:01～12:00,0.0484,0.0403,0.0432,
江戸川 (Edogawa),2021-03-06,10:01～11:00,0.0472,0.0409,0.0435,
江戸川 (Edogawa),2021-03-06,09:01～10:00,0.0470,0.0397,0.0432,
江戸川 (Edogawa),2021-03-06,08:01～09:00,0.0470,0.0396,0.0434,
江戸川 (Edogawa),2021-03-06,07:01～08:00,0.0464,0.0401,0.0433,
江戸川 (Edogawa),2021-03-06,06:01～07:00,0.0456,0.0401,0.0431,
江戸川 (Edogawa),2021-03-06,05:01～06:00,0.0466,0.0399,0.0431,
江戸川 (Edogawa),2021-03-06,04:01～05:00,0.0463,0.0407,0.0431,
江戸川 (Edogawa),2021-03-06,03:01～04:00,0.0466,0.0397,0.0430,
江戸川 (Edogawa),2021-03-06,02:01～03:00,0.0463,0.0407,0.0434,
江戸川 (Edogawa),2021-03-06,01:01～02:00,0.0477,0.0402,0.0437,
江戸川 (Edogawa),2021-03-06,00:01～01:00,0.0470,0.0404,0.0437,
江戸川 (Edogawa),2021-03-05,23:01～24:00,0.0485,0.0424,0.0452,
江戸川 (Edogawa),2021-03-05,22:01～23:00,0.0489,0.0420,0.0459,
江戸川 (Edogawa),2021-03-05,21:01～22:00,0.0479,0.0397,0.0440,
江戸川 (Edogawa),2021-03-05,20:01～21:00,0.0463,0.0402,0.0437,
江戸川 (Edogawa),2021-03-05,19:01～20:00,0.0490,0.0417,0.0452,
江戸川 (Edogawa),2021-03-05,18:01～19:00,0.0503,0.0422,0.0463,
江戸川 (Edogawa),2021-03-05,17:01～18:00,0.0475,0.0403,0.0438,
江戸川 (Edogawa),2021-03-05,16:01～17:00,0.0460,0.0394,0.0425,
江戸川 (Edogawa),2021-03-05,15:01～16:00,0.0462,0.0406,0.0432,
江戸川 (Edogawa),2021-03-05,14:01～15:00,0.0454,0.0402,0.0429,
江戸川 (Edogawa),2021-03-05,13:01～14:00,0.0454,0.0410,0.0432,
江戸川 (Edogawa),2021-03-05,12:01～13:00,0.0480,0.0396,0.0436,
江戸川 (Edogawa),2021-03-05,11:01～12:00,0.0467,0.0401,0.0434,
江戸川 (Edogawa),2021-03-05,10:01～11:00,0.0460,0.0400,0.0433,
江戸川 (Edogawa),2021-03-05,09:01～10:00,0.0460,0.0401,0.0433,
江戸川 (Edogawa),2021-03-05,08:01～09:00,0.0462,0.0407,0.0431,
江戸川 (Edogawa),2021-03-05,07:01～08:00,0.0454,0.0402,0.0429,
江戸川 (Edogawa),2021-03-05,06:01～07:00,0.0456,0.0404,0.0426,
江戸川 (Edogawa),2021-03-05,05:01～06:00,0.0445,0.0401,0.0428,
江戸川 (Edogawa),2021-03-05,04:01～05:00,0.0456,0.0395,0.0423,
江戸川 (Edogawa),2021-03-05,03:01～04:00,0.0455,0.0390,0.0424,
江戸川 (Edogawa),2021-03-05,02:01～03:00,0.0459,0.0396,0.0426,
江戸川 (Edogawa),2021-03-05,01:01～02:00,0.0467,0.0405,0.0428,
江戸川 (Edogawa),2021-03-05,00:01～01:00,0.0452,0.0399,0.0427,
江戸川 (Edogawa),2021-03-04,23:01～24:00,0.0452,0.0395,0.0424,
江戸川 (Edogawa),2021-03-04,22:01～23:00,0.0446,0.0387,0.0425,
江戸川 (Edogawa),2021-03-04,21:01～22:00,0.0444,0.0396,0.0424,
江戸川 (Edogawa),2021-03-04,20:01～21:00,0.0447,0.0395,0.0423,
江戸川 (Edogawa),2021-03-04,19:01～20:00,0.0451,0.0390,0.0423,
江戸川 (Edogawa),2021-03-04,18:01～19:00,0.0453,0.0394,0.0423,
江戸川 (Edogawa),2021-03-04,17:01～18:00,0.0448,0.0390,0.0427,
江戸川 (Edogawa),2021-03-04,16:01～17:00,0.0458,0.0389,0.0427,
江戸川 (Edogawa),2021-03-04,15:01～16:00,0.0459,0.0397,0.0429,
江戸川 (Edogawa),2021-03-04,14:01～15:00,0.0470,0.0405,0.0429,
江戸川 (Edogawa),2021-03-04,13:01～14:00,0.0449,0.0407,0.0429,
江戸川 (Edogawa),2021-03-04,12:01～13:00,0.0454,0.0398,0.0432,
江戸川 (Edogawa),2021-03-04,11:01～12:00,0.0469,0.0401,0.0431,
江戸川 (Edogawa),2021-03-04,10:01～11:00,0.0465,0.0393,0.0428,
江戸川 (Edogawa),2021-03-04,09:01～10:00,0.0465,0.0392,0.0423,
江戸川 (Edogawa),2021-03-04,08:01～09:00,0.0444,0.0394,0.0422,
江戸川 (Edogawa),2021-03-04,07:01～08:00,0.0452,0.0386,0.0424,
江戸川 (Edogawa),2021-03-04,06:01～07:00,0.0449,0.0388,0.0422,
江戸川 (Edogawa),2021-03-04,05:01～06:00,0.0444,0.0390,0.0422,
江戸川 (Edogawa),2021-03-04,04:01～05:00,0.0459,0.0392,0.0422,
江戸川 (Edogawa),2021-03-04,03:01～04:00,0.0453,0.0391,0.0424,
江戸川 (Edogawa),2021-03-04,02:01～03:00,0.0460,0.0397,0.0422,
江戸川 (Edogawa),2021-03-04,01:01～02:00,0.0455,0.0393,0.0421,
江戸川 (Edogawa),2021-03-04,00:01～01:00,0.0447,0.0392,0.0417,
江戸川 (Edogawa),2021-03-03,23:01～24:00,0.0448,0.0394,0.0420,
江戸川 (Edogawa),2021-03-03,22:01～23:00,0.0455,0.0397,0.0421,
江戸川 (Edogawa),2021-03-03,21:01～22:00,0.0448,0.0397,0.0422,
江戸川 (Edogawa),2021-03-03,20:01～21:00,0.0451,0.0391,0.0423,
江戸川 (Edogawa),2021-03-03,19:01～20:00,0.0450,0.0397,0.0421,
江戸川 (Edogawa),2021-03-03,18:01～19:00,0.0444,0.0390,0.0419,
江戸川 (Edogawa),2021-03-03,17:01～18:00,0.0461,0.0382,0.0424,
江戸川 (Edogawa),2021-03-03,16:01～17:00,0.0453,0.0391,0.0426,
江戸川 (Edogawa),2021-03-03,15:01～16:00,0.0469,0.0389,0.0427,
江戸川 (Edogawa),2021-03-03,14:01～15:00,0.0456,0.0391,0.0424,
江戸川 (Edogawa),2021-03-03,13:01～14:00,0.0472,0.0402,0.0428,
江戸川 (Edogawa),2021-03-03,12:01～13:00,0.0466,0.0394,0.0431,
江戸川 (Edogawa),2021-03-03,11:01～12:00,0.0453,0.0395,0.0427,
江戸川 (Edogawa),2021-03-03,10:01～11:00,0.0455,0.0391,0.0421,
江戸川 (Edogawa),2021-03-03,09:01～10:00,0.0445,0.0389,0.0421,
江戸川 (Edogawa),2021-03-03,08:01～09:00,0.0442,0.0391,0.0418,
江戸川 (Edogawa),2021-03-03,07:01～08:00,0.0460,0.0388,0.0419,
江戸川 (Edogawa),2021-03-03,06:01～07:00,0.0461,0.0389,0.0423,
江戸川 (Edogawa),2021-03-03,05:01～06:00,0.0454,0.0386,0.0422,
江戸川 (Edogawa),2021-03-03,04:01～05:00,0.0452,0.0396,0.0425,
江戸川 (Edogawa),2021-03-03,03:01～04:00,0.0450,0.0404,0.0426,
江戸川 (Edogawa),2021-03-03,02:01～03:00,0.0453,0.0401,0.0428,
江戸川 (Edogawa),2021-03-03,01:01～02:00,0.0463,0.0390,0.0429,
江戸川 (Edogawa),2021-03-03,00:01～01:00,0.0457,0.0385,0.0426,
江戸川 (Edogawa),2021-03-02,23:01～24:00,0.0461,0.0394,0.0428,
江戸川 (Edogawa),2021-03-02,22:01～23:00,0.0471,0.0398,0.0430,
江戸川 (Edogawa),2021-03-02,21:01～22:00,0.0465,0.0395,0.0437,
江戸川 (Edogawa),2021-03-02,20:01～21:00,0.0545,0.0420,0.0467,
江戸川 (Edogawa),2021-03-02,19:01～20:00,0.0709,0.0508,0.0586,
江戸川 (Edogawa),2021-03-02,18:01～19:00,0.0866,0.0649,0.0744,
江戸川 (Edogawa),2021-03-02,17:01～18:00,0.0771,0.0481,0.0610,
江戸川 (Edogawa),2021-03-02,16:01～17:00,0.0516,0.0417,0.0467,
江戸川 (Edogawa),2021-03-02,15:01～16:00,0.0473,0.0413,0.0444,
江戸川 (Edogawa),2021-03-02,14:01～15:00,0.0471,0.0402,0.0429,
江戸川 (Edogawa),2021-03-02,13:01～14:00,0.0462,0.0401,0.0427,
江戸川 (Edogawa),2021-03-02,12:01～13:00,0.0446,0.0393,0.0423,
江戸川 (Edogawa),2021-03-02,11:01～12:00,0.0452,0.0400,0.0424,
江戸川 (Edogawa),2021-03-02,10:01～11:00,0.0463,0.0405,0.0431,
江戸川 (Edogawa),2021-03-02,09:01～10:00,0.0465,0.0407,0.0445,
江戸川 (Edogawa),2021-03-02,08:01～09:00,0.0470,0.0411,0.0445,
江戸川 (Edogawa),2021-03-02,07:01～08:00,0.0494,0.0432,0.0458,
江戸川 (Edogawa),2021-03-02,06:01～07:00,0.0494,0.0430,0.0462,
江戸川 (Edogawa),2021-03-02,05:01～06:00,0.0485,0.0430,0.0456,
江戸川 (Edogawa),2021-03-02,04:01～05:00,0.0479,0.0416,0.0444,
江戸川 (Edogawa),2021-03-02,03:01～04:00,0.0476,0.0409,0.0441,
江戸川 (Edogawa),2021-03-02,02:01～03:00,0.0488,0.0418,0.0446,
江戸川 (Edogawa),2021-03-02,01:01～02:00,0.0483,0.0428,0.0456,
江戸川 (Edogawa),2021-03-02,00:01～01:00,0.0478,0.0430,0.0453,
江戸川 (Edogawa),2021-03-01,23:01～24:00,0.0487,0.0424,0.0455,
江戸川 (Edogawa),2021-03-01,22:01～23:00,0.0484,0.0414,0.0446,
江戸川 (Edogawa),2021-03-01,21:01～22:00,0.0471,0.0417,0.0445,
江戸川 (Edogawa),2021-03-01,20:01～21:00,0.0475,0.0413,0.0444,
江戸川 (Edogawa),2021-03-01,19:01～20:00,0.0480,0.0414,0.0443,
江戸川 (Edogawa),2021-03-01,18:01～19:00,0.0477,0.0415,0.0442,
江戸川 (Edogawa),2021-03-01,17:01～18:00,0.0473,0.0407,0.0445,
江戸川 (Edogawa),2021-03-01,16:01～17:00,0.0479,0.0409,0.0447,
江戸川 (Edogawa),2021-03-01,15:01～16:00,0.0488,0.0418,0.0449,
江戸川 (Edogawa),2021-03-01,14:01～15:00,0.0488,0.0421,0.0451,
江戸川 (Edogawa),2021-03-01,13:01～14:00,0.0481,0.0422,0.0450,
江戸川 (Edogawa),2021-03-01,12:01～13:00,0.0487,0.0421,0.0453,
江戸川 (Edogawa),2021-03-01,11:01～12:00,0.0493,0.0420,0.0457,
江戸川 (Edogawa),2021-03-01,10:01～11:00,0.0498,0.0432,0.0458,
江戸川 (Edogawa),2021-03-01,09:01～10:00,0.0489,0.0425,0.0460,
江戸川 (Edogawa),2021-03-01,08:01～09:00,0.0490,0.0430,0.0457,
江戸川 (Edogawa),2021-03-01,07:01～08:00,0.0494,0.0400,0.0453,
江戸川 (Edogawa),2021-03-01,06:01～07:00,0.0493,0.0425,0.0453,
江戸川 (Edogawa),2021-03-01,05:01～06:00,0.0487,0.0415,0.0449,
江戸川 (Edogawa),2021-03-01,04:01～05:00,0.0477,0.0412,0.0448,
江戸川 (Edogawa),2021-03-01,03:01～04:00,0.0484,0.0417,0.0449,
江戸川 (Edogawa),2021-03-01,02:01～03:00,0.0476,0.0404,0.0445,
江戸川 (Edogawa),2021-03-01,01:01～02:00,0.0483,0.0415,0.0446,
江戸川 (Edogawa),2021-03-01,00:01～01:00,0.0475,0.0415,0.0444,
