﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
新宿 (Shinjuku),2017-10-22,23:01～24:00,0.0490,0.0392,0.0446,
新宿 (Shinjuku),2017-10-22,22:01～23:00,0.0484,0.0412,0.0446,
新宿 (Shinjuku),2017-10-22,21:01～22:00,0.0496,0.0400,0.0448,
新宿 (Shinjuku),2017-10-22,20:01～21:00,0.0507,0.0431,0.0457,
新宿 (Shinjuku),2017-10-22,19:01～20:00,0.0534,0.0425,0.0479,
新宿 (Shinjuku),2017-10-22,18:01～19:00,0.0533,0.0459,0.0493,
新宿 (Shinjuku),2017-10-22,17:01～18:00,0.0515,0.0464,0.0489,
新宿 (Shinjuku),2017-10-22,16:01～17:00,0.0514,0.0439,0.0470,
新宿 (Shinjuku),2017-10-22,15:01～16:00,0.0523,0.0423,0.0465,
新宿 (Shinjuku),2017-10-22,14:01～15:00,0.0509,0.0417,0.0453,
新宿 (Shinjuku),2017-10-22,13:01～14:00,0.0509,0.0437,0.0472,
新宿 (Shinjuku),2017-10-22,12:01～13:00,0.0500,0.0424,0.0468,
新宿 (Shinjuku),2017-10-22,11:01～12:00,0.0505,0.0438,0.0474,
新宿 (Shinjuku),2017-10-22,10:01～11:00,0.0519,0.0448,0.0482,
新宿 (Shinjuku),2017-10-22,09:01～10:00,0.0530,0.0458,0.0490,
新宿 (Shinjuku),2017-10-22,08:01～09:00,0.0576,0.0458,0.0516,
新宿 (Shinjuku),2017-10-22,07:01～08:00,0.0562,0.0475,0.0518,
新宿 (Shinjuku),2017-10-22,06:01～07:00,0.0521,0.0436,0.0474,
新宿 (Shinjuku),2017-10-22,05:01～06:00,0.0518,0.0400,0.0457,
新宿 (Shinjuku),2017-10-22,04:01～05:00,0.0476,0.0412,0.0441,
新宿 (Shinjuku),2017-10-22,03:01～04:00,0.0478,0.0412,0.0440,
新宿 (Shinjuku),2017-10-22,02:01～03:00,0.0467,0.0407,0.0433,
新宿 (Shinjuku),2017-10-22,01:01～02:00,0.0453,0.0393,0.0422,
新宿 (Shinjuku),2017-10-22,00:01～01:00,0.0442,0.0369,0.0403,
新宿 (Shinjuku),2017-10-21,23:01～24:00,0.0427,0.0354,0.0398,
新宿 (Shinjuku),2017-10-21,22:01～23:00,0.0463,0.0366,0.0412,
新宿 (Shinjuku),2017-10-21,21:01～22:00,0.0443,0.0373,0.0401,
新宿 (Shinjuku),2017-10-21,20:01～21:00,0.0444,0.0367,0.0404,
新宿 (Shinjuku),2017-10-21,19:01～20:00,0.0450,0.0392,0.0419,
新宿 (Shinjuku),2017-10-21,18:01～19:00,0.0461,0.0392,0.0423,
新宿 (Shinjuku),2017-10-21,17:01～18:00,0.0513,0.0397,0.0452,
新宿 (Shinjuku),2017-10-21,16:01～17:00,0.0524,0.0430,0.0481,
新宿 (Shinjuku),2017-10-21,15:01～16:00,0.0509,0.0417,0.0468,
新宿 (Shinjuku),2017-10-21,14:01～15:00,0.0501,0.0423,0.0458,
新宿 (Shinjuku),2017-10-21,13:01～14:00,0.0493,0.0428,0.0458,
新宿 (Shinjuku),2017-10-21,12:01～13:00,0.0486,0.0432,0.0457,
新宿 (Shinjuku),2017-10-21,11:01～12:00,0.0500,0.0414,0.0459,
新宿 (Shinjuku),2017-10-21,10:01～11:00,0.0531,0.0452,0.0490,
新宿 (Shinjuku),2017-10-21,09:01～10:00,0.0541,0.0461,0.0507,
新宿 (Shinjuku),2017-10-21,08:01～09:00,0.0537,0.0417,0.0469,
新宿 (Shinjuku),2017-10-21,07:01～08:00,0.0481,0.0400,0.0446,
新宿 (Shinjuku),2017-10-21,06:01～07:00,0.0504,0.0420,0.0462,
新宿 (Shinjuku),2017-10-21,05:01～06:00,0.0498,0.0411,0.0449,
新宿 (Shinjuku),2017-10-21,04:01～05:00,0.0504,0.0433,0.0471,
新宿 (Shinjuku),2017-10-21,03:01～04:00,0.0518,0.0452,0.0483,
新宿 (Shinjuku),2017-10-21,02:01～03:00,0.0522,0.0428,0.0477,
新宿 (Shinjuku),2017-10-21,01:01～02:00,0.0512,0.0437,0.0470,
新宿 (Shinjuku),2017-10-21,00:01～01:00,0.0497,0.0426,0.0458,
新宿 (Shinjuku),2017-10-20,23:01～24:00,0.0480,0.0415,0.0450,
新宿 (Shinjuku),2017-10-20,22:01～23:00,0.0479,0.0418,0.0446,
新宿 (Shinjuku),2017-10-20,21:01～22:00,0.0480,0.0405,0.0444,
新宿 (Shinjuku),2017-10-20,20:01～21:00,0.0491,0.0414,0.0451,
新宿 (Shinjuku),2017-10-20,19:01～20:00,0.0513,0.0438,0.0477,
新宿 (Shinjuku),2017-10-20,18:01～19:00,0.0484,0.0373,0.0418,
新宿 (Shinjuku),2017-10-20,17:01～18:00,0.0448,0.0366,0.0397,
新宿 (Shinjuku),2017-10-20,16:01～17:00,0.0444,0.0363,0.0389,
新宿 (Shinjuku),2017-10-20,15:01～16:00,0.0426,0.0362,0.0391,
新宿 (Shinjuku),2017-10-20,14:01～15:00,0.0429,0.0363,0.0389,
新宿 (Shinjuku),2017-10-20,13:01～14:00,0.0434,0.0356,0.0391,
新宿 (Shinjuku),2017-10-20,12:01～13:00,0.0438,0.0357,0.0396,
新宿 (Shinjuku),2017-10-20,11:01～12:00,0.0438,0.0361,0.0401,
新宿 (Shinjuku),2017-10-20,10:01～11:00,0.0452,0.0365,0.0407,
新宿 (Shinjuku),2017-10-20,09:01～10:00,0.0468,0.0370,0.0419,
新宿 (Shinjuku),2017-10-20,08:01～09:00,0.0538,0.0430,0.0479,
新宿 (Shinjuku),2017-10-20,07:01～08:00,0.0566,0.0491,0.0522,
新宿 (Shinjuku),2017-10-20,06:01～07:00,0.0584,0.0479,0.0518,
新宿 (Shinjuku),2017-10-20,05:01～06:00,0.0532,0.0462,0.0500,
新宿 (Shinjuku),2017-10-20,04:01～05:00,0.0540,0.0449,0.0489,
新宿 (Shinjuku),2017-10-20,03:01～04:00,0.0566,0.0458,0.0505,
新宿 (Shinjuku),2017-10-20,02:01～03:00,0.0522,0.0423,0.0474,
新宿 (Shinjuku),2017-10-20,01:01～02:00,0.0481,0.0395,0.0427,
新宿 (Shinjuku),2017-10-20,00:01～01:00,0.0470,0.0394,0.0429,
新宿 (Shinjuku),2017-10-19,23:01～24:00,0.0463,0.0391,0.0435,
新宿 (Shinjuku),2017-10-19,22:01～23:00,0.0504,0.0419,0.0468,
新宿 (Shinjuku),2017-10-19,21:01～22:00,0.0519,0.0441,0.0478,
新宿 (Shinjuku),2017-10-19,20:01～21:00,0.0560,0.0460,0.0507,
新宿 (Shinjuku),2017-10-19,19:01～20:00,0.0561,0.0480,0.0515,
新宿 (Shinjuku),2017-10-19,18:01～19:00,0.0541,0.0439,0.0493,
新宿 (Shinjuku),2017-10-19,17:01～18:00,0.0572,0.0487,0.0523,
新宿 (Shinjuku),2017-10-19,16:01～17:00,0.0612,0.0494,0.0558,
新宿 (Shinjuku),2017-10-19,15:01～16:00,0.0630,0.0519,0.0585,
新宿 (Shinjuku),2017-10-19,14:01～15:00,0.0608,0.0466,0.0550,
新宿 (Shinjuku),2017-10-19,13:01～14:00,0.0551,0.0459,0.0496,
新宿 (Shinjuku),2017-10-19,12:01～13:00,0.0567,0.0428,0.0504,
新宿 (Shinjuku),2017-10-19,11:01～12:00,0.0522,0.0429,0.0469,
新宿 (Shinjuku),2017-10-19,10:01～11:00,0.0531,0.0453,0.0499,
新宿 (Shinjuku),2017-10-19,09:01～10:00,0.0542,0.0465,0.0500,
新宿 (Shinjuku),2017-10-19,08:01～09:00,0.0543,0.0439,0.0484,
新宿 (Shinjuku),2017-10-19,07:01～08:00,0.0510,0.0419,0.0456,
新宿 (Shinjuku),2017-10-19,06:01～07:00,0.0476,0.0413,0.0445,
新宿 (Shinjuku),2017-10-19,05:01～06:00,0.0475,0.0393,0.0440,
新宿 (Shinjuku),2017-10-19,04:01～05:00,0.0490,0.0413,0.0448,
新宿 (Shinjuku),2017-10-19,03:01～04:00,0.0474,0.0402,0.0436,
新宿 (Shinjuku),2017-10-19,02:01～03:00,0.0483,0.0400,0.0438,
新宿 (Shinjuku),2017-10-19,01:01～02:00,0.0471,0.0390,0.0429,
新宿 (Shinjuku),2017-10-19,00:01～01:00,0.0445,0.0378,0.0415,
新宿 (Shinjuku),2017-10-18,23:01～24:00,0.0457,0.0375,0.0409,
新宿 (Shinjuku),2017-10-18,22:01～23:00,0.0438,0.0361,0.0396,
新宿 (Shinjuku),2017-10-18,21:01～22:00,0.0428,0.0359,0.0392,
新宿 (Shinjuku),2017-10-18,20:01～21:00,0.0419,0.0361,0.0386,
新宿 (Shinjuku),2017-10-18,19:01～20:00,0.0419,0.0353,0.0387,
新宿 (Shinjuku),2017-10-18,18:01～19:00,0.0421,0.0361,0.0385,
新宿 (Shinjuku),2017-10-18,17:01～18:00,0.0423,0.0360,0.0386,
新宿 (Shinjuku),2017-10-18,16:01～17:00,0.0437,0.0363,0.0387,
新宿 (Shinjuku),2017-10-18,15:01～16:00,0.0418,0.0354,0.0384,
新宿 (Shinjuku),2017-10-18,14:01～15:00,0.0417,0.0361,0.0389,
新宿 (Shinjuku),2017-10-18,13:01～14:00,0.0436,0.0361,0.0390,
新宿 (Shinjuku),2017-10-18,12:01～13:00,0.0429,0.0354,0.0396,
新宿 (Shinjuku),2017-10-18,11:01～12:00,0.0418,0.0361,0.0391,
新宿 (Shinjuku),2017-10-18,10:01～11:00,0.0425,0.0359,0.0390,
新宿 (Shinjuku),2017-10-18,09:01～10:00,0.0420,0.0363,0.0390,
新宿 (Shinjuku),2017-10-18,08:01～09:00,0.0420,0.0362,0.0386,
新宿 (Shinjuku),2017-10-18,07:01～08:00,0.0431,0.0354,0.0388,
新宿 (Shinjuku),2017-10-18,06:01～07:00,0.0425,0.0360,0.0392,
新宿 (Shinjuku),2017-10-18,05:01～06:00,0.0432,0.0364,0.0392,
新宿 (Shinjuku),2017-10-18,04:01～05:00,0.0425,0.0359,0.0392,
新宿 (Shinjuku),2017-10-18,03:01～04:00,0.0425,0.0364,0.0392,
新宿 (Shinjuku),2017-10-18,02:01～03:00,0.0427,0.0358,0.0389,
新宿 (Shinjuku),2017-10-18,01:01～02:00,0.0434,0.0357,0.0387,
新宿 (Shinjuku),2017-10-18,00:01～01:00,0.0434,0.0361,0.0386,
新宿 (Shinjuku),2017-10-17,23:01～24:00,0.0423,0.0358,0.0387,
新宿 (Shinjuku),2017-10-17,22:01～23:00,0.0430,0.0363,0.0389,
新宿 (Shinjuku),2017-10-17,21:01～22:00,0.0415,0.0356,0.0383,
新宿 (Shinjuku),2017-10-17,20:01～21:00,0.0433,0.0355,0.0382,
新宿 (Shinjuku),2017-10-17,19:01～20:00,0.0430,0.0357,0.0379,
新宿 (Shinjuku),2017-10-17,18:01～19:00,0.0410,0.0358,0.0380,
新宿 (Shinjuku),2017-10-17,17:01～18:00,0.0420,0.0359,0.0383,
新宿 (Shinjuku),2017-10-17,16:01～17:00,0.0419,0.0351,0.0382,
新宿 (Shinjuku),2017-10-17,15:01～16:00,0.0423,0.0355,0.0384,
新宿 (Shinjuku),2017-10-17,14:01～15:00,0.0427,0.0361,0.0388,
新宿 (Shinjuku),2017-10-17,13:01～14:00,0.0440,0.0373,0.0405,
新宿 (Shinjuku),2017-10-17,12:01～13:00,0.0467,0.0390,0.0431,
新宿 (Shinjuku),2017-10-17,11:01～12:00,0.0480,0.0400,0.0438,
新宿 (Shinjuku),2017-10-17,10:01～11:00,0.0490,0.0387,0.0446,
新宿 (Shinjuku),2017-10-17,09:01～10:00,0.0471,0.0391,0.0438,
新宿 (Shinjuku),2017-10-17,08:01～09:00,0.0478,0.0397,0.0442,
新宿 (Shinjuku),2017-10-17,07:01～08:00,0.0478,0.0401,0.0445,
新宿 (Shinjuku),2017-10-17,06:01～07:00,0.0474,0.0408,0.0444,
新宿 (Shinjuku),2017-10-17,05:01～06:00,0.0504,0.0419,0.0461,
新宿 (Shinjuku),2017-10-17,04:01～05:00,0.0467,0.0402,0.0429,
新宿 (Shinjuku),2017-10-17,03:01～04:00,0.0507,0.0421,0.0468,
新宿 (Shinjuku),2017-10-17,02:01～03:00,0.0507,0.0432,0.0460,
新宿 (Shinjuku),2017-10-17,01:01～02:00,0.0502,0.0411,0.0458,
新宿 (Shinjuku),2017-10-17,00:01～01:00,0.0492,0.0415,0.0454,
新宿 (Shinjuku),2017-10-16,23:01～24:00,0.0504,0.0426,0.0460,
新宿 (Shinjuku),2017-10-16,22:01～23:00,0.0532,0.0433,0.0485,
新宿 (Shinjuku),2017-10-16,21:01～22:00,0.0504,0.0425,0.0462,
新宿 (Shinjuku),2017-10-16,20:01～21:00,0.0483,0.0407,0.0443,
新宿 (Shinjuku),2017-10-16,19:01～20:00,0.0546,0.0433,0.0479,
新宿 (Shinjuku),2017-10-16,18:01～19:00,0.0596,0.0496,0.0544,
新宿 (Shinjuku),2017-10-16,17:01～18:00,0.0628,0.0522,0.0578,
新宿 (Shinjuku),2017-10-16,16:01～17:00,0.0616,0.0543,0.0580,
新宿 (Shinjuku),2017-10-16,15:01～16:00,0.0617,0.0501,0.0561,
新宿 (Shinjuku),2017-10-16,14:01～15:00,0.0627,0.0508,0.0560,
新宿 (Shinjuku),2017-10-16,13:01～14:00,0.0620,0.0542,0.0569,
新宿 (Shinjuku),2017-10-16,12:01～13:00,0.0635,0.0483,0.0552,
新宿 (Shinjuku),2017-10-16,11:01～12:00,0.0571,0.0477,0.0527,
新宿 (Shinjuku),2017-10-16,10:01～11:00,0.0566,0.0478,0.0525,
新宿 (Shinjuku),2017-10-16,09:01～10:00,0.0576,0.0485,0.0540,
新宿 (Shinjuku),2017-10-16,08:01～09:00,0.0610,0.0507,0.0570,
新宿 (Shinjuku),2017-10-16,07:01～08:00,0.0641,0.0504,0.0567,
新宿 (Shinjuku),2017-10-16,06:01～07:00,0.0642,0.0549,0.0601,
新宿 (Shinjuku),2017-10-16,05:01～06:00,0.0644,0.0551,0.0591,
新宿 (Shinjuku),2017-10-16,04:01～05:00,0.0619,0.0520,0.0568,
新宿 (Shinjuku),2017-10-16,03:01～04:00,0.0601,0.0522,0.0560,
新宿 (Shinjuku),2017-10-16,02:01～03:00,0.0581,0.0505,0.0547,
新宿 (Shinjuku),2017-10-16,01:01～02:00,0.0576,0.0500,0.0540,
新宿 (Shinjuku),2017-10-16,00:01～01:00,0.0531,0.0464,0.0494,
