﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
大田 (Ota),2020-05-17,23:01～24:00,0.0359,0.0320,0.0335,
大田 (Ota),2020-05-17,22:01～23:00,0.0361,0.0303,0.0336,
大田 (Ota),2020-05-17,21:01～22:00,0.0356,0.0313,0.0333,
大田 (Ota),2020-05-17,20:01～21:00,0.0351,0.0314,0.0336,
大田 (Ota),2020-05-17,19:01～20:00,0.0354,0.0314,0.0334,
大田 (Ota),2020-05-17,18:01～19:00,0.0357,0.0315,0.0334,
大田 (Ota),2020-05-17,17:01～18:00,0.0356,0.0315,0.0335,
大田 (Ota),2020-05-17,16:01～17:00,0.0351,0.0316,0.0335,
大田 (Ota),2020-05-17,15:01～16:00,0.0352,0.0311,0.0333,
大田 (Ota),2020-05-17,14:01～15:00,0.0356,0.0311,0.0334,
大田 (Ota),2020-05-17,13:01～14:00,0.0355,0.0318,0.0335,
大田 (Ota),2020-05-17,12:01～13:00,0.0353,0.0315,0.0333,
大田 (Ota),2020-05-17,11:01～12:00,0.0366,0.0313,0.0336,
大田 (Ota),2020-05-17,10:01～11:00,0.0364,0.0317,0.0338,
大田 (Ota),2020-05-17,09:01～10:00,0.0358,0.0316,0.0339,
大田 (Ota),2020-05-17,08:01～09:00,0.0362,0.0317,0.0337,
大田 (Ota),2020-05-17,07:01～08:00,0.0354,0.0321,0.0337,
大田 (Ota),2020-05-17,06:01～07:00,0.0364,0.0312,0.0332,
大田 (Ota),2020-05-17,05:01～06:00,0.0356,0.0308,0.0329,
大田 (Ota),2020-05-17,04:01～05:00,0.0346,0.0309,0.0330,
大田 (Ota),2020-05-17,03:01～04:00,0.0352,0.0312,0.0330,
大田 (Ota),2020-05-17,02:01～03:00,0.0364,0.0316,0.0340,
大田 (Ota),2020-05-17,01:01～02:00,0.0379,0.0336,0.0358,
大田 (Ota),2020-05-17,00:01～01:00,0.0394,0.0344,0.0364,
大田 (Ota),2020-05-16,23:01～24:00,0.0408,0.0345,0.0374,
大田 (Ota),2020-05-16,22:01～23:00,0.0431,0.0352,0.0394,
大田 (Ota),2020-05-16,21:01～22:00,0.0402,0.0344,0.0369,
大田 (Ota),2020-05-16,20:01～21:00,0.0403,0.0349,0.0368,
大田 (Ota),2020-05-16,19:01～20:00,0.0408,0.0344,0.0367,
大田 (Ota),2020-05-16,18:01～19:00,0.0501,0.0370,0.0435,
大田 (Ota),2020-05-16,17:01～18:00,0.0496,0.0416,0.0461,
大田 (Ota),2020-05-16,16:01～17:00,0.0521,0.0418,0.0472,
大田 (Ota),2020-05-16,15:01～16:00,0.0513,0.0443,0.0485,
大田 (Ota),2020-05-16,14:01～15:00,0.0535,0.0433,0.0485,
大田 (Ota),2020-05-16,13:01～14:00,0.0549,0.0472,0.0509,
大田 (Ota),2020-05-16,12:01～13:00,0.0535,0.0448,0.0495,
大田 (Ota),2020-05-16,11:01～12:00,0.0505,0.0406,0.0446,
大田 (Ota),2020-05-16,10:01～11:00,0.0449,0.0387,0.0413,
大田 (Ota),2020-05-16,09:01～10:00,0.0424,0.0343,0.0383,
大田 (Ota),2020-05-16,08:01～09:00,0.0380,0.0331,0.0359,
大田 (Ota),2020-05-16,07:01～08:00,0.0368,0.0325,0.0350,
大田 (Ota),2020-05-16,06:01～07:00,0.0365,0.0326,0.0348,
大田 (Ota),2020-05-16,05:01～06:00,0.0365,0.0327,0.0346,
大田 (Ota),2020-05-16,04:01～05:00,0.0378,0.0324,0.0345,
大田 (Ota),2020-05-16,03:01～04:00,0.0362,0.0316,0.0342,
大田 (Ota),2020-05-16,02:01～03:00,0.0369,0.0322,0.0340,
大田 (Ota),2020-05-16,01:01～02:00,0.0371,0.0321,0.0342,
大田 (Ota),2020-05-16,00:01～01:00,0.0365,0.0323,0.0342,
大田 (Ota),2020-05-15,23:01～24:00,0.0366,0.0327,0.0343,
大田 (Ota),2020-05-15,22:01～23:00,0.0364,0.0325,0.0344,
大田 (Ota),2020-05-15,21:01～22:00,0.0363,0.0324,0.0342,
大田 (Ota),2020-05-15,20:01～21:00,0.0368,0.0323,0.0344,
大田 (Ota),2020-05-15,19:01～20:00,0.0379,0.0327,0.0345,
大田 (Ota),2020-05-15,18:01～19:00,0.0370,0.0324,0.0345,
大田 (Ota),2020-05-15,17:01～18:00,0.0371,0.0327,0.0344,
大田 (Ota),2020-05-15,16:01～17:00,0.0369,0.0323,0.0342,
大田 (Ota),2020-05-15,15:01～16:00,0.0365,0.0319,0.0340,
大田 (Ota),2020-05-15,14:01～15:00,0.0360,0.0327,0.0343,
大田 (Ota),2020-05-15,13:01～14:00,0.0368,0.0320,0.0343,
大田 (Ota),2020-05-15,12:01～13:00,0.0367,0.0325,0.0346,
大田 (Ota),2020-05-15,11:01～12:00,0.0375,0.0322,0.0344,
大田 (Ota),2020-05-15,10:01～11:00,0.0370,0.0321,0.0344,
大田 (Ota),2020-05-15,09:01～10:00,0.0367,0.0328,0.0346,
大田 (Ota),2020-05-15,08:01～09:00,0.0365,0.0327,0.0346,
大田 (Ota),2020-05-15,07:01～08:00,0.0361,0.0326,0.0345,
大田 (Ota),2020-05-15,06:01～07:00,0.0363,0.0330,0.0344,
大田 (Ota),2020-05-15,05:01～06:00,0.0368,0.0321,0.0342,
大田 (Ota),2020-05-15,04:01～05:00,0.0370,0.0326,0.0345,
大田 (Ota),2020-05-15,03:01～04:00,0.0360,0.0327,0.0342,
大田 (Ota),2020-05-15,02:01～03:00,0.0364,0.0323,0.0344,
大田 (Ota),2020-05-15,01:01～02:00,0.0367,0.0315,0.0343,
大田 (Ota),2020-05-15,00:01～01:00,0.0360,0.0330,0.0345,
大田 (Ota),2020-05-14,23:01～24:00,0.0370,0.0324,0.0346,
大田 (Ota),2020-05-14,22:01～23:00,0.0363,0.0315,0.0345,
大田 (Ota),2020-05-14,21:01～22:00,0.0365,0.0328,0.0345,
大田 (Ota),2020-05-14,20:01～21:00,0.0368,0.0330,0.0346,
大田 (Ota),2020-05-14,19:01～20:00,0.0362,0.0323,0.0344,
大田 (Ota),2020-05-14,18:01～19:00,0.0364,0.0324,0.0344,
大田 (Ota),2020-05-14,17:01～18:00,0.0367,0.0323,0.0344,
大田 (Ota),2020-05-14,16:01～17:00,0.0365,0.0323,0.0344,
大田 (Ota),2020-05-14,15:01～16:00,0.0366,0.0328,0.0344,
大田 (Ota),2020-05-14,14:01～15:00,0.0363,0.0326,0.0342,
大田 (Ota),2020-05-14,13:01～14:00,0.0358,0.0319,0.0341,
大田 (Ota),2020-05-14,12:01～13:00,0.0365,0.0326,0.0345,
大田 (Ota),2020-05-14,11:01～12:00,0.0363,0.0324,0.0344,
大田 (Ota),2020-05-14,10:01～11:00,0.0368,0.0321,0.0346,
大田 (Ota),2020-05-14,09:01～10:00,0.0363,0.0294,0.0332,
大田 (Ota),2020-05-14,08:01～09:00,0.0364,0.0300,0.0329,
大田 (Ota),2020-05-14,07:01～08:00,0.0368,0.0332,0.0347,
大田 (Ota),2020-05-14,06:01～07:00,0.0361,0.0325,0.0343,
大田 (Ota),2020-05-14,05:01～06:00,0.0365,0.0323,0.0345,
大田 (Ota),2020-05-14,04:01～05:00,0.0363,0.0319,0.0342,
大田 (Ota),2020-05-14,03:01～04:00,0.0366,0.0318,0.0342,
大田 (Ota),2020-05-14,02:01～03:00,0.0366,0.0316,0.0343,
大田 (Ota),2020-05-14,01:01～02:00,0.0364,0.0324,0.0342,
大田 (Ota),2020-05-14,00:01～01:00,0.0367,0.0322,0.0343,
大田 (Ota),2020-05-13,23:01～24:00,0.0365,0.0325,0.0342,
大田 (Ota),2020-05-13,22:01～23:00,0.0366,0.0318,0.0344,
大田 (Ota),2020-05-13,21:01～22:00,0.0366,0.0328,0.0345,
大田 (Ota),2020-05-13,20:01～21:00,0.0357,0.0325,0.0343,
大田 (Ota),2020-05-13,19:01～20:00,0.0365,0.0320,0.0347,
大田 (Ota),2020-05-13,18:01～19:00,0.0370,0.0322,0.0346,
大田 (Ota),2020-05-13,17:01～18:00,0.0372,0.0327,0.0346,
大田 (Ota),2020-05-13,16:01～17:00,0.0367,0.0327,0.0346,
大田 (Ota),2020-05-13,15:01～16:00,0.0367,0.0328,0.0347,
大田 (Ota),2020-05-13,14:01～15:00,0.0366,0.0327,0.0349,
大田 (Ota),2020-05-13,13:01～14:00,0.0361,0.0319,0.0346,
大田 (Ota),2020-05-13,12:01～13:00,0.0366,0.0327,0.0346,
大田 (Ota),2020-05-13,11:01～12:00,0.0369,0.0320,0.0344,
大田 (Ota),2020-05-13,10:01～11:00,0.0374,0.0326,0.0346,
大田 (Ota),2020-05-13,09:01～10:00,0.0370,0.0328,0.0345,
大田 (Ota),2020-05-13,08:01～09:00,0.0366,0.0330,0.0344,
大田 (Ota),2020-05-13,07:01～08:00,0.0364,0.0320,0.0342,
大田 (Ota),2020-05-13,06:01～07:00,0.0362,0.0315,0.0343,
大田 (Ota),2020-05-13,05:01～06:00,0.0367,0.0318,0.0344,
大田 (Ota),2020-05-13,04:01～05:00,0.0362,0.0323,0.0342,
大田 (Ota),2020-05-13,03:01～04:00,0.0364,0.0320,0.0343,
大田 (Ota),2020-05-13,02:01～03:00,0.0367,0.0313,0.0339,
大田 (Ota),2020-05-13,01:01～02:00,0.0366,0.0322,0.0343,
大田 (Ota),2020-05-13,00:01～01:00,0.0364,0.0327,0.0344,
大田 (Ota),2020-05-12,23:01～24:00,0.0358,0.0311,0.0339,
大田 (Ota),2020-05-12,22:01～23:00,0.0364,0.0329,0.0345,
大田 (Ota),2020-05-12,21:01～22:00,0.0362,0.0325,0.0345,
大田 (Ota),2020-05-12,20:01～21:00,0.0360,0.0318,0.0342,
大田 (Ota),2020-05-12,19:01～20:00,0.0363,0.0320,0.0340,
大田 (Ota),2020-05-12,18:01～19:00,0.0360,0.0326,0.0341,
大田 (Ota),2020-05-12,17:01～18:00,0.0368,0.0320,0.0343,
大田 (Ota),2020-05-12,16:01～17:00,0.0362,0.0325,0.0344,
大田 (Ota),2020-05-12,15:01～16:00,0.0355,0.0321,0.0341,
大田 (Ota),2020-05-12,14:01～15:00,0.0371,0.0318,0.0346,
大田 (Ota),2020-05-12,13:01～14:00,0.0368,0.0321,0.0342,
大田 (Ota),2020-05-12,12:01～13:00,0.0367,0.0322,0.0344,
大田 (Ota),2020-05-12,11:01～12:00,0.0368,0.0330,0.0345,
大田 (Ota),2020-05-12,10:01～11:00,0.0363,0.0326,0.0341,
大田 (Ota),2020-05-12,09:01～10:00,0.0372,0.0322,0.0346,
大田 (Ota),2020-05-12,08:01～09:00,0.0367,0.0326,0.0348,
大田 (Ota),2020-05-12,07:01～08:00,0.0384,0.0334,0.0356,
大田 (Ota),2020-05-12,06:01～07:00,0.0388,0.0343,0.0364,
大田 (Ota),2020-05-12,05:01～06:00,0.0369,0.0329,0.0353,
大田 (Ota),2020-05-12,04:01～05:00,0.0368,0.0327,0.0345,
大田 (Ota),2020-05-12,03:01～04:00,0.0371,0.0312,0.0345,
大田 (Ota),2020-05-12,02:01～03:00,0.0369,0.0324,0.0342,
大田 (Ota),2020-05-12,01:01～02:00,0.0368,0.0316,0.0341,
大田 (Ota),2020-05-12,00:01～01:00,0.0358,0.0319,0.0340,
大田 (Ota),2020-05-11,23:01～24:00,0.0362,0.0306,0.0341,
大田 (Ota),2020-05-11,22:01～23:00,0.0365,0.0321,0.0341,
大田 (Ota),2020-05-11,21:01～22:00,0.0371,0.0323,0.0343,
大田 (Ota),2020-05-11,20:01～21:00,0.0362,0.0323,0.0341,
大田 (Ota),2020-05-11,19:01～20:00,0.0369,0.0319,0.0344,
大田 (Ota),2020-05-11,18:01～19:00,0.0364,0.0319,0.0342,
大田 (Ota),2020-05-11,17:01～18:00,0.0360,0.0322,0.0340,
大田 (Ota),2020-05-11,16:01～17:00,0.0372,0.0325,0.0345,
大田 (Ota),2020-05-11,15:01～16:00,0.0357,0.0321,0.0340,
大田 (Ota),2020-05-11,14:01～15:00,0.0365,0.0321,0.0342,
大田 (Ota),2020-05-11,13:01～14:00,0.0361,0.0318,0.0337,
大田 (Ota),2020-05-11,12:01～13:00,0.0353,0.0314,0.0335,
大田 (Ota),2020-05-11,11:01～12:00,0.0362,0.0320,0.0338,
大田 (Ota),2020-05-11,10:01～11:00,0.0359,0.0322,0.0339,
大田 (Ota),2020-05-11,09:01～10:00,0.0360,0.0311,0.0339,
大田 (Ota),2020-05-11,08:01～09:00,0.0359,0.0315,0.0339,
大田 (Ota),2020-05-11,07:01～08:00,0.0367,0.0319,0.0339,
大田 (Ota),2020-05-11,06:01～07:00,0.0361,0.0319,0.0338,
大田 (Ota),2020-05-11,05:01～06:00,0.0359,0.0318,0.0339,
大田 (Ota),2020-05-11,04:01～05:00,0.0363,0.0320,0.0344,
大田 (Ota),2020-05-11,03:01～04:00,0.0381,0.0324,0.0354,
大田 (Ota),2020-05-11,02:01～03:00,0.0447,0.0358,0.0399,
大田 (Ota),2020-05-11,01:01～02:00,0.0473,0.0356,0.0403,
大田 (Ota),2020-05-11,00:01～01:00,0.0425,0.0333,0.0385,
