﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
足立 (Adachi),2012-11-25,23:01～24:00,0.0607,0.0528,0.0565,
足立 (Adachi),2012-11-25,22:01～23:00,0.0614,0.0529,0.0560,
足立 (Adachi),2012-11-25,21:01～22:00,0.0600,0.0508,0.0563,
足立 (Adachi),2012-11-25,20:01～21:00,0.0593,0.0538,0.0562,
足立 (Adachi),2012-11-25,19:01～20:00,0.0592,0.0525,0.0564,
足立 (Adachi),2012-11-25,18:01～19:00,0.0591,0.0517,0.0562,
足立 (Adachi),2012-11-25,17:01～18:00,0.0607,0.0534,0.0565,
足立 (Adachi),2012-11-25,16:01～17:00,0.0589,0.0533,0.0564,
足立 (Adachi),2012-11-25,15:01～16:00,0.0595,0.0530,0.0562,
足立 (Adachi),2012-11-25,14:01～15:00,0.0603,0.0538,0.0564,
足立 (Adachi),2012-11-25,13:01～14:00,0.0591,0.0531,0.0568,
足立 (Adachi),2012-11-25,12:01～13:00,0.0602,0.0537,0.0567,
足立 (Adachi),2012-11-25,11:01～12:00,0.0599,0.0529,0.0566,
足立 (Adachi),2012-11-25,10:01～11:00,0.0603,0.0543,0.0568,
足立 (Adachi),2012-11-25,09:01～10:00,0.0606,0.0537,0.0568,
足立 (Adachi),2012-11-25,08:01～09:00,0.0599,0.0530,0.0566,
足立 (Adachi),2012-11-25,07:01～08:00,0.0616,0.0528,0.0568,
足立 (Adachi),2012-11-25,06:01～07:00,0.0621,0.0526,0.0567,
足立 (Adachi),2012-11-25,05:01～06:00,0.0604,0.0525,0.0562,
足立 (Adachi),2012-11-25,04:01～05:00,0.0595,0.0540,0.0568,
足立 (Adachi),2012-11-25,03:01～04:00,0.0593,0.0537,0.0562,
足立 (Adachi),2012-11-25,02:01～03:00,0.0597,0.0525,0.0562,
足立 (Adachi),2012-11-25,01:01～02:00,0.0607,0.0533,0.0565,
足立 (Adachi),2012-11-25,00:01～01:00,0.0600,0.0529,0.0563,
足立 (Adachi),2012-11-24,23:01～24:00,0.0606,0.0528,0.0562,
足立 (Adachi),2012-11-24,22:01～23:00,0.0602,0.0526,0.0564,
足立 (Adachi),2012-11-24,21:01～22:00,0.0600,0.0539,0.0566,
足立 (Adachi),2012-11-24,20:01～21:00,0.0590,0.0535,0.0558,
足立 (Adachi),2012-11-24,19:01～20:00,0.0610,0.0525,0.0559,
足立 (Adachi),2012-11-24,18:01～19:00,0.0587,0.0516,0.0557,
足立 (Adachi),2012-11-24,17:01～18:00,0.0589,0.0516,0.0555,
足立 (Adachi),2012-11-24,16:01～17:00,0.0590,0.0537,0.0563,
足立 (Adachi),2012-11-24,15:01～16:00,0.0614,0.0535,0.0565,
足立 (Adachi),2012-11-24,14:01～15:00,0.0609,0.0534,0.0564,
足立 (Adachi),2012-11-24,13:01～14:00,0.0589,0.0544,0.0567,
足立 (Adachi),2012-11-24,12:01～13:00,0.0598,0.0525,0.0564,
足立 (Adachi),2012-11-24,11:01～12:00,0.0597,0.0531,0.0566,
足立 (Adachi),2012-11-24,10:01～11:00,0.0603,0.0533,0.0568,
足立 (Adachi),2012-11-24,09:01～10:00,0.0616,0.0527,0.0567,
足立 (Adachi),2012-11-24,08:01～09:00,0.0616,0.0549,0.0588,
足立 (Adachi),2012-11-24,07:01～08:00,0.0613,0.0542,0.0574,
足立 (Adachi),2012-11-24,06:01～07:00,0.0589,0.0530,0.0565,
足立 (Adachi),2012-11-24,05:01～06:00,0.0617,0.0545,0.0577,
足立 (Adachi),2012-11-24,04:01～05:00,0.0605,0.0536,0.0576,
足立 (Adachi),2012-11-24,03:01～04:00,0.0611,0.0536,0.0574,
足立 (Adachi),2012-11-24,02:01～03:00,0.0600,0.0535,0.0572,
足立 (Adachi),2012-11-24,01:01～02:00,0.0613,0.0534,0.0571,
足立 (Adachi),2012-11-24,00:01～01:00,0.0604,0.0535,0.0564,
足立 (Adachi),2012-11-23,23:01～24:00,0.0588,0.0525,0.0563,
足立 (Adachi),2012-11-23,22:01～23:00,0.0603,0.0531,0.0565,
足立 (Adachi),2012-11-23,21:01～22:00,0.0617,0.0538,0.0570,
足立 (Adachi),2012-11-23,20:01～21:00,0.0603,0.0525,0.0565,
足立 (Adachi),2012-11-23,19:01～20:00,0.0598,0.0522,0.0568,
足立 (Adachi),2012-11-23,18:01～19:00,0.0607,0.0524,0.0572,
足立 (Adachi),2012-11-23,17:01～18:00,0.0622,0.0542,0.0580,
足立 (Adachi),2012-11-23,16:01～17:00,0.0643,0.0560,0.0597,
足立 (Adachi),2012-11-23,15:01～16:00,0.0661,0.0586,0.0624,
足立 (Adachi),2012-11-23,14:01～15:00,0.0692,0.0600,0.0640,
足立 (Adachi),2012-11-23,13:01～14:00,0.0642,0.0565,0.0597,
足立 (Adachi),2012-11-23,12:01～13:00,0.0631,0.0548,0.0592,
足立 (Adachi),2012-11-23,11:01～12:00,0.0683,0.0570,0.0626,
足立 (Adachi),2012-11-23,10:01～11:00,0.0732,0.0628,0.0680,
足立 (Adachi),2012-11-23,09:01～10:00,0.0757,0.0650,0.0696,
足立 (Adachi),2012-11-23,08:01～09:00,0.0697,0.0586,0.0653,
足立 (Adachi),2012-11-23,07:01～08:00,0.0647,0.0558,0.0596,
足立 (Adachi),2012-11-23,06:01～07:00,0.0620,0.0558,0.0592,
足立 (Adachi),2012-11-23,05:01～06:00,0.0615,0.0554,0.0591,
足立 (Adachi),2012-11-23,04:01～05:00,0.0616,0.0556,0.0591,
足立 (Adachi),2012-11-23,03:01～04:00,0.0637,0.0550,0.0587,
足立 (Adachi),2012-11-23,02:01～03:00,0.0615,0.0555,0.0587,
足立 (Adachi),2012-11-23,01:01～02:00,0.0618,0.0543,0.0584,
足立 (Adachi),2012-11-23,00:01～01:00,0.0620,0.0549,0.0583,
足立 (Adachi),2012-11-22,23:01～24:00,0.0638,0.0550,0.0583,
足立 (Adachi),2012-11-22,22:01～23:00,0.0620,0.0548,0.0578,
足立 (Adachi),2012-11-22,21:01～22:00,0.0609,0.0540,0.0581,
足立 (Adachi),2012-11-22,20:01～21:00,0.0612,0.0538,0.0576,
足立 (Adachi),2012-11-22,19:01～20:00,0.0602,0.0550,0.0576,
足立 (Adachi),2012-11-22,18:01～19:00,0.0610,0.0521,0.0567,
足立 (Adachi),2012-11-22,17:01～18:00,0.0620,0.0527,0.0568,
足立 (Adachi),2012-11-22,16:01～17:00,0.0604,0.0531,0.0569,
足立 (Adachi),2012-11-22,15:01～16:00,0.0601,0.0528,0.0574,
足立 (Adachi),2012-11-22,14:01～15:00,0.0609,0.0546,0.0571,
足立 (Adachi),2012-11-22,13:01～14:00,0.0612,0.0538,0.0572,
足立 (Adachi),2012-11-22,12:01～13:00,0.0608,0.0522,0.0571,
足立 (Adachi),2012-11-22,11:01～12:00,0.0610,0.0540,0.0578,
足立 (Adachi),2012-11-22,10:01～11:00,0.0612,0.0536,0.0576,
足立 (Adachi),2012-11-22,09:01～10:00,0.0610,0.0527,0.0574,
足立 (Adachi),2012-11-22,08:01～09:00,0.0620,0.0515,0.0569,
足立 (Adachi),2012-11-22,07:01～08:00,0.0596,0.0548,0.0572,
足立 (Adachi),2012-11-22,06:01～07:00,0.0595,0.0534,0.0562,
足立 (Adachi),2012-11-22,05:01～06:00,0.0602,0.0535,0.0575,
足立 (Adachi),2012-11-22,04:01～05:00,0.0625,0.0553,0.0593,
足立 (Adachi),2012-11-22,03:01～04:00,0.0651,0.0560,0.0614,
足立 (Adachi),2012-11-22,02:01～03:00,0.0618,0.0560,0.0593,
足立 (Adachi),2012-11-22,01:01～02:00,0.0612,0.0552,0.0581,
足立 (Adachi),2012-11-22,00:01～01:00,0.0620,0.0545,0.0583,
足立 (Adachi),2012-11-21,23:01～24:00,0.0610,0.0546,0.0580,
足立 (Adachi),2012-11-21,22:01～23:00,0.0627,0.0541,0.0575,
足立 (Adachi),2012-11-21,21:01～22:00,0.0612,0.0537,0.0575,
足立 (Adachi),2012-11-21,20:01～21:00,0.0598,0.0530,0.0570,
足立 (Adachi),2012-11-21,19:01～20:00,0.0617,0.0539,0.0574,
足立 (Adachi),2012-11-21,18:01～19:00,0.0598,0.0531,0.0568,
足立 (Adachi),2012-11-21,17:01～18:00,0.0612,0.0532,0.0565,
足立 (Adachi),2012-11-21,16:01～17:00,0.0593,0.0517,0.0562,
足立 (Adachi),2012-11-21,15:01～16:00,0.0606,0.0526,0.0565,
足立 (Adachi),2012-11-21,14:01～15:00,0.0599,0.0521,0.0563,
足立 (Adachi),2012-11-21,13:01～14:00,0.0612,0.0536,0.0570,
足立 (Adachi),2012-11-21,12:01～13:00,0.0609,0.0528,0.0569,
足立 (Adachi),2012-11-21,11:01～12:00,0.0599,0.0543,0.0568,
足立 (Adachi),2012-11-21,10:01～11:00,0.0599,0.0527,0.0570,
足立 (Adachi),2012-11-21,09:01～10:00,0.0606,0.0531,0.0570,
足立 (Adachi),2012-11-21,08:01～09:00,0.0620,0.0524,0.0569,
足立 (Adachi),2012-11-21,07:01～08:00,0.0594,0.0528,0.0568,
足立 (Adachi),2012-11-21,06:01～07:00,0.0595,0.0521,0.0564,
足立 (Adachi),2012-11-21,05:01～06:00,0.0603,0.0546,0.0574,
足立 (Adachi),2012-11-21,04:01～05:00,0.0610,0.0550,0.0578,
足立 (Adachi),2012-11-21,03:01～04:00,0.0615,0.0548,0.0576,
足立 (Adachi),2012-11-21,02:01～03:00,0.0605,0.0549,0.0575,
足立 (Adachi),2012-11-21,01:01～02:00,0.0608,0.0536,0.0574,
足立 (Adachi),2012-11-21,00:01～01:00,0.0624,0.0543,0.0581,
足立 (Adachi),2012-11-20,23:01～24:00,0.0609,0.0536,0.0575,
足立 (Adachi),2012-11-20,22:01～23:00,0.0610,0.0535,0.0573,
足立 (Adachi),2012-11-20,21:01～22:00,0.0613,0.0530,0.0570,
足立 (Adachi),2012-11-20,20:01～21:00,0.0604,0.0538,0.0574,
足立 (Adachi),2012-11-20,19:01～20:00,0.0609,0.0538,0.0576,
足立 (Adachi),2012-11-20,18:01～19:00,0.0596,0.0534,0.0564,
足立 (Adachi),2012-11-20,17:01～18:00,0.0611,0.0528,0.0563,
足立 (Adachi),2012-11-20,16:01～17:00,0.0606,0.0533,0.0566,
足立 (Adachi),2012-11-20,15:01～16:00,0.0599,0.0538,0.0569,
足立 (Adachi),2012-11-20,14:01～15:00,0.0611,0.0536,0.0569,
足立 (Adachi),2012-11-20,13:01～14:00,0.0620,0.0535,0.0575,
足立 (Adachi),2012-11-20,12:01～13:00,0.0615,0.0535,0.0572,
足立 (Adachi),2012-11-20,11:01～12:00,0.0607,0.0535,0.0573,
足立 (Adachi),2012-11-20,10:01～11:00,0.0616,0.0549,0.0580,
足立 (Adachi),2012-11-20,09:01～10:00,0.0619,0.0543,0.0577,
足立 (Adachi),2012-11-20,08:01～09:00,0.0611,0.0550,0.0582,
足立 (Adachi),2012-11-20,07:01～08:00,0.0620,0.0540,0.0577,
足立 (Adachi),2012-11-20,06:01～07:00,0.0607,0.0539,0.0574,
足立 (Adachi),2012-11-20,05:01～06:00,0.0620,0.0534,0.0575,
足立 (Adachi),2012-11-20,04:01～05:00,0.0600,0.0542,0.0571,
足立 (Adachi),2012-11-20,03:01～04:00,0.0605,0.0535,0.0568,
足立 (Adachi),2012-11-20,02:01～03:00,0.0614,0.0541,0.0574,
足立 (Adachi),2012-11-20,01:01～02:00,0.0612,0.0544,0.0578,
足立 (Adachi),2012-11-20,00:01～01:00,0.0625,0.0540,0.0576,
足立 (Adachi),2012-11-19,23:01～24:00,0.0594,0.0530,0.0568,
足立 (Adachi),2012-11-19,22:01～23:00,0.0604,0.0531,0.0570,
足立 (Adachi),2012-11-19,21:01～22:00,0.0614,0.0533,0.0569,
足立 (Adachi),2012-11-19,20:01～21:00,0.0601,0.0529,0.0572,
足立 (Adachi),2012-11-19,19:01～20:00,0.0597,0.0536,0.0565,
足立 (Adachi),2012-11-19,18:01～19:00,0.0613,0.0527,0.0567,
足立 (Adachi),2012-11-19,17:01～18:00,0.0588,0.0519,0.0562,
足立 (Adachi),2012-11-19,16:01～17:00,0.0595,0.0538,0.0568,
足立 (Adachi),2012-11-19,15:01～16:00,0.0604,0.0530,0.0570,
足立 (Adachi),2012-11-19,14:01～15:00,0.0593,0.0528,0.0567,
足立 (Adachi),2012-11-19,13:01～14:00,0.0609,0.0521,0.0570,
足立 (Adachi),2012-11-19,12:01～13:00,0.0602,0.0540,0.0573,
足立 (Adachi),2012-11-19,11:01～12:00,0.0623,0.0544,0.0582,
足立 (Adachi),2012-11-19,10:01～11:00,0.0633,0.0539,0.0589,
足立 (Adachi),2012-11-19,09:01～10:00,0.0611,0.0544,0.0575,
足立 (Adachi),2012-11-19,08:01～09:00,0.0602,0.0541,0.0572,
足立 (Adachi),2012-11-19,07:01～08:00,0.0610,0.0522,0.0560,
足立 (Adachi),2012-11-19,06:01～07:00,0.0590,0.0521,0.0556,
足立 (Adachi),2012-11-19,05:01～06:00,0.0601,0.0534,0.0566,
足立 (Adachi),2012-11-19,04:01～05:00,0.0605,0.0547,0.0572,
足立 (Adachi),2012-11-19,03:01～04:00,0.0604,0.0535,0.0566,
足立 (Adachi),2012-11-19,02:01～03:00,0.0612,0.0545,0.0573,
足立 (Adachi),2012-11-19,01:01～02:00,0.0598,0.0541,0.0568,
足立 (Adachi),2012-11-19,00:01～01:00,0.0588,0.0540,0.0567,
