﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2015-02-22,23:01～24:00,0.0666,0.0572,0.0626,
江戸川 (Edogawa),2015-02-22,22:01～23:00,0.0655,0.0581,0.0620,
江戸川 (Edogawa),2015-02-22,21:01～22:00,0.0656,0.0584,0.0613,
江戸川 (Edogawa),2015-02-22,20:01～21:00,0.0638,0.0585,0.0611,
江戸川 (Edogawa),2015-02-22,19:01～20:00,0.0641,0.0586,0.0611,
江戸川 (Edogawa),2015-02-22,18:01～19:00,0.0640,0.0569,0.0606,
江戸川 (Edogawa),2015-02-22,17:01～18:00,0.0650,0.0564,0.0609,
江戸川 (Edogawa),2015-02-22,16:01～17:00,0.0791,0.0566,0.0614,
江戸川 (Edogawa),2015-02-22,15:01～16:00,0.0642,0.0576,0.0605,
江戸川 (Edogawa),2015-02-22,14:01～15:00,0.0637,0.0579,0.0611,
江戸川 (Edogawa),2015-02-22,13:01～14:00,0.0659,0.0573,0.0607,
江戸川 (Edogawa),2015-02-22,12:01～13:00,0.0649,0.0571,0.0610,
江戸川 (Edogawa),2015-02-22,11:01～12:00,0.0638,0.0577,0.0608,
江戸川 (Edogawa),2015-02-22,10:01～11:00,0.0644,0.0575,0.0614,
江戸川 (Edogawa),2015-02-22,09:01～10:00,0.0662,0.0590,0.0619,
江戸川 (Edogawa),2015-02-22,08:01～09:00,0.0647,0.0577,0.0616,
江戸川 (Edogawa),2015-02-22,07:01～08:00,0.0652,0.0592,0.0620,
江戸川 (Edogawa),2015-02-22,06:01～07:00,0.0669,0.0585,0.0629,
江戸川 (Edogawa),2015-02-22,05:01～06:00,0.0683,0.0602,0.0633,
江戸川 (Edogawa),2015-02-22,04:01～05:00,0.0671,0.0593,0.0621,
江戸川 (Edogawa),2015-02-22,03:01～04:00,0.0660,0.0565,0.0606,
江戸川 (Edogawa),2015-02-22,02:01～03:00,0.0653,0.0578,0.0607,
江戸川 (Edogawa),2015-02-22,01:01～02:00,0.0656,0.0588,0.0612,
江戸川 (Edogawa),2015-02-22,00:01～01:00,0.0638,0.0571,0.0605,
江戸川 (Edogawa),2015-02-21,23:01～24:00,0.0644,0.0566,0.0603,
江戸川 (Edogawa),2015-02-21,22:01～23:00,0.0631,0.0573,0.0605,
江戸川 (Edogawa),2015-02-21,21:01～22:00,0.0650,0.0582,0.0608,
江戸川 (Edogawa),2015-02-21,20:01～21:00,0.0635,0.0576,0.0607,
江戸川 (Edogawa),2015-02-21,19:01～20:00,0.0635,0.0579,0.0603,
江戸川 (Edogawa),2015-02-21,18:01～19:00,0.0629,0.0556,0.0605,
江戸川 (Edogawa),2015-02-21,17:01～18:00,0.0635,0.0567,0.0605,
江戸川 (Edogawa),2015-02-21,16:01～17:00,0.0649,0.0585,0.0609,
江戸川 (Edogawa),2015-02-21,15:01～16:00,0.0644,0.0581,0.0613,
江戸川 (Edogawa),2015-02-21,14:01～15:00,0.0643,0.0586,0.0613,
江戸川 (Edogawa),2015-02-21,13:01～14:00,0.0636,0.0575,0.0611,
江戸川 (Edogawa),2015-02-21,12:01～13:00,0.0646,0.0581,0.0614,
江戸川 (Edogawa),2015-02-21,11:01～12:00,0.0651,0.0584,0.0614,
江戸川 (Edogawa),2015-02-21,10:01～11:00,0.0644,0.0585,0.0611,
江戸川 (Edogawa),2015-02-21,09:01～10:00,0.0641,0.0575,0.0606,
江戸川 (Edogawa),2015-02-21,08:01～09:00,0.0633,0.0574,0.0602,
江戸川 (Edogawa),2015-02-21,07:01～08:00,0.0629,0.0563,0.0599,
江戸川 (Edogawa),2015-02-21,06:01～07:00,0.0630,0.0572,0.0599,
江戸川 (Edogawa),2015-02-21,05:01～06:00,0.0647,0.0564,0.0598,
江戸川 (Edogawa),2015-02-21,04:01～05:00,0.0636,0.0565,0.0599,
江戸川 (Edogawa),2015-02-21,03:01～04:00,0.0622,0.0574,0.0596,
江戸川 (Edogawa),2015-02-21,02:01～03:00,0.0653,0.0574,0.0602,
江戸川 (Edogawa),2015-02-21,01:01～02:00,0.0644,0.0555,0.0598,
江戸川 (Edogawa),2015-02-21,00:01～01:00,0.0654,0.0571,0.0600,
江戸川 (Edogawa),2015-02-20,23:01～24:00,0.0638,0.0575,0.0602,
江戸川 (Edogawa),2015-02-20,22:01～23:00,0.0635,0.0570,0.0600,
江戸川 (Edogawa),2015-02-20,21:01～22:00,0.0626,0.0564,0.0599,
江戸川 (Edogawa),2015-02-20,20:01～21:00,0.0628,0.0567,0.0600,
江戸川 (Edogawa),2015-02-20,19:01～20:00,0.0638,0.0567,0.0602,
江戸川 (Edogawa),2015-02-20,18:01～19:00,0.0633,0.0577,0.0601,
江戸川 (Edogawa),2015-02-20,17:01～18:00,0.0637,0.0566,0.0605,
江戸川 (Edogawa),2015-02-20,16:01～17:00,0.0649,0.0573,0.0609,
江戸川 (Edogawa),2015-02-20,15:01～16:00,0.0663,0.0574,0.0609,
江戸川 (Edogawa),2015-02-20,14:01～15:00,0.0699,0.0579,0.0623,
江戸川 (Edogawa),2015-02-20,13:01～14:00,0.0649,0.0581,0.0609,
江戸川 (Edogawa),2015-02-20,12:01～13:00,0.0642,0.0587,0.0611,
江戸川 (Edogawa),2015-02-20,11:01～12:00,0.0660,0.0578,0.0611,
江戸川 (Edogawa),2015-02-20,10:01～11:00,0.0639,0.0568,0.0604,
江戸川 (Edogawa),2015-02-20,09:01～10:00,0.0644,0.0571,0.0603,
江戸川 (Edogawa),2015-02-20,08:01～09:00,0.0632,0.0560,0.0598,
江戸川 (Edogawa),2015-02-20,07:01～08:00,0.0632,0.0579,0.0599,
江戸川 (Edogawa),2015-02-20,06:01～07:00,0.0631,0.0565,0.0594,
江戸川 (Edogawa),2015-02-20,05:01～06:00,0.0653,0.0565,0.0597,
江戸川 (Edogawa),2015-02-20,04:01～05:00,0.0647,0.0566,0.0599,
江戸川 (Edogawa),2015-02-20,03:01～04:00,0.0618,0.0572,0.0595,
江戸川 (Edogawa),2015-02-20,02:01～03:00,0.0622,0.0563,0.0595,
江戸川 (Edogawa),2015-02-20,01:01～02:00,0.0651,0.0557,0.0596,
江戸川 (Edogawa),2015-02-20,00:01～01:00,0.0629,0.0549,0.0595,
江戸川 (Edogawa),2015-02-19,23:01～24:00,0.0637,0.0569,0.0596,
江戸川 (Edogawa),2015-02-19,22:01～23:00,0.0636,0.0555,0.0596,
江戸川 (Edogawa),2015-02-19,21:01～22:00,0.0640,0.0561,0.0600,
江戸川 (Edogawa),2015-02-19,20:01～21:00,0.0626,0.0575,0.0596,
江戸川 (Edogawa),2015-02-19,19:01～20:00,0.0636,0.0567,0.0601,
江戸川 (Edogawa),2015-02-19,18:01～19:00,0.0644,0.0572,0.0602,
江戸川 (Edogawa),2015-02-19,17:01～18:00,0.0635,0.0554,0.0603,
江戸川 (Edogawa),2015-02-19,16:01～17:00,0.0653,0.0568,0.0608,
江戸川 (Edogawa),2015-02-19,15:01～16:00,0.0648,0.0585,0.0611,
江戸川 (Edogawa),2015-02-19,14:01～15:00,0.0643,0.0579,0.0609,
江戸川 (Edogawa),2015-02-19,13:01～14:00,0.0640,0.0573,0.0609,
江戸川 (Edogawa),2015-02-19,12:01～13:00,0.0648,0.0567,0.0609,
江戸川 (Edogawa),2015-02-19,11:01～12:00,0.0638,0.0581,0.0609,
江戸川 (Edogawa),2015-02-19,10:01～11:00,0.0639,0.0578,0.0605,
江戸川 (Edogawa),2015-02-19,09:01～10:00,0.0637,0.0570,0.0600,
江戸川 (Edogawa),2015-02-19,08:01～09:00,0.0637,0.0569,0.0595,
江戸川 (Edogawa),2015-02-19,07:01～08:00,0.0626,0.0565,0.0596,
江戸川 (Edogawa),2015-02-19,06:01～07:00,0.0628,0.0546,0.0593,
江戸川 (Edogawa),2015-02-19,05:01～06:00,0.0624,0.0564,0.0590,
江戸川 (Edogawa),2015-02-19,04:01～05:00,0.0627,0.0561,0.0594,
江戸川 (Edogawa),2015-02-19,03:01～04:00,0.0636,0.0558,0.0595,
江戸川 (Edogawa),2015-02-19,02:01～03:00,0.0632,0.0552,0.0596,
江戸川 (Edogawa),2015-02-19,01:01～02:00,0.0625,0.0569,0.0593,
江戸川 (Edogawa),2015-02-19,00:01～01:00,0.0624,0.0555,0.0592,
江戸川 (Edogawa),2015-02-18,23:01～24:00,0.0632,0.0557,0.0592,
江戸川 (Edogawa),2015-02-18,22:01～23:00,0.0624,0.0566,0.0594,
江戸川 (Edogawa),2015-02-18,21:01～22:00,0.0624,0.0561,0.0594,
江戸川 (Edogawa),2015-02-18,20:01～21:00,0.0650,0.0560,0.0607,
江戸川 (Edogawa),2015-02-18,19:01～20:00,0.0646,0.0582,0.0616,
江戸川 (Edogawa),2015-02-18,18:01～19:00,0.0646,0.0589,0.0620,
江戸川 (Edogawa),2015-02-18,17:01～18:00,0.0660,0.0582,0.0620,
江戸川 (Edogawa),2015-02-18,16:01～17:00,0.0644,0.0594,0.0620,
江戸川 (Edogawa),2015-02-18,15:01～16:00,0.0659,0.0583,0.0626,
江戸川 (Edogawa),2015-02-18,14:01～15:00,0.0664,0.0593,0.0625,
江戸川 (Edogawa),2015-02-18,13:01～14:00,0.0657,0.0594,0.0622,
江戸川 (Edogawa),2015-02-18,12:01～13:00,0.0646,0.0570,0.0613,
江戸川 (Edogawa),2015-02-18,11:01～12:00,0.0655,0.0586,0.0623,
江戸川 (Edogawa),2015-02-18,10:01～11:00,0.0643,0.0561,0.0616,
江戸川 (Edogawa),2015-02-18,09:01～10:00,0.0645,0.0573,0.0606,
江戸川 (Edogawa),2015-02-18,08:01～09:00,0.0638,0.0562,0.0600,
江戸川 (Edogawa),2015-02-18,07:01～08:00,0.0624,0.0564,0.0594,
江戸川 (Edogawa),2015-02-18,06:01～07:00,0.0626,0.0560,0.0598,
江戸川 (Edogawa),2015-02-18,05:01～06:00,0.0635,0.0562,0.0599,
江戸川 (Edogawa),2015-02-18,04:01～05:00,0.0655,0.0581,0.0616,
江戸川 (Edogawa),2015-02-18,03:01～04:00,0.0666,0.0588,0.0627,
江戸川 (Edogawa),2015-02-18,02:01～03:00,0.0692,0.0612,0.0645,
江戸川 (Edogawa),2015-02-18,01:01～02:00,0.0692,0.0616,0.0647,
江戸川 (Edogawa),2015-02-18,00:01～01:00,0.0665,0.0591,0.0629,
江戸川 (Edogawa),2015-02-17,23:01～24:00,0.0650,0.0577,0.0615,
江戸川 (Edogawa),2015-02-17,22:01～23:00,0.0647,0.0590,0.0616,
江戸川 (Edogawa),2015-02-17,21:01～22:00,0.0674,0.0584,0.0622,
江戸川 (Edogawa),2015-02-17,20:01～21:00,0.0656,0.0599,0.0627,
江戸川 (Edogawa),2015-02-17,19:01～20:00,0.0670,0.0598,0.0630,
江戸川 (Edogawa),2015-02-17,18:01～19:00,0.0674,0.0610,0.0634,
江戸川 (Edogawa),2015-02-17,17:01～18:00,0.0671,0.0608,0.0640,
江戸川 (Edogawa),2015-02-17,16:01～17:00,0.0673,0.0611,0.0640,
江戸川 (Edogawa),2015-02-17,15:01～16:00,0.0672,0.0595,0.0636,
江戸川 (Edogawa),2015-02-17,14:01～15:00,0.0672,0.0597,0.0629,
江戸川 (Edogawa),2015-02-17,13:01～14:00,0.0649,0.0574,0.0623,
江戸川 (Edogawa),2015-02-17,12:01～13:00,0.0656,0.0595,0.0625,
江戸川 (Edogawa),2015-02-17,11:01～12:00,0.0678,0.0603,0.0633,
江戸川 (Edogawa),2015-02-17,10:01～11:00,0.0729,0.0628,0.0674,
江戸川 (Edogawa),2015-02-17,09:01～10:00,0.0784,0.0698,0.0735,
江戸川 (Edogawa),2015-02-17,08:01～09:00,0.0739,0.0615,0.0658,
江戸川 (Edogawa),2015-02-17,07:01～08:00,0.0658,0.0586,0.0623,
江戸川 (Edogawa),2015-02-17,06:01～07:00,0.0658,0.0592,0.0622,
江戸川 (Edogawa),2015-02-17,05:01～06:00,0.0656,0.0580,0.0623,
江戸川 (Edogawa),2015-02-17,04:01～05:00,0.0663,0.0584,0.0625,
江戸川 (Edogawa),2015-02-17,03:01～04:00,0.0664,0.0578,0.0621,
江戸川 (Edogawa),2015-02-17,02:01～03:00,0.0656,0.0581,0.0617,
江戸川 (Edogawa),2015-02-17,01:01～02:00,0.0655,0.0578,0.0621,
江戸川 (Edogawa),2015-02-17,00:01～01:00,0.0675,0.0584,0.0621,
江戸川 (Edogawa),2015-02-16,23:01～24:00,0.0670,0.0585,0.0619,
江戸川 (Edogawa),2015-02-16,22:01～23:00,0.0671,0.0591,0.0623,
江戸川 (Edogawa),2015-02-16,21:01～22:00,0.0651,0.0588,0.0620,
江戸川 (Edogawa),2015-02-16,20:01～21:00,0.0654,0.0584,0.0625,
江戸川 (Edogawa),2015-02-16,19:01～20:00,0.0659,0.0597,0.0627,
江戸川 (Edogawa),2015-02-16,18:01～19:00,0.0668,0.0587,0.0623,
江戸川 (Edogawa),2015-02-16,17:01～18:00,0.0654,0.0578,0.0623,
江戸川 (Edogawa),2015-02-16,16:01～17:00,0.0658,0.0588,0.0621,
江戸川 (Edogawa),2015-02-16,15:01～16:00,0.0671,0.0591,0.0628,
江戸川 (Edogawa),2015-02-16,14:01～15:00,0.0679,0.0586,0.0631,
江戸川 (Edogawa),2015-02-16,13:01～14:00,0.0666,0.0609,0.0630,
江戸川 (Edogawa),2015-02-16,12:01～13:00,0.0668,0.0599,0.0630,
江戸川 (Edogawa),2015-02-16,11:01～12:00,0.0665,0.0600,0.0630,
江戸川 (Edogawa),2015-02-16,10:01～11:00,0.0653,0.0591,0.0624,
江戸川 (Edogawa),2015-02-16,09:01～10:00,0.0662,0.0583,0.0625,
江戸川 (Edogawa),2015-02-16,08:01～09:00,0.0638,0.0581,0.0615,
江戸川 (Edogawa),2015-02-16,07:01～08:00,0.0640,0.0585,0.0613,
江戸川 (Edogawa),2015-02-16,06:01～07:00,0.0653,0.0586,0.0616,
江戸川 (Edogawa),2015-02-16,05:01～06:00,0.0647,0.0581,0.0617,
江戸川 (Edogawa),2015-02-16,04:01～05:00,0.0649,0.0565,0.0615,
江戸川 (Edogawa),2015-02-16,03:01～04:00,0.0666,0.0581,0.0616,
江戸川 (Edogawa),2015-02-16,02:01～03:00,0.0644,0.0581,0.0615,
江戸川 (Edogawa),2015-02-16,01:01～02:00,0.0662,0.0581,0.0613,
江戸川 (Edogawa),2015-02-16,00:01～01:00,0.0656,0.0573,0.0614,
