﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江東 (Koto),2014-11-16,23:01～24:00,0.0407,0.0362,0.0380,
江東 (Koto),2014-11-16,22:01～23:00,0.0402,0.0360,0.0380,
江東 (Koto),2014-11-16,21:01～22:00,0.0410,0.0355,0.0378,
江東 (Koto),2014-11-16,20:01～21:00,0.0401,0.0359,0.0379,
江東 (Koto),2014-11-16,19:01～20:00,0.0405,0.0340,0.0378,
江東 (Koto),2014-11-16,18:01～19:00,0.0406,0.0358,0.0380,
江東 (Koto),2014-11-16,17:01～18:00,0.0398,0.0360,0.0379,
江東 (Koto),2014-11-16,16:01～17:00,0.0396,0.0354,0.0378,
江東 (Koto),2014-11-16,15:01～16:00,0.0403,0.0359,0.0379,
江東 (Koto),2014-11-16,14:01～15:00,0.0398,0.0351,0.0380,
江東 (Koto),2014-11-16,13:01～14:00,0.0401,0.0359,0.0378,
江東 (Koto),2014-11-16,12:01～13:00,0.0399,0.0362,0.0379,
江東 (Koto),2014-11-16,11:01～12:00,0.0403,0.0354,0.0378,
江東 (Koto),2014-11-16,10:01～11:00,0.0402,0.0359,0.0380,
江東 (Koto),2014-11-16,09:01～10:00,0.0402,0.0358,0.0382,
江東 (Koto),2014-11-16,08:01～09:00,0.0410,0.0356,0.0381,
江東 (Koto),2014-11-16,07:01～08:00,0.0403,0.0361,0.0379,
江東 (Koto),2014-11-16,06:01～07:00,0.0409,0.0361,0.0378,
江東 (Koto),2014-11-16,05:01～06:00,0.0407,0.0349,0.0379,
江東 (Koto),2014-11-16,04:01～05:00,0.0413,0.0356,0.0377,
江東 (Koto),2014-11-16,03:01～04:00,0.0402,0.0351,0.0378,
江東 (Koto),2014-11-16,02:01～03:00,0.0399,0.0353,0.0378,
江東 (Koto),2014-11-16,01:01～02:00,0.0397,0.0358,0.0378,
江東 (Koto),2014-11-16,00:01～01:00,0.0393,0.0361,0.0378,
江東 (Koto),2014-11-15,23:01～24:00,0.0404,0.0355,0.0380,
江東 (Koto),2014-11-15,22:01～23:00,0.0399,0.0358,0.0376,
江東 (Koto),2014-11-15,21:01～22:00,0.0419,0.0361,0.0379,
江東 (Koto),2014-11-15,20:01～21:00,0.0404,0.0356,0.0381,
江東 (Koto),2014-11-15,19:01～20:00,0.0398,0.0358,0.0378,
江東 (Koto),2014-11-15,18:01～19:00,0.0410,0.0357,0.0381,
江東 (Koto),2014-11-15,17:01～18:00,0.0412,0.0357,0.0380,
江東 (Koto),2014-11-15,16:01～17:00,0.0404,0.0359,0.0380,
江東 (Koto),2014-11-15,15:01～16:00,0.0400,0.0357,0.0377,
江東 (Koto),2014-11-15,14:01～15:00,0.0398,0.0357,0.0377,
江東 (Koto),2014-11-15,13:01～14:00,0.0398,0.0353,0.0379,
江東 (Koto),2014-11-15,12:01～13:00,0.0400,0.0352,0.0377,
江東 (Koto),2014-11-15,11:01～12:00,0.0407,0.0363,0.0380,
江東 (Koto),2014-11-15,10:01～11:00,0.0407,0.0357,0.0378,
江東 (Koto),2014-11-15,09:01～10:00,0.0400,0.0358,0.0381,
江東 (Koto),2014-11-15,08:01～09:00,0.0400,0.0353,0.0379,
江東 (Koto),2014-11-15,07:01～08:00,0.0411,0.0352,0.0382,
江東 (Koto),2014-11-15,06:01～07:00,0.0414,0.0349,0.0381,
江東 (Koto),2014-11-15,05:01～06:00,0.0418,0.0360,0.0382,
江東 (Koto),2014-11-15,04:01～05:00,0.0407,0.0359,0.0381,
江東 (Koto),2014-11-15,03:01～04:00,0.0407,0.0356,0.0382,
江東 (Koto),2014-11-15,02:01～03:00,0.0402,0.0356,0.0380,
江東 (Koto),2014-11-15,01:01～02:00,0.0412,0.0351,0.0381,
江東 (Koto),2014-11-15,00:01～01:00,0.0395,0.0364,0.0380,
江東 (Koto),2014-11-14,23:01～24:00,0.0406,0.0356,0.0379,
江東 (Koto),2014-11-14,22:01～23:00,0.0404,0.0350,0.0377,
江東 (Koto),2014-11-14,21:01～22:00,0.0395,0.0356,0.0376,
江東 (Koto),2014-11-14,20:01～21:00,0.0405,0.0355,0.0377,
江東 (Koto),2014-11-14,19:01～20:00,0.0402,0.0343,0.0378,
江東 (Koto),2014-11-14,18:01～19:00,0.0390,0.0353,0.0376,
江東 (Koto),2014-11-14,17:01～18:00,0.0415,0.0357,0.0376,
江東 (Koto),2014-11-14,16:01～17:00,0.0405,0.0359,0.0377,
江東 (Koto),2014-11-14,15:01～16:00,0.0403,0.0356,0.0377,
江東 (Koto),2014-11-14,14:01～15:00,0.0395,0.0360,0.0376,
江東 (Koto),2014-11-14,13:01～14:00,0.0407,0.0355,0.0377,
江東 (Koto),2014-11-14,12:01～13:00,0.0397,0.0355,0.0378,
江東 (Koto),2014-11-14,11:01～12:00,0.0399,0.0352,0.0376,
江東 (Koto),2014-11-14,10:01～11:00,0.0395,0.0345,0.0377,
江東 (Koto),2014-11-14,09:01～10:00,0.0399,0.0356,0.0378,
江東 (Koto),2014-11-14,08:01～09:00,0.0407,0.0357,0.0380,
江東 (Koto),2014-11-14,07:01～08:00,0.0395,0.0344,0.0376,
江東 (Koto),2014-11-14,06:01～07:00,0.0403,0.0359,0.0379,
江東 (Koto),2014-11-14,05:01～06:00,0.0396,0.0359,0.0380,
江東 (Koto),2014-11-14,04:01～05:00,0.0397,0.0353,0.0375,
江東 (Koto),2014-11-14,03:01～04:00,0.0401,0.0349,0.0376,
江東 (Koto),2014-11-14,02:01～03:00,0.0399,0.0349,0.0375,
江東 (Koto),2014-11-14,01:01～02:00,0.0395,0.0358,0.0377,
江東 (Koto),2014-11-14,00:01～01:00,0.0396,0.0356,0.0379,
江東 (Koto),2014-11-13,23:01～24:00,0.0399,0.0355,0.0377,
江東 (Koto),2014-11-13,22:01～23:00,0.0399,0.0352,0.0378,
江東 (Koto),2014-11-13,21:01～22:00,0.0401,0.0351,0.0375,
江東 (Koto),2014-11-13,20:01～21:00,0.0413,0.0359,0.0379,
江東 (Koto),2014-11-13,19:01～20:00,0.0417,0.0357,0.0377,
江東 (Koto),2014-11-13,18:01～19:00,0.0402,0.0359,0.0378,
江東 (Koto),2014-11-13,17:01～18:00,0.0405,0.0360,0.0378,
江東 (Koto),2014-11-13,16:01～17:00,0.0398,0.0355,0.0376,
江東 (Koto),2014-11-13,15:01～16:00,0.0403,0.0355,0.0376,
江東 (Koto),2014-11-13,14:01～15:00,0.0398,0.0352,0.0376,
江東 (Koto),2014-11-13,13:01～14:00,0.0399,0.0352,0.0376,
江東 (Koto),2014-11-13,12:01～13:00,0.0397,0.0351,0.0379,
江東 (Koto),2014-11-13,11:01～12:00,0.0395,0.0352,0.0376,
江東 (Koto),2014-11-13,10:01～11:00,0.0404,0.0355,0.0379,
江東 (Koto),2014-11-13,09:01～10:00,0.0405,0.0360,0.0380,
江東 (Koto),2014-11-13,08:01～09:00,0.0402,0.0361,0.0379,
江東 (Koto),2014-11-13,07:01～08:00,0.0409,0.0360,0.0381,
江東 (Koto),2014-11-13,06:01～07:00,0.0404,0.0356,0.0380,
江東 (Koto),2014-11-13,05:01～06:00,0.0411,0.0356,0.0379,
江東 (Koto),2014-11-13,04:01～05:00,0.0400,0.0354,0.0379,
江東 (Koto),2014-11-13,03:01～04:00,0.0405,0.0362,0.0381,
江東 (Koto),2014-11-13,02:01～03:00,0.0403,0.0353,0.0380,
江東 (Koto),2014-11-13,01:01～02:00,0.0415,0.0347,0.0381,
江東 (Koto),2014-11-13,00:01～01:00,0.0404,0.0354,0.0380,
江東 (Koto),2014-11-12,23:01～24:00,0.0406,0.0353,0.0379,
江東 (Koto),2014-11-12,22:01～23:00,0.0398,0.0357,0.0377,
江東 (Koto),2014-11-12,21:01～22:00,0.0401,0.0354,0.0378,
江東 (Koto),2014-11-12,20:01～21:00,0.0400,0.0356,0.0378,
江東 (Koto),2014-11-12,19:01～20:00,0.0406,0.0350,0.0377,
江東 (Koto),2014-11-12,18:01～19:00,0.0418,0.0353,0.0378,
江東 (Koto),2014-11-12,17:01～18:00,0.0400,0.0343,0.0377,
江東 (Koto),2014-11-12,16:01～17:00,0.0403,0.0352,0.0378,
江東 (Koto),2014-11-12,15:01～16:00,0.0401,0.0352,0.0378,
江東 (Koto),2014-11-12,14:01～15:00,0.0401,0.0352,0.0375,
江東 (Koto),2014-11-12,13:01～14:00,0.0394,0.0355,0.0375,
江東 (Koto),2014-11-12,12:01～13:00,0.0396,0.0352,0.0376,
江東 (Koto),2014-11-12,11:01～12:00,0.0407,0.0355,0.0381,
江東 (Koto),2014-11-12,10:01～11:00,0.0407,0.0355,0.0379,
江東 (Koto),2014-11-12,09:01～10:00,0.0401,0.0356,0.0377,
江東 (Koto),2014-11-12,08:01～09:00,0.0409,0.0361,0.0382,
江東 (Koto),2014-11-12,07:01～08:00,0.0418,0.0365,0.0385,
江東 (Koto),2014-11-12,06:01～07:00,0.0443,0.0368,0.0399,
江東 (Koto),2014-11-12,05:01～06:00,0.0455,0.0407,0.0430,
江東 (Koto),2014-11-12,04:01～05:00,0.0438,0.0358,0.0401,
江東 (Koto),2014-11-12,03:01～04:00,0.0406,0.0355,0.0384,
江東 (Koto),2014-11-12,02:01～03:00,0.0405,0.0349,0.0382,
江東 (Koto),2014-11-12,01:01～02:00,0.0403,0.0358,0.0378,
江東 (Koto),2014-11-12,00:01～01:00,0.0401,0.0358,0.0376,
江東 (Koto),2014-11-11,23:01～24:00,0.0399,0.0356,0.0380,
江東 (Koto),2014-11-11,22:01～23:00,0.0394,0.0358,0.0377,
江東 (Koto),2014-11-11,21:01～22:00,0.0399,0.0354,0.0378,
江東 (Koto),2014-11-11,20:01～21:00,0.0401,0.0355,0.0378,
江東 (Koto),2014-11-11,19:01～20:00,0.0397,0.0359,0.0381,
江東 (Koto),2014-11-11,18:01～19:00,0.0405,0.0358,0.0383,
江東 (Koto),2014-11-11,17:01～18:00,0.0405,0.0356,0.0382,
江東 (Koto),2014-11-11,16:01～17:00,0.0404,0.0358,0.0380,
江東 (Koto),2014-11-11,15:01～16:00,0.0411,0.0358,0.0381,
江東 (Koto),2014-11-11,14:01～15:00,0.0415,0.0354,0.0382,
江東 (Koto),2014-11-11,13:01～14:00,0.0409,0.0352,0.0382,
江東 (Koto),2014-11-11,12:01～13:00,0.0400,0.0360,0.0381,
江東 (Koto),2014-11-11,11:01～12:00,0.0406,0.0350,0.0377,
江東 (Koto),2014-11-11,10:01～11:00,0.0399,0.0353,0.0377,
江東 (Koto),2014-11-11,09:01～10:00,0.0397,0.0355,0.0377,
江東 (Koto),2014-11-11,08:01～09:00,0.0405,0.0347,0.0378,
江東 (Koto),2014-11-11,07:01～08:00,0.0414,0.0354,0.0380,
江東 (Koto),2014-11-11,06:01～07:00,0.0402,0.0357,0.0379,
江東 (Koto),2014-11-11,05:01～06:00,0.0404,0.0352,0.0381,
江東 (Koto),2014-11-11,04:01～05:00,0.0398,0.0356,0.0376,
江東 (Koto),2014-11-11,03:01～04:00,0.0405,0.0354,0.0375,
江東 (Koto),2014-11-11,02:01～03:00,0.0402,0.0354,0.0376,
江東 (Koto),2014-11-11,01:01～02:00,0.0398,0.0354,0.0374,
江東 (Koto),2014-11-11,00:01～01:00,0.0397,0.0349,0.0374,
江東 (Koto),2014-11-10,23:01～24:00,0.0396,0.0350,0.0376,
江東 (Koto),2014-11-10,22:01～23:00,0.0400,0.0352,0.0374,
江東 (Koto),2014-11-10,21:01～22:00,0.0389,0.0354,0.0374,
江東 (Koto),2014-11-10,20:01～21:00,0.0409,0.0355,0.0374,
江東 (Koto),2014-11-10,19:01～20:00,0.0401,0.0353,0.0374,
江東 (Koto),2014-11-10,18:01～19:00,0.0398,0.0357,0.0375,
江東 (Koto),2014-11-10,17:01～18:00,0.0403,0.0356,0.0378,
江東 (Koto),2014-11-10,16:01～17:00,0.0403,0.0342,0.0375,
江東 (Koto),2014-11-10,15:01～16:00,0.0397,0.0350,0.0377,
江東 (Koto),2014-11-10,14:01～15:00,0.0394,0.0356,0.0372,
江東 (Koto),2014-11-10,13:01～14:00,0.0412,0.0355,0.0377,
江東 (Koto),2014-11-10,12:01～13:00,0.0401,0.0355,0.0373,
江東 (Koto),2014-11-10,11:01～12:00,0.0396,0.0343,0.0375,
江東 (Koto),2014-11-10,10:01～11:00,0.0415,0.0356,0.0377,
江東 (Koto),2014-11-10,09:01～10:00,0.0393,0.0359,0.0376,
江東 (Koto),2014-11-10,08:01～09:00,0.0406,0.0358,0.0379,
江東 (Koto),2014-11-10,07:01～08:00,0.0404,0.0360,0.0380,
江東 (Koto),2014-11-10,06:01～07:00,0.0402,0.0361,0.0380,
江東 (Koto),2014-11-10,05:01～06:00,0.0398,0.0362,0.0382,
江東 (Koto),2014-11-10,04:01～05:00,0.0404,0.0360,0.0380,
江東 (Koto),2014-11-10,03:01～04:00,0.0401,0.0355,0.0378,
江東 (Koto),2014-11-10,02:01～03:00,0.0408,0.0359,0.0378,
江東 (Koto),2014-11-10,01:01～02:00,0.0406,0.0358,0.0381,
江東 (Koto),2014-11-10,00:01～01:00,0.0407,0.0358,0.0383,
