﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
足立 (Adachi),2019-12-15,23:01～24:00,0.0310,0.0272,0.0295,
足立 (Adachi),2019-12-15,22:01～23:00,0.0309,0.0277,0.0294,
足立 (Adachi),2019-12-15,21:01～22:00,0.0322,0.0276,0.0296,
足立 (Adachi),2019-12-15,20:01～21:00,0.0313,0.0277,0.0294,
足立 (Adachi),2019-12-15,19:01～20:00,0.0310,0.0275,0.0294,
足立 (Adachi),2019-12-15,18:01～19:00,0.0310,0.0279,0.0295,
足立 (Adachi),2019-12-15,17:01～18:00,0.0308,0.0279,0.0292,
足立 (Adachi),2019-12-15,16:01～17:00,0.0313,0.0272,0.0293,
足立 (Adachi),2019-12-15,15:01～16:00,0.0315,0.0279,0.0293,
足立 (Adachi),2019-12-15,14:01～15:00,0.0319,0.0277,0.0298,
足立 (Adachi),2019-12-15,13:01～14:00,0.0315,0.0272,0.0296,
足立 (Adachi),2019-12-15,12:01～13:00,0.0316,0.0278,0.0295,
足立 (Adachi),2019-12-15,11:01～12:00,0.0312,0.0281,0.0295,
足立 (Adachi),2019-12-15,10:01～11:00,0.0310,0.0274,0.0296,
足立 (Adachi),2019-12-15,09:01～10:00,0.0331,0.0283,0.0299,
足立 (Adachi),2019-12-15,08:01～09:00,0.0317,0.0278,0.0295,
足立 (Adachi),2019-12-15,07:01～08:00,0.0321,0.0276,0.0298,
足立 (Adachi),2019-12-15,06:01～07:00,0.0311,0.0286,0.0297,
足立 (Adachi),2019-12-15,05:01～06:00,0.0312,0.0280,0.0297,
足立 (Adachi),2019-12-15,04:01～05:00,0.0310,0.0281,0.0297,
足立 (Adachi),2019-12-15,03:01～04:00,0.0326,0.0278,0.0299,
足立 (Adachi),2019-12-15,02:01～03:00,0.0321,0.0277,0.0300,
足立 (Adachi),2019-12-15,01:01～02:00,0.0324,0.0282,0.0301,
足立 (Adachi),2019-12-15,00:01～01:00,0.0320,0.0270,0.0301,
足立 (Adachi),2019-12-14,23:01～24:00,0.0322,0.0286,0.0301,
足立 (Adachi),2019-12-14,22:01～23:00,0.0319,0.0277,0.0300,
足立 (Adachi),2019-12-14,21:01～22:00,0.0322,0.0277,0.0302,
足立 (Adachi),2019-12-14,20:01～21:00,0.0316,0.0286,0.0299,
足立 (Adachi),2019-12-14,19:01～20:00,0.0334,0.0278,0.0301,
足立 (Adachi),2019-12-14,18:01～19:00,0.0322,0.0280,0.0303,
足立 (Adachi),2019-12-14,17:01～18:00,0.0326,0.0282,0.0302,
足立 (Adachi),2019-12-14,16:01～17:00,0.0317,0.0283,0.0300,
足立 (Adachi),2019-12-14,15:01～16:00,0.0317,0.0281,0.0301,
足立 (Adachi),2019-12-14,14:01～15:00,0.0321,0.0283,0.0300,
足立 (Adachi),2019-12-14,13:01～14:00,0.0323,0.0281,0.0306,
足立 (Adachi),2019-12-14,12:01～13:00,0.0323,0.0289,0.0305,
足立 (Adachi),2019-12-14,11:01～12:00,0.0336,0.0288,0.0307,
足立 (Adachi),2019-12-14,10:01～11:00,0.0329,0.0281,0.0307,
足立 (Adachi),2019-12-14,09:01～10:00,0.0329,0.0283,0.0307,
足立 (Adachi),2019-12-14,08:01～09:00,0.0328,0.0273,0.0304,
足立 (Adachi),2019-12-14,07:01～08:00,0.0325,0.0280,0.0302,
足立 (Adachi),2019-12-14,06:01～07:00,0.0329,0.0282,0.0303,
足立 (Adachi),2019-12-14,05:01～06:00,0.0324,0.0283,0.0301,
足立 (Adachi),2019-12-14,04:01～05:00,0.0324,0.0281,0.0302,
足立 (Adachi),2019-12-14,03:01～04:00,0.0328,0.0289,0.0304,
足立 (Adachi),2019-12-14,02:01～03:00,0.0318,0.0285,0.0300,
足立 (Adachi),2019-12-14,01:01～02:00,0.0316,0.0286,0.0302,
足立 (Adachi),2019-12-14,00:01～01:00,0.0323,0.0288,0.0303,
足立 (Adachi),2019-12-13,23:01～24:00,0.0323,0.0279,0.0297,
足立 (Adachi),2019-12-13,22:01～23:00,0.0313,0.0280,0.0298,
足立 (Adachi),2019-12-13,21:01～22:00,0.0314,0.0272,0.0296,
足立 (Adachi),2019-12-13,20:01～21:00,0.0315,0.0273,0.0297,
足立 (Adachi),2019-12-13,19:01～20:00,0.0309,0.0274,0.0292,
足立 (Adachi),2019-12-13,18:01～19:00,0.0313,0.0271,0.0292,
足立 (Adachi),2019-12-13,17:01～18:00,0.0307,0.0267,0.0289,
足立 (Adachi),2019-12-13,16:01～17:00,0.0317,0.0276,0.0294,
足立 (Adachi),2019-12-13,15:01～16:00,0.0314,0.0274,0.0290,
足立 (Adachi),2019-12-13,14:01～15:00,0.0308,0.0279,0.0295,
足立 (Adachi),2019-12-13,13:01～14:00,0.0312,0.0275,0.0291,
足立 (Adachi),2019-12-13,12:01～13:00,0.0323,0.0274,0.0292,
足立 (Adachi),2019-12-13,11:01～12:00,0.0308,0.0271,0.0292,
足立 (Adachi),2019-12-13,10:01～11:00,0.0319,0.0271,0.0293,
足立 (Adachi),2019-12-13,09:01～10:00,0.0308,0.0267,0.0290,
足立 (Adachi),2019-12-13,08:01～09:00,0.0313,0.0266,0.0287,
足立 (Adachi),2019-12-13,07:01～08:00,0.0312,0.0273,0.0289,
足立 (Adachi),2019-12-13,06:01～07:00,0.0302,0.0270,0.0287,
足立 (Adachi),2019-12-13,05:01～06:00,0.0310,0.0272,0.0292,
足立 (Adachi),2019-12-13,04:01～05:00,0.0326,0.0275,0.0294,
足立 (Adachi),2019-12-13,03:01～04:00,0.0320,0.0279,0.0299,
足立 (Adachi),2019-12-13,02:01～03:00,0.0318,0.0280,0.0299,
足立 (Adachi),2019-12-13,01:01～02:00,0.0325,0.0275,0.0301,
足立 (Adachi),2019-12-13,00:01～01:00,0.0318,0.0279,0.0302,
足立 (Adachi),2019-12-12,23:01～24:00,0.0326,0.0286,0.0303,
足立 (Adachi),2019-12-12,22:01～23:00,0.0324,0.0281,0.0299,
足立 (Adachi),2019-12-12,21:01～22:00,0.0326,0.0289,0.0303,
足立 (Adachi),2019-12-12,20:01～21:00,0.0327,0.0286,0.0304,
足立 (Adachi),2019-12-12,19:01～20:00,0.0325,0.0276,0.0305,
足立 (Adachi),2019-12-12,18:01～19:00,0.0317,0.0284,0.0299,
足立 (Adachi),2019-12-12,17:01～18:00,0.0319,0.0281,0.0300,
足立 (Adachi),2019-12-12,16:01～17:00,0.0315,0.0280,0.0296,
足立 (Adachi),2019-12-12,15:01～16:00,0.0312,0.0271,0.0291,
足立 (Adachi),2019-12-12,14:01～15:00,0.0312,0.0278,0.0294,
足立 (Adachi),2019-12-12,13:01～14:00,0.0316,0.0275,0.0294,
足立 (Adachi),2019-12-12,12:01～13:00,0.0308,0.0276,0.0294,
足立 (Adachi),2019-12-12,11:01～12:00,0.0313,0.0278,0.0295,
足立 (Adachi),2019-12-12,10:01～11:00,0.0315,0.0279,0.0298,
足立 (Adachi),2019-12-12,09:01～10:00,0.0318,0.0282,0.0300,
足立 (Adachi),2019-12-12,08:01～09:00,0.0322,0.0274,0.0300,
足立 (Adachi),2019-12-12,07:01～08:00,0.0315,0.0277,0.0298,
足立 (Adachi),2019-12-12,06:01～07:00,0.0314,0.0279,0.0298,
足立 (Adachi),2019-12-12,05:01～06:00,0.0321,0.0277,0.0299,
足立 (Adachi),2019-12-12,04:01～05:00,0.0322,0.0269,0.0298,
足立 (Adachi),2019-12-12,03:01～04:00,0.0310,0.0275,0.0292,
足立 (Adachi),2019-12-12,02:01～03:00,0.0310,0.0277,0.0294,
足立 (Adachi),2019-12-12,01:01～02:00,0.0312,0.0272,0.0294,
足立 (Adachi),2019-12-12,00:01～01:00,0.0309,0.0275,0.0294,
足立 (Adachi),2019-12-11,23:01～24:00,0.0310,0.0262,0.0293,
足立 (Adachi),2019-12-11,22:01～23:00,0.0314,0.0270,0.0291,
足立 (Adachi),2019-12-11,21:01～22:00,0.0315,0.0283,0.0294,
足立 (Adachi),2019-12-11,20:01～21:00,0.0310,0.0276,0.0295,
足立 (Adachi),2019-12-11,19:01～20:00,0.0335,0.0284,0.0307,
足立 (Adachi),2019-12-11,18:01～19:00,0.0325,0.0269,0.0303,
足立 (Adachi),2019-12-11,17:01～18:00,0.0313,0.0271,0.0293,
足立 (Adachi),2019-12-11,16:01～17:00,0.0319,0.0276,0.0296,
足立 (Adachi),2019-12-11,15:01～16:00,0.0312,0.0273,0.0292,
足立 (Adachi),2019-12-11,14:01～15:00,0.0315,0.0281,0.0295,
足立 (Adachi),2019-12-11,13:01～14:00,0.0313,0.0274,0.0295,
足立 (Adachi),2019-12-11,12:01～13:00,0.0319,0.0279,0.0296,
足立 (Adachi),2019-12-11,11:01～12:00,0.0320,0.0280,0.0302,
足立 (Adachi),2019-12-11,10:01～11:00,0.0326,0.0284,0.0303,
足立 (Adachi),2019-12-11,09:01～10:00,0.0332,0.0275,0.0303,
足立 (Adachi),2019-12-11,08:01～09:00,0.0325,0.0283,0.0303,
足立 (Adachi),2019-12-11,07:01～08:00,0.0319,0.0273,0.0292,
足立 (Adachi),2019-12-11,06:01～07:00,0.0319,0.0281,0.0300,
足立 (Adachi),2019-12-11,05:01～06:00,0.0321,0.0276,0.0298,
足立 (Adachi),2019-12-11,04:01～05:00,0.0316,0.0274,0.0301,
足立 (Adachi),2019-12-11,03:01～04:00,0.0327,0.0288,0.0305,
足立 (Adachi),2019-12-11,02:01～03:00,0.0313,0.0280,0.0298,
足立 (Adachi),2019-12-11,01:01～02:00,0.0314,0.0275,0.0297,
足立 (Adachi),2019-12-11,00:01～01:00,0.0316,0.0276,0.0295,
足立 (Adachi),2019-12-10,23:01～24:00,0.0313,0.0272,0.0294,
足立 (Adachi),2019-12-10,22:01～23:00,0.0315,0.0272,0.0292,
足立 (Adachi),2019-12-10,21:01～22:00,0.0310,0.0273,0.0291,
足立 (Adachi),2019-12-10,20:01～21:00,0.0311,0.0274,0.0293,
足立 (Adachi),2019-12-10,19:01～20:00,0.0316,0.0274,0.0292,
足立 (Adachi),2019-12-10,18:01～19:00,0.0311,0.0276,0.0292,
足立 (Adachi),2019-12-10,17:01～18:00,0.0319,0.0276,0.0293,
足立 (Adachi),2019-12-10,16:01～17:00,0.0311,0.0273,0.0290,
足立 (Adachi),2019-12-10,15:01～16:00,0.0315,0.0274,0.0292,
足立 (Adachi),2019-12-10,14:01～15:00,0.0319,0.0275,0.0294,
足立 (Adachi),2019-12-10,13:01～14:00,0.0305,0.0281,0.0293,
足立 (Adachi),2019-12-10,12:01～13:00,0.0317,0.0271,0.0295,
足立 (Adachi),2019-12-10,11:01～12:00,0.0321,0.0282,0.0297,
足立 (Adachi),2019-12-10,10:01～11:00,0.0319,0.0287,0.0301,
足立 (Adachi),2019-12-10,09:01～10:00,0.0319,0.0285,0.0302,
足立 (Adachi),2019-12-10,08:01～09:00,0.0316,0.0275,0.0298,
足立 (Adachi),2019-12-10,07:01～08:00,0.0324,0.0278,0.0297,
足立 (Adachi),2019-12-10,06:01～07:00,0.0332,0.0294,0.0313,
足立 (Adachi),2019-12-10,05:01～06:00,0.0340,0.0301,0.0323,
足立 (Adachi),2019-12-10,04:01～05:00,0.0371,0.0318,0.0344,
足立 (Adachi),2019-12-10,03:01～04:00,0.0399,0.0343,0.0366,
足立 (Adachi),2019-12-10,02:01～03:00,0.0405,0.0335,0.0360,
足立 (Adachi),2019-12-10,01:01～02:00,0.0374,0.0329,0.0353,
足立 (Adachi),2019-12-10,00:01～01:00,0.0365,0.0315,0.0339,
足立 (Adachi),2019-12-09,23:01～24:00,0.0367,0.0307,0.0345,
足立 (Adachi),2019-12-09,22:01～23:00,0.0374,0.0328,0.0350,
足立 (Adachi),2019-12-09,21:01～22:00,0.0356,0.0313,0.0339,
足立 (Adachi),2019-12-09,20:01～21:00,0.0361,0.0286,0.0323,
足立 (Adachi),2019-12-09,19:01～20:00,0.0316,0.0280,0.0298,
足立 (Adachi),2019-12-09,18:01～19:00,0.0322,0.0281,0.0300,
足立 (Adachi),2019-12-09,17:01～18:00,0.0325,0.0284,0.0302,
足立 (Adachi),2019-12-09,16:01～17:00,0.0325,0.0286,0.0304,
足立 (Adachi),2019-12-09,15:01～16:00,0.0324,0.0287,0.0303,
足立 (Adachi),2019-12-09,14:01～15:00,0.0324,0.0278,0.0304,
足立 (Adachi),2019-12-09,13:01～14:00,0.0328,0.0281,0.0302,
足立 (Adachi),2019-12-09,12:01～13:00,0.0320,0.0280,0.0303,
足立 (Adachi),2019-12-09,11:01～12:00,0.0326,0.0278,0.0306,
足立 (Adachi),2019-12-09,10:01～11:00,0.0329,0.0288,0.0308,
足立 (Adachi),2019-12-09,09:01～10:00,0.0322,0.0289,0.0304,
足立 (Adachi),2019-12-09,08:01～09:00,0.0324,0.0284,0.0303,
足立 (Adachi),2019-12-09,07:01～08:00,0.0324,0.0286,0.0303,
足立 (Adachi),2019-12-09,06:01～07:00,0.0323,0.0290,0.0305,
足立 (Adachi),2019-12-09,05:01～06:00,0.0322,0.0286,0.0305,
足立 (Adachi),2019-12-09,04:01～05:00,0.0312,0.0278,0.0301,
足立 (Adachi),2019-12-09,03:01～04:00,0.0316,0.0277,0.0297,
足立 (Adachi),2019-12-09,02:01～03:00,0.0316,0.0276,0.0296,
足立 (Adachi),2019-12-09,01:01～02:00,0.0316,0.0282,0.0299,
足立 (Adachi),2019-12-09,00:01～01:00,0.0319,0.0283,0.0297,
