﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
小平 (Kodaira),2021-07-04,23:01～24:00,0.0312,0.0270,0.0289,
小平 (Kodaira),2021-07-04,22:01～23:00,0.0310,0.0269,0.0290,
小平 (Kodaira),2021-07-04,21:01～22:00,0.0326,0.0276,0.0299,
小平 (Kodaira),2021-07-04,20:01～21:00,0.0328,0.0274,0.0298,
小平 (Kodaira),2021-07-04,19:01～20:00,0.0351,0.0294,0.0318,
小平 (Kodaira),2021-07-04,18:01～19:00,0.0369,0.0314,0.0340,
小平 (Kodaira),2021-07-04,17:01～18:00,0.0397,0.0339,0.0360,
小平 (Kodaira),2021-07-04,16:01～17:00,0.0360,0.0303,0.0335,
小平 (Kodaira),2021-07-04,15:01～16:00,0.0343,0.0311,0.0325,
小平 (Kodaira),2021-07-04,14:01～15:00,0.0348,0.0300,0.0323,
小平 (Kodaira),2021-07-04,13:01～14:00,0.0333,0.0295,0.0311,
小平 (Kodaira),2021-07-04,12:01～13:00,0.0320,0.0284,0.0303,
小平 (Kodaira),2021-07-04,11:01～12:00,0.0341,0.0278,0.0309,
小平 (Kodaira),2021-07-04,10:01～11:00,0.0360,0.0299,0.0327,
小平 (Kodaira),2021-07-04,09:01～10:00,0.0420,0.0328,0.0365,
小平 (Kodaira),2021-07-04,08:01～09:00,0.0547,0.0404,0.0475,
小平 (Kodaira),2021-07-04,07:01～08:00,0.0543,0.0461,0.0502,
小平 (Kodaira),2021-07-04,06:01～07:00,0.0545,0.0399,0.0469,
小平 (Kodaira),2021-07-04,05:01～06:00,0.0410,0.0308,0.0354,
小平 (Kodaira),2021-07-04,04:01～05:00,0.0373,0.0318,0.0350,
小平 (Kodaira),2021-07-04,03:01～04:00,0.0389,0.0342,0.0361,
小平 (Kodaira),2021-07-04,02:01～03:00,0.0398,0.0287,0.0339,
小平 (Kodaira),2021-07-04,01:01～02:00,0.0313,0.0269,0.0291,
小平 (Kodaira),2021-07-04,00:01～01:00,0.0309,0.0268,0.0288,
小平 (Kodaira),2021-07-03,23:01～24:00,0.0316,0.0268,0.0289,
小平 (Kodaira),2021-07-03,22:01～23:00,0.0301,0.0268,0.0286,
小平 (Kodaira),2021-07-03,21:01～22:00,0.0313,0.0269,0.0292,
小平 (Kodaira),2021-07-03,20:01～21:00,0.0320,0.0270,0.0292,
小平 (Kodaira),2021-07-03,19:01～20:00,0.0315,0.0268,0.0289,
小平 (Kodaira),2021-07-03,18:01～19:00,0.0309,0.0274,0.0293,
小平 (Kodaira),2021-07-03,17:01～18:00,0.0311,0.0273,0.0290,
小平 (Kodaira),2021-07-03,16:01～17:00,0.0310,0.0274,0.0289,
小平 (Kodaira),2021-07-03,15:01～16:00,0.0304,0.0267,0.0286,
小平 (Kodaira),2021-07-03,14:01～15:00,0.0307,0.0266,0.0287,
小平 (Kodaira),2021-07-03,13:01～14:00,0.0307,0.0267,0.0288,
小平 (Kodaira),2021-07-03,12:01～13:00,0.0316,0.0270,0.0290,
小平 (Kodaira),2021-07-03,11:01～12:00,0.0318,0.0276,0.0297,
小平 (Kodaira),2021-07-03,10:01～11:00,0.0334,0.0284,0.0310,
小平 (Kodaira),2021-07-03,09:01～10:00,0.0383,0.0303,0.0346,
小平 (Kodaira),2021-07-03,08:01～09:00,0.0448,0.0356,0.0400,
小平 (Kodaira),2021-07-03,07:01～08:00,0.0445,0.0376,0.0416,
小平 (Kodaira),2021-07-03,06:01～07:00,0.0490,0.0399,0.0445,
小平 (Kodaira),2021-07-03,05:01～06:00,0.0543,0.0450,0.0497,
小平 (Kodaira),2021-07-03,04:01～05:00,0.0558,0.0469,0.0514,
小平 (Kodaira),2021-07-03,03:01～04:00,0.0536,0.0352,0.0435,
小平 (Kodaira),2021-07-03,02:01～03:00,0.0392,0.0288,0.0341,
小平 (Kodaira),2021-07-03,01:01～02:00,0.0316,0.0279,0.0296,
小平 (Kodaira),2021-07-03,00:01～01:00,0.0318,0.0281,0.0302,
小平 (Kodaira),2021-07-02,23:01～24:00,0.0344,0.0299,0.0320,
小平 (Kodaira),2021-07-02,22:01～23:00,0.0355,0.0308,0.0335,
小平 (Kodaira),2021-07-02,21:01～22:00,0.0362,0.0315,0.0337,
小平 (Kodaira),2021-07-02,20:01～21:00,0.0356,0.0296,0.0332,
小平 (Kodaira),2021-07-02,19:01～20:00,0.0316,0.0276,0.0298,
小平 (Kodaira),2021-07-02,18:01～19:00,0.0319,0.0281,0.0301,
小平 (Kodaira),2021-07-02,17:01～18:00,0.0336,0.0283,0.0311,
小平 (Kodaira),2021-07-02,16:01～17:00,0.0356,0.0292,0.0334,
小平 (Kodaira),2021-07-02,15:01～16:00,0.0357,0.0309,0.0335,
小平 (Kodaira),2021-07-02,14:01～15:00,0.0386,0.0321,0.0360,
小平 (Kodaira),2021-07-02,13:01～14:00,0.0430,0.0349,0.0394,
小平 (Kodaira),2021-07-02,12:01～13:00,0.0443,0.0368,0.0402,
小平 (Kodaira),2021-07-02,11:01～12:00,0.0474,0.0392,0.0433,
小平 (Kodaira),2021-07-02,10:01～11:00,0.0463,0.0383,0.0426,
小平 (Kodaira),2021-07-02,09:01～10:00,0.0468,0.0391,0.0428,
小平 (Kodaira),2021-07-02,08:01～09:00,0.0457,0.0388,0.0419,
小平 (Kodaira),2021-07-02,07:01～08:00,0.0444,0.0361,0.0409,
小平 (Kodaira),2021-07-02,06:01～07:00,0.0404,0.0343,0.0369,
小平 (Kodaira),2021-07-02,05:01～06:00,0.0378,0.0334,0.0355,
小平 (Kodaira),2021-07-02,04:01～05:00,0.0384,0.0335,0.0360,
小平 (Kodaira),2021-07-02,03:01～04:00,0.0372,0.0294,0.0327,
小平 (Kodaira),2021-07-02,02:01～03:00,0.0345,0.0295,0.0312,
小平 (Kodaira),2021-07-02,01:01～02:00,0.0343,0.0288,0.0313,
小平 (Kodaira),2021-07-02,00:01～01:00,0.0336,0.0292,0.0310,
小平 (Kodaira),2021-07-01,23:01～24:00,0.0357,0.0300,0.0325,
小平 (Kodaira),2021-07-01,22:01～23:00,0.0372,0.0323,0.0346,
小平 (Kodaira),2021-07-01,21:01～22:00,0.0405,0.0320,0.0356,
小平 (Kodaira),2021-07-01,20:01～21:00,0.0394,0.0346,0.0369,
小平 (Kodaira),2021-07-01,19:01～20:00,0.0393,0.0350,0.0364,
小平 (Kodaira),2021-07-01,18:01～19:00,0.0394,0.0316,0.0354,
小平 (Kodaira),2021-07-01,17:01～18:00,0.0341,0.0283,0.0303,
小平 (Kodaira),2021-07-01,16:01～17:00,0.0308,0.0266,0.0288,
小平 (Kodaira),2021-07-01,15:01～16:00,0.0303,0.0268,0.0288,
小平 (Kodaira),2021-07-01,14:01～15:00,0.0309,0.0268,0.0287,
小平 (Kodaira),2021-07-01,13:01～14:00,0.0314,0.0264,0.0290,
小平 (Kodaira),2021-07-01,12:01～13:00,0.0320,0.0275,0.0299,
小平 (Kodaira),2021-07-01,11:01～12:00,0.0351,0.0292,0.0323,
小平 (Kodaira),2021-07-01,10:01～11:00,0.0390,0.0325,0.0351,
小平 (Kodaira),2021-07-01,09:01～10:00,0.0408,0.0344,0.0373,
小平 (Kodaira),2021-07-01,08:01～09:00,0.0409,0.0344,0.0367,
小平 (Kodaira),2021-07-01,07:01～08:00,0.0408,0.0354,0.0375,
小平 (Kodaira),2021-07-01,06:01～07:00,0.0393,0.0330,0.0357,
小平 (Kodaira),2021-07-01,05:01～06:00,0.0402,0.0340,0.0365,
小平 (Kodaira),2021-07-01,04:01～05:00,0.0433,0.0364,0.0397,
小平 (Kodaira),2021-07-01,03:01～04:00,0.0419,0.0361,0.0386,
小平 (Kodaira),2021-07-01,02:01～03:00,0.0377,0.0322,0.0353,
小平 (Kodaira),2021-07-01,01:01～02:00,0.0334,0.0273,0.0309,
小平 (Kodaira),2021-07-01,00:01～01:00,0.0317,0.0276,0.0298,
小平 (Kodaira),2021-06-30,23:01～24:00,0.0328,0.0281,0.0306,
小平 (Kodaira),2021-06-30,22:01～23:00,0.0328,0.0285,0.0310,
小平 (Kodaira),2021-06-30,21:01～22:00,0.0337,0.0286,0.0309,
小平 (Kodaira),2021-06-30,20:01～21:00,0.0330,0.0281,0.0300,
小平 (Kodaira),2021-06-30,19:01～20:00,0.0317,0.0276,0.0300,
小平 (Kodaira),2021-06-30,18:01～19:00,0.0318,0.0275,0.0297,
小平 (Kodaira),2021-06-30,17:01～18:00,0.0313,0.0273,0.0293,
小平 (Kodaira),2021-06-30,16:01～17:00,0.0311,0.0268,0.0292,
小平 (Kodaira),2021-06-30,15:01～16:00,0.0305,0.0260,0.0288,
小平 (Kodaira),2021-06-30,14:01～15:00,0.0306,0.0273,0.0290,
小平 (Kodaira),2021-06-30,13:01～14:00,0.0307,0.0272,0.0289,
小平 (Kodaira),2021-06-30,12:01～13:00,0.0308,0.0272,0.0289,
小平 (Kodaira),2021-06-30,11:01～12:00,0.0308,0.0271,0.0289,
小平 (Kodaira),2021-06-30,10:01～11:00,0.0312,0.0273,0.0290,
小平 (Kodaira),2021-06-30,09:01～10:00,0.0324,0.0273,0.0296,
小平 (Kodaira),2021-06-30,08:01～09:00,0.0321,0.0279,0.0301,
小平 (Kodaira),2021-06-30,07:01～08:00,0.0323,0.0272,0.0293,
小平 (Kodaira),2021-06-30,06:01～07:00,0.0311,0.0262,0.0289,
小平 (Kodaira),2021-06-30,05:01～06:00,0.0305,0.0268,0.0288,
小平 (Kodaira),2021-06-30,04:01～05:00,0.0314,0.0276,0.0295,
小平 (Kodaira),2021-06-30,03:01～04:00,0.0323,0.0275,0.0296,
小平 (Kodaira),2021-06-30,02:01～03:00,0.0330,0.0282,0.0299,
小平 (Kodaira),2021-06-30,01:01～02:00,0.0328,0.0285,0.0303,
小平 (Kodaira),2021-06-30,00:01～01:00,0.0347,0.0294,0.0317,
小平 (Kodaira),2021-06-29,23:01～24:00,0.0393,0.0321,0.0354,
小平 (Kodaira),2021-06-29,22:01～23:00,0.0392,0.0315,0.0353,
小平 (Kodaira),2021-06-29,21:01～22:00,0.0448,0.0322,0.0371,
小平 (Kodaira),2021-06-29,20:01～21:00,0.0484,0.0410,0.0448,
小平 (Kodaira),2021-06-29,19:01～20:00,0.0463,0.0294,0.0377,
小平 (Kodaira),2021-06-29,18:01～19:00,0.0331,0.0271,0.0305,
小平 (Kodaira),2021-06-29,17:01～18:00,0.0308,0.0275,0.0290,
小平 (Kodaira),2021-06-29,16:01～17:00,0.0313,0.0278,0.0292,
小平 (Kodaira),2021-06-29,15:01～16:00,0.0309,0.0264,0.0290,
小平 (Kodaira),2021-06-29,14:01～15:00,0.0311,0.0267,0.0289,
小平 (Kodaira),2021-06-29,13:01～14:00,0.0305,0.0267,0.0288,
小平 (Kodaira),2021-06-29,12:01～13:00,0.0310,0.0261,0.0290,
小平 (Kodaira),2021-06-29,11:01～12:00,0.0309,0.0277,0.0293,
小平 (Kodaira),2021-06-29,10:01～11:00,0.0331,0.0280,0.0304,
小平 (Kodaira),2021-06-29,09:01～10:00,0.0344,0.0303,0.0323,
小平 (Kodaira),2021-06-29,08:01～09:00,0.0345,0.0304,0.0324,
小平 (Kodaira),2021-06-29,07:01～08:00,0.0354,0.0314,0.0337,
小平 (Kodaira),2021-06-29,06:01～07:00,0.0389,0.0324,0.0341,
小平 (Kodaira),2021-06-29,05:01～06:00,0.0407,0.0333,0.0369,
小平 (Kodaira),2021-06-29,04:01～05:00,0.0390,0.0343,0.0366,
小平 (Kodaira),2021-06-29,03:01～04:00,0.0398,0.0351,0.0367,
小平 (Kodaira),2021-06-29,02:01～03:00,0.0398,0.0345,0.0367,
小平 (Kodaira),2021-06-29,01:01～02:00,0.0400,0.0338,0.0365,
小平 (Kodaira),2021-06-29,00:01～01:00,0.0386,0.0319,0.0346,
小平 (Kodaira),2021-06-28,23:01～24:00,0.0342,0.0297,0.0317,
小平 (Kodaira),2021-06-28,22:01～23:00,0.0329,0.0271,0.0298,
小平 (Kodaira),2021-06-28,21:01～22:00,0.0315,0.0274,0.0294,
小平 (Kodaira),2021-06-28,20:01～21:00,0.0318,0.0269,0.0293,
小平 (Kodaira),2021-06-28,19:01～20:00,0.0320,0.0271,0.0293,
小平 (Kodaira),2021-06-28,18:01～19:00,0.0309,0.0270,0.0291,
小平 (Kodaira),2021-06-28,17:01～18:00,0.0310,0.0264,0.0292,
小平 (Kodaira),2021-06-28,16:01～17:00,0.0306,0.0270,0.0289,
小平 (Kodaira),2021-06-28,15:01～16:00,0.0314,0.0271,0.0292,
小平 (Kodaira),2021-06-28,14:01～15:00,0.0314,0.0271,0.0295,
小平 (Kodaira),2021-06-28,13:01～14:00,0.0313,0.0270,0.0293,
小平 (Kodaira),2021-06-28,12:01～13:00,0.0310,0.0274,0.0291,
小平 (Kodaira),2021-06-28,11:01～12:00,0.0318,0.0277,0.0296,
小平 (Kodaira),2021-06-28,10:01～11:00,0.0313,0.0275,0.0294,
小平 (Kodaira),2021-06-28,09:01～10:00,0.0319,0.0282,0.0298,
小平 (Kodaira),2021-06-28,08:01～09:00,0.0326,0.0280,0.0301,
小平 (Kodaira),2021-06-28,07:01～08:00,0.0326,0.0291,0.0307,
小平 (Kodaira),2021-06-28,06:01～07:00,0.0331,0.0292,0.0311,
小平 (Kodaira),2021-06-28,05:01～06:00,0.0337,0.0298,0.0319,
小平 (Kodaira),2021-06-28,04:01～05:00,0.0329,0.0291,0.0312,
小平 (Kodaira),2021-06-28,03:01～04:00,0.0320,0.0281,0.0303,
小平 (Kodaira),2021-06-28,02:01～03:00,0.0315,0.0277,0.0298,
小平 (Kodaira),2021-06-28,01:01～02:00,0.0317,0.0268,0.0295,
小平 (Kodaira),2021-06-28,00:01～01:00,0.0312,0.0269,0.0292,
