﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2018-03-11,23:01～24:00,0.0513,0.0449,0.0488,
江戸川 (Edogawa),2018-03-11,22:01～23:00,0.0526,0.0460,0.0488,
江戸川 (Edogawa),2018-03-11,21:01～22:00,0.0521,0.0455,0.0490,
江戸川 (Edogawa),2018-03-11,20:01～21:00,0.0521,0.0458,0.0486,
江戸川 (Edogawa),2018-03-11,19:01～20:00,0.0518,0.0462,0.0487,
江戸川 (Edogawa),2018-03-11,18:01～19:00,0.0526,0.0458,0.0490,
江戸川 (Edogawa),2018-03-11,17:01～18:00,0.0504,0.0450,0.0484,
江戸川 (Edogawa),2018-03-11,16:01～17:00,0.0513,0.0451,0.0483,
江戸川 (Edogawa),2018-03-11,15:01～16:00,0.0514,0.0457,0.0484,
江戸川 (Edogawa),2018-03-11,14:01～15:00,0.0512,0.0459,0.0485,
江戸川 (Edogawa),2018-03-11,13:01～14:00,0.0510,0.0452,0.0487,
江戸川 (Edogawa),2018-03-11,12:01～13:00,0.0518,0.0452,0.0489,
江戸川 (Edogawa),2018-03-11,11:01～12:00,0.0515,0.0451,0.0488,
江戸川 (Edogawa),2018-03-11,10:01～11:00,0.0519,0.0457,0.0487,
江戸川 (Edogawa),2018-03-11,09:01～10:00,0.0515,0.0450,0.0489,
江戸川 (Edogawa),2018-03-11,08:01～09:00,0.0535,0.0454,0.0483,
江戸川 (Edogawa),2018-03-11,07:01～08:00,0.0511,0.0443,0.0485,
江戸川 (Edogawa),2018-03-11,06:01～07:00,0.0531,0.0451,0.0483,
江戸川 (Edogawa),2018-03-11,05:01～06:00,0.0522,0.0458,0.0483,
江戸川 (Edogawa),2018-03-11,04:01～05:00,0.0512,0.0437,0.0481,
江戸川 (Edogawa),2018-03-11,03:01～04:00,0.0523,0.0457,0.0485,
江戸川 (Edogawa),2018-03-11,02:01～03:00,0.0539,0.0441,0.0481,
江戸川 (Edogawa),2018-03-11,01:01～02:00,0.0513,0.0450,0.0483,
江戸川 (Edogawa),2018-03-11,00:01～01:00,0.0511,0.0440,0.0482,
江戸川 (Edogawa),2018-03-10,23:01～24:00,0.0503,0.0457,0.0483,
江戸川 (Edogawa),2018-03-10,22:01～23:00,0.0523,0.0455,0.0482,
江戸川 (Edogawa),2018-03-10,21:01～22:00,0.0508,0.0440,0.0479,
江戸川 (Edogawa),2018-03-10,20:01～21:00,0.0520,0.0448,0.0480,
江戸川 (Edogawa),2018-03-10,19:01～20:00,0.0512,0.0452,0.0480,
江戸川 (Edogawa),2018-03-10,18:01～19:00,0.0538,0.0453,0.0483,
江戸川 (Edogawa),2018-03-10,17:01～18:00,0.0516,0.0451,0.0483,
江戸川 (Edogawa),2018-03-10,16:01～17:00,0.0521,0.0453,0.0485,
江戸川 (Edogawa),2018-03-10,15:01～16:00,0.0517,0.0456,0.0487,
江戸川 (Edogawa),2018-03-10,14:01～15:00,0.0520,0.0450,0.0488,
江戸川 (Edogawa),2018-03-10,13:01～14:00,0.0526,0.0459,0.0492,
江戸川 (Edogawa),2018-03-10,12:01～13:00,0.0518,0.0441,0.0486,
江戸川 (Edogawa),2018-03-10,11:01～12:00,0.0517,0.0456,0.0485,
江戸川 (Edogawa),2018-03-10,10:01～11:00,0.0529,0.0449,0.0482,
江戸川 (Edogawa),2018-03-10,09:01～10:00,0.0514,0.0466,0.0489,
江戸川 (Edogawa),2018-03-10,08:01～09:00,0.0510,0.0455,0.0483,
江戸川 (Edogawa),2018-03-10,07:01～08:00,0.0522,0.0453,0.0485,
江戸川 (Edogawa),2018-03-10,06:01～07:00,0.0516,0.0455,0.0487,
江戸川 (Edogawa),2018-03-10,05:01～06:00,0.0552,0.0477,0.0514,
江戸川 (Edogawa),2018-03-10,04:01～05:00,0.0663,0.0523,0.0589,
江戸川 (Edogawa),2018-03-10,03:01～04:00,0.0732,0.0639,0.0684,
江戸川 (Edogawa),2018-03-10,02:01～03:00,0.0676,0.0544,0.0602,
江戸川 (Edogawa),2018-03-10,01:01～02:00,0.0669,0.0572,0.0630,
江戸川 (Edogawa),2018-03-10,00:01～01:00,0.0654,0.0586,0.0618,
江戸川 (Edogawa),2018-03-09,23:01～24:00,0.0639,0.0532,0.0591,
江戸川 (Edogawa),2018-03-09,22:01～23:00,0.0578,0.0491,0.0528,
江戸川 (Edogawa),2018-03-09,21:01～22:00,0.0557,0.0461,0.0512,
江戸川 (Edogawa),2018-03-09,20:01～21:00,0.0516,0.0458,0.0487,
江戸川 (Edogawa),2018-03-09,19:01～20:00,0.0523,0.0462,0.0496,
江戸川 (Edogawa),2018-03-09,18:01～19:00,0.0520,0.0455,0.0483,
江戸川 (Edogawa),2018-03-09,17:01～18:00,0.0520,0.0452,0.0489,
江戸川 (Edogawa),2018-03-09,16:01～17:00,0.0527,0.0463,0.0498,
江戸川 (Edogawa),2018-03-09,15:01～16:00,0.0594,0.0503,0.0546,
江戸川 (Edogawa),2018-03-09,14:01～15:00,0.0639,0.0553,0.0599,
江戸川 (Edogawa),2018-03-09,13:01～14:00,0.0665,0.0577,0.0627,
江戸川 (Edogawa),2018-03-09,12:01～13:00,0.0629,0.0534,0.0584,
江戸川 (Edogawa),2018-03-09,11:01～12:00,0.0572,0.0469,0.0516,
江戸川 (Edogawa),2018-03-09,10:01～11:00,0.0534,0.0458,0.0488,
江戸川 (Edogawa),2018-03-09,09:01～10:00,0.0513,0.0444,0.0480,
江戸川 (Edogawa),2018-03-09,08:01～09:00,0.0518,0.0461,0.0489,
江戸川 (Edogawa),2018-03-09,07:01～08:00,0.0564,0.0480,0.0521,
江戸川 (Edogawa),2018-03-09,06:01～07:00,0.0608,0.0535,0.0574,
江戸川 (Edogawa),2018-03-09,05:01～06:00,0.0625,0.0564,0.0597,
江戸川 (Edogawa),2018-03-09,04:01～05:00,0.0631,0.0541,0.0582,
江戸川 (Edogawa),2018-03-09,03:01～04:00,0.0633,0.0552,0.0589,
江戸川 (Edogawa),2018-03-09,02:01～03:00,0.0624,0.0546,0.0590,
江戸川 (Edogawa),2018-03-09,01:01～02:00,0.0585,0.0523,0.0550,
江戸川 (Edogawa),2018-03-09,00:01～01:00,0.0574,0.0505,0.0545,
江戸川 (Edogawa),2018-03-08,23:01～24:00,0.0558,0.0496,0.0530,
江戸川 (Edogawa),2018-03-08,22:01～23:00,0.0577,0.0485,0.0518,
江戸川 (Edogawa),2018-03-08,21:01～22:00,0.0571,0.0483,0.0532,
江戸川 (Edogawa),2018-03-08,20:01～21:00,0.0567,0.0510,0.0540,
江戸川 (Edogawa),2018-03-08,19:01～20:00,0.0559,0.0498,0.0527,
江戸川 (Edogawa),2018-03-08,18:01～19:00,0.0585,0.0508,0.0548,
江戸川 (Edogawa),2018-03-08,17:01～18:00,0.0590,0.0508,0.0558,
江戸川 (Edogawa),2018-03-08,16:01～17:00,0.0619,0.0537,0.0577,
江戸川 (Edogawa),2018-03-08,15:01～16:00,0.0625,0.0529,0.0573,
江戸川 (Edogawa),2018-03-08,14:01～15:00,0.0625,0.0545,0.0584,
江戸川 (Edogawa),2018-03-08,13:01～14:00,0.0625,0.0551,0.0584,
江戸川 (Edogawa),2018-03-08,12:01～13:00,0.0599,0.0518,0.0559,
江戸川 (Edogawa),2018-03-08,11:01～12:00,0.0578,0.0515,0.0543,
江戸川 (Edogawa),2018-03-08,10:01～11:00,0.0565,0.0501,0.0528,
江戸川 (Edogawa),2018-03-08,09:01～10:00,0.0583,0.0507,0.0540,
江戸川 (Edogawa),2018-03-08,08:01～09:00,0.0557,0.0499,0.0524,
江戸川 (Edogawa),2018-03-08,07:01～08:00,0.0533,0.0472,0.0505,
江戸川 (Edogawa),2018-03-08,06:01～07:00,0.0543,0.0496,0.0518,
江戸川 (Edogawa),2018-03-08,05:01～06:00,0.0521,0.0456,0.0488,
江戸川 (Edogawa),2018-03-08,04:01～05:00,0.0505,0.0460,0.0479,
江戸川 (Edogawa),2018-03-08,03:01～04:00,0.0515,0.0450,0.0486,
江戸川 (Edogawa),2018-03-08,02:01～03:00,0.0518,0.0466,0.0494,
江戸川 (Edogawa),2018-03-08,01:01～02:00,0.0526,0.0468,0.0500,
江戸川 (Edogawa),2018-03-08,00:01～01:00,0.0531,0.0464,0.0490,
江戸川 (Edogawa),2018-03-07,23:01～24:00,0.0522,0.0463,0.0486,
江戸川 (Edogawa),2018-03-07,22:01～23:00,0.0513,0.0452,0.0483,
江戸川 (Edogawa),2018-03-07,21:01～22:00,0.0522,0.0460,0.0482,
江戸川 (Edogawa),2018-03-07,20:01～21:00,0.0519,0.0440,0.0479,
江戸川 (Edogawa),2018-03-07,19:01～20:00,0.0517,0.0449,0.0484,
江戸川 (Edogawa),2018-03-07,18:01～19:00,0.0515,0.0445,0.0478,
江戸川 (Edogawa),2018-03-07,17:01～18:00,0.0512,0.0454,0.0481,
江戸川 (Edogawa),2018-03-07,16:01～17:00,0.0505,0.0443,0.0479,
江戸川 (Edogawa),2018-03-07,15:01～16:00,0.0510,0.0464,0.0483,
江戸川 (Edogawa),2018-03-07,14:01～15:00,0.0510,0.0449,0.0483,
江戸川 (Edogawa),2018-03-07,13:01～14:00,0.0538,0.0451,0.0487,
江戸川 (Edogawa),2018-03-07,12:01～13:00,0.0522,0.0452,0.0486,
江戸川 (Edogawa),2018-03-07,11:01～12:00,0.0513,0.0469,0.0488,
江戸川 (Edogawa),2018-03-07,10:01～11:00,0.0525,0.0460,0.0487,
江戸川 (Edogawa),2018-03-07,09:01～10:00,0.0522,0.0448,0.0487,
江戸川 (Edogawa),2018-03-07,08:01～09:00,0.0517,0.0446,0.0483,
江戸川 (Edogawa),2018-03-07,07:01～08:00,0.0507,0.0462,0.0483,
江戸川 (Edogawa),2018-03-07,06:01～07:00,0.0503,0.0453,0.0480,
江戸川 (Edogawa),2018-03-07,05:01～06:00,0.0509,0.0459,0.0488,
江戸川 (Edogawa),2018-03-07,04:01～05:00,0.0513,0.0461,0.0484,
江戸川 (Edogawa),2018-03-07,03:01～04:00,0.0523,0.0458,0.0485,
江戸川 (Edogawa),2018-03-07,02:01～03:00,0.0516,0.0453,0.0483,
江戸川 (Edogawa),2018-03-07,01:01～02:00,0.0523,0.0452,0.0488,
江戸川 (Edogawa),2018-03-07,00:01～01:00,0.0513,0.0458,0.0484,
江戸川 (Edogawa),2018-03-06,23:01～24:00,0.0513,0.0461,0.0484,
江戸川 (Edogawa),2018-03-06,22:01～23:00,0.0528,0.0452,0.0487,
江戸川 (Edogawa),2018-03-06,21:01～22:00,0.0528,0.0449,0.0487,
江戸川 (Edogawa),2018-03-06,20:01～21:00,0.0512,0.0448,0.0483,
江戸川 (Edogawa),2018-03-06,19:01～20:00,0.0522,0.0442,0.0486,
江戸川 (Edogawa),2018-03-06,18:01～19:00,0.0527,0.0455,0.0485,
江戸川 (Edogawa),2018-03-06,17:01～18:00,0.0529,0.0457,0.0488,
江戸川 (Edogawa),2018-03-06,16:01～17:00,0.0529,0.0451,0.0485,
江戸川 (Edogawa),2018-03-06,15:01～16:00,0.0524,0.0455,0.0488,
江戸川 (Edogawa),2018-03-06,14:01～15:00,0.0523,0.0451,0.0492,
江戸川 (Edogawa),2018-03-06,13:01～14:00,0.0530,0.0460,0.0491,
江戸川 (Edogawa),2018-03-06,12:01～13:00,0.0522,0.0451,0.0494,
江戸川 (Edogawa),2018-03-06,11:01～12:00,0.0517,0.0451,0.0488,
江戸川 (Edogawa),2018-03-06,10:01～11:00,0.0509,0.0461,0.0486,
江戸川 (Edogawa),2018-03-06,09:01～10:00,0.0520,0.0444,0.0485,
江戸川 (Edogawa),2018-03-06,08:01～09:00,0.0517,0.0453,0.0484,
江戸川 (Edogawa),2018-03-06,07:01～08:00,0.0520,0.0455,0.0485,
江戸川 (Edogawa),2018-03-06,06:01～07:00,0.0539,0.0449,0.0486,
江戸川 (Edogawa),2018-03-06,05:01～06:00,0.0521,0.0471,0.0495,
江戸川 (Edogawa),2018-03-06,04:01～05:00,0.0566,0.0481,0.0526,
江戸川 (Edogawa),2018-03-06,03:01～04:00,0.0732,0.0542,0.0629,
江戸川 (Edogawa),2018-03-06,02:01～03:00,0.0800,0.0651,0.0713,
江戸川 (Edogawa),2018-03-06,01:01～02:00,0.0716,0.0627,0.0662,
江戸川 (Edogawa),2018-03-06,00:01～01:00,0.0791,0.0638,0.0697,
江戸川 (Edogawa),2018-03-05,23:01～24:00,0.0860,0.0703,0.0765,
江戸川 (Edogawa),2018-03-05,22:01～23:00,0.0846,0.0585,0.0688,
江戸川 (Edogawa),2018-03-05,21:01～22:00,0.0629,0.0478,0.0555,
江戸川 (Edogawa),2018-03-05,20:01～21:00,0.0550,0.0465,0.0505,
江戸川 (Edogawa),2018-03-05,19:01～20:00,0.0619,0.0513,0.0559,
江戸川 (Edogawa),2018-03-05,18:01～19:00,0.0606,0.0520,0.0571,
江戸川 (Edogawa),2018-03-05,17:01～18:00,0.0581,0.0470,0.0520,
江戸川 (Edogawa),2018-03-05,16:01～17:00,0.0548,0.0459,0.0505,
江戸川 (Edogawa),2018-03-05,15:01～16:00,0.0594,0.0500,0.0549,
江戸川 (Edogawa),2018-03-05,14:01～15:00,0.0601,0.0535,0.0567,
江戸川 (Edogawa),2018-03-05,13:01～14:00,0.0586,0.0512,0.0556,
江戸川 (Edogawa),2018-03-05,12:01～13:00,0.0586,0.0485,0.0526,
江戸川 (Edogawa),2018-03-05,11:01～12:00,0.0528,0.0474,0.0502,
江戸川 (Edogawa),2018-03-05,10:01～11:00,0.0541,0.0474,0.0501,
江戸川 (Edogawa),2018-03-05,09:01～10:00,0.0536,0.0474,0.0495,
江戸川 (Edogawa),2018-03-05,08:01～09:00,0.0526,0.0462,0.0493,
江戸川 (Edogawa),2018-03-05,07:01～08:00,0.0543,0.0479,0.0505,
江戸川 (Edogawa),2018-03-05,06:01～07:00,0.0526,0.0472,0.0497,
江戸川 (Edogawa),2018-03-05,05:01～06:00,0.0527,0.0453,0.0496,
江戸川 (Edogawa),2018-03-05,04:01～05:00,0.0524,0.0472,0.0496,
江戸川 (Edogawa),2018-03-05,03:01～04:00,0.0536,0.0466,0.0501,
江戸川 (Edogawa),2018-03-05,02:01～03:00,0.0534,0.0473,0.0498,
江戸川 (Edogawa),2018-03-05,01:01～02:00,0.0533,0.0462,0.0500,
江戸川 (Edogawa),2018-03-05,00:01～01:00,0.0535,0.0470,0.0496,
