﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
調布 (Chofu),2016-06-19,23:01～24:00,0.0458,0.0332,0.0376,
調布 (Chofu),2016-06-19,22:01～23:00,0.0354,0.0284,0.0310,
調布 (Chofu),2016-06-19,21:01～22:00,0.0316,0.0274,0.0295,
調布 (Chofu),2016-06-19,20:01～21:00,0.0313,0.0277,0.0297,
調布 (Chofu),2016-06-19,19:01～20:00,0.0314,0.0282,0.0298,
調布 (Chofu),2016-06-19,18:01～19:00,0.0322,0.0280,0.0300,
調布 (Chofu),2016-06-19,17:01～18:00,0.0320,0.0282,0.0301,
調布 (Chofu),2016-06-19,16:01～17:00,0.0326,0.0287,0.0304,
調布 (Chofu),2016-06-19,15:01～16:00,0.0318,0.0281,0.0300,
調布 (Chofu),2016-06-19,14:01～15:00,0.0320,0.0283,0.0299,
調布 (Chofu),2016-06-19,13:01～14:00,0.0320,0.0275,0.0298,
調布 (Chofu),2016-06-19,12:01～13:00,0.0322,0.0283,0.0298,
調布 (Chofu),2016-06-19,11:01～12:00,0.0312,0.0271,0.0296,
調布 (Chofu),2016-06-19,10:01～11:00,0.0314,0.0280,0.0296,
調布 (Chofu),2016-06-19,09:01～10:00,0.0315,0.0280,0.0296,
調布 (Chofu),2016-06-19,08:01～09:00,0.0321,0.0280,0.0294,
調布 (Chofu),2016-06-19,07:01～08:00,0.0318,0.0281,0.0299,
調布 (Chofu),2016-06-19,06:01～07:00,0.0317,0.0279,0.0299,
調布 (Chofu),2016-06-19,05:01～06:00,0.0314,0.0278,0.0294,
調布 (Chofu),2016-06-19,04:01～05:00,0.0316,0.0273,0.0296,
調布 (Chofu),2016-06-19,03:01～04:00,0.0321,0.0281,0.0296,
調布 (Chofu),2016-06-19,02:01～03:00,0.0319,0.0277,0.0296,
調布 (Chofu),2016-06-19,01:01～02:00,0.0308,0.0268,0.0295,
調布 (Chofu),2016-06-19,00:01～01:00,0.0314,0.0274,0.0296,
調布 (Chofu),2016-06-18,23:01～24:00,0.0314,0.0270,0.0295,
調布 (Chofu),2016-06-18,22:01～23:00,0.0319,0.0277,0.0297,
調布 (Chofu),2016-06-18,21:01～22:00,0.0316,0.0273,0.0295,
調布 (Chofu),2016-06-18,20:01～21:00,0.0315,0.0278,0.0295,
調布 (Chofu),2016-06-18,19:01～20:00,0.0319,0.0275,0.0296,
調布 (Chofu),2016-06-18,18:01～19:00,0.0323,0.0277,0.0295,
調布 (Chofu),2016-06-18,17:01～18:00,0.0313,0.0280,0.0297,
調布 (Chofu),2016-06-18,16:01～17:00,0.0322,0.0279,0.0296,
調布 (Chofu),2016-06-18,15:01～16:00,0.0318,0.0281,0.0299,
調布 (Chofu),2016-06-18,14:01～15:00,0.0325,0.0279,0.0299,
調布 (Chofu),2016-06-18,13:01～14:00,0.0313,0.0280,0.0299,
調布 (Chofu),2016-06-18,12:01～13:00,0.0317,0.0280,0.0296,
調布 (Chofu),2016-06-18,11:01～12:00,0.0319,0.0274,0.0295,
調布 (Chofu),2016-06-18,10:01～11:00,0.0313,0.0284,0.0296,
調布 (Chofu),2016-06-18,09:01～10:00,0.0324,0.0273,0.0294,
調布 (Chofu),2016-06-18,08:01～09:00,0.0313,0.0276,0.0296,
調布 (Chofu),2016-06-18,07:01～08:00,0.0310,0.0277,0.0295,
調布 (Chofu),2016-06-18,06:01～07:00,0.0317,0.0277,0.0296,
調布 (Chofu),2016-06-18,05:01～06:00,0.0314,0.0279,0.0294,
調布 (Chofu),2016-06-18,04:01～05:00,0.0319,0.0273,0.0294,
調布 (Chofu),2016-06-18,03:01～04:00,0.0315,0.0274,0.0295,
調布 (Chofu),2016-06-18,02:01～03:00,0.0315,0.0274,0.0296,
調布 (Chofu),2016-06-18,01:01～02:00,0.0317,0.0268,0.0295,
調布 (Chofu),2016-06-18,00:01～01:00,0.0320,0.0278,0.0295,
調布 (Chofu),2016-06-17,23:01～24:00,0.0316,0.0280,0.0294,
調布 (Chofu),2016-06-17,22:01～23:00,0.0314,0.0279,0.0295,
調布 (Chofu),2016-06-17,21:01～22:00,0.0312,0.0276,0.0294,
調布 (Chofu),2016-06-17,20:01～21:00,0.0309,0.0272,0.0292,
調布 (Chofu),2016-06-17,19:01～20:00,0.0314,0.0270,0.0293,
調布 (Chofu),2016-06-17,18:01～19:00,0.0321,0.0270,0.0289,
調布 (Chofu),2016-06-17,17:01～18:00,0.0302,0.0269,0.0287,
調布 (Chofu),2016-06-17,16:01～17:00,0.0305,0.0269,0.0287,
調布 (Chofu),2016-06-17,15:01～16:00,0.0313,0.0270,0.0292,
調布 (Chofu),2016-06-17,14:01～15:00,0.0303,0.0267,0.0286,
調布 (Chofu),2016-06-17,13:01～14:00,0.0302,0.0276,0.0288,
調布 (Chofu),2016-06-17,12:01～13:00,0.0309,0.0266,0.0287,
調布 (Chofu),2016-06-17,11:01～12:00,0.0303,0.0264,0.0284,
調布 (Chofu),2016-06-17,10:01～11:00,0.0295,0.0265,0.0282,
調布 (Chofu),2016-06-17,09:01～10:00,0.0302,0.0258,0.0284,
調布 (Chofu),2016-06-17,08:01～09:00,0.0300,0.0268,0.0283,
調布 (Chofu),2016-06-17,07:01～08:00,0.0302,0.0268,0.0283,
調布 (Chofu),2016-06-17,06:01～07:00,0.0296,0.0267,0.0281,
調布 (Chofu),2016-06-17,05:01～06:00,0.0298,0.0264,0.0280,
調布 (Chofu),2016-06-17,04:01～05:00,0.0309,0.0261,0.0282,
調布 (Chofu),2016-06-17,03:01～04:00,0.0313,0.0269,0.0287,
調布 (Chofu),2016-06-17,02:01～03:00,0.0316,0.0277,0.0296,
調布 (Chofu),2016-06-17,01:01～02:00,0.0325,0.0288,0.0305,
調布 (Chofu),2016-06-17,00:01～01:00,0.0340,0.0298,0.0314,
調布 (Chofu),2016-06-16,23:01～24:00,0.0348,0.0300,0.0322,
調布 (Chofu),2016-06-16,22:01～23:00,0.0350,0.0307,0.0328,
調布 (Chofu),2016-06-16,21:01～22:00,0.0356,0.0310,0.0330,
調布 (Chofu),2016-06-16,20:01～21:00,0.0359,0.0312,0.0335,
調布 (Chofu),2016-06-16,19:01～20:00,0.0421,0.0336,0.0365,
調布 (Chofu),2016-06-16,18:01～19:00,0.0450,0.0371,0.0403,
調布 (Chofu),2016-06-16,17:01～18:00,0.0433,0.0291,0.0360,
調布 (Chofu),2016-06-16,16:01～17:00,0.0308,0.0269,0.0287,
調布 (Chofu),2016-06-16,15:01～16:00,0.0309,0.0271,0.0292,
調布 (Chofu),2016-06-16,14:01～15:00,0.0329,0.0281,0.0305,
調布 (Chofu),2016-06-16,13:01～14:00,0.0331,0.0287,0.0309,
調布 (Chofu),2016-06-16,12:01～13:00,0.0319,0.0267,0.0290,
調布 (Chofu),2016-06-16,11:01～12:00,0.0311,0.0268,0.0289,
調布 (Chofu),2016-06-16,10:01～11:00,0.0326,0.0272,0.0296,
調布 (Chofu),2016-06-16,09:01～10:00,0.0342,0.0278,0.0314,
調布 (Chofu),2016-06-16,08:01～09:00,0.0303,0.0265,0.0285,
調布 (Chofu),2016-06-16,07:01～08:00,0.0305,0.0263,0.0283,
調布 (Chofu),2016-06-16,06:01～07:00,0.0313,0.0262,0.0284,
調布 (Chofu),2016-06-16,05:01～06:00,0.0305,0.0262,0.0281,
調布 (Chofu),2016-06-16,04:01～05:00,0.0303,0.0265,0.0283,
調布 (Chofu),2016-06-16,03:01～04:00,0.0300,0.0259,0.0282,
調布 (Chofu),2016-06-16,02:01～03:00,0.0300,0.0264,0.0282,
調布 (Chofu),2016-06-16,01:01～02:00,0.0304,0.0267,0.0282,
調布 (Chofu),2016-06-16,00:01～01:00,0.0311,0.0265,0.0285,
調布 (Chofu),2016-06-15,23:01～24:00,0.0304,0.0264,0.0283,
調布 (Chofu),2016-06-15,22:01～23:00,0.0307,0.0260,0.0284,
調布 (Chofu),2016-06-15,21:01～22:00,0.0306,0.0263,0.0283,
調布 (Chofu),2016-06-15,20:01～21:00,0.0297,0.0266,0.0284,
調布 (Chofu),2016-06-15,19:01～20:00,0.0310,0.0260,0.0285,
調布 (Chofu),2016-06-15,18:01～19:00,0.0302,0.0266,0.0285,
調布 (Chofu),2016-06-15,17:01～18:00,0.0309,0.0262,0.0283,
調布 (Chofu),2016-06-15,16:01～17:00,0.0311,0.0265,0.0282,
調布 (Chofu),2016-06-15,15:01～16:00,0.0309,0.0264,0.0284,
調布 (Chofu),2016-06-15,14:01～15:00,0.0310,0.0269,0.0285,
調布 (Chofu),2016-06-15,13:01～14:00,0.0315,0.0266,0.0285,
調布 (Chofu),2016-06-15,12:01～13:00,0.0313,0.0270,0.0291,
調布 (Chofu),2016-06-15,11:01～12:00,0.0318,0.0280,0.0297,
調布 (Chofu),2016-06-15,10:01～11:00,0.0320,0.0282,0.0304,
調布 (Chofu),2016-06-15,09:01～10:00,0.0315,0.0276,0.0291,
調布 (Chofu),2016-06-15,08:01～09:00,0.0313,0.0275,0.0290,
調布 (Chofu),2016-06-15,07:01～08:00,0.0313,0.0274,0.0290,
調布 (Chofu),2016-06-15,06:01～07:00,0.0301,0.0268,0.0285,
調布 (Chofu),2016-06-15,05:01～06:00,0.0304,0.0267,0.0286,
調布 (Chofu),2016-06-15,04:01～05:00,0.0312,0.0260,0.0285,
調布 (Chofu),2016-06-15,03:01～04:00,0.0302,0.0266,0.0287,
調布 (Chofu),2016-06-15,02:01～03:00,0.0303,0.0268,0.0287,
調布 (Chofu),2016-06-15,01:01～02:00,0.0304,0.0265,0.0282,
調布 (Chofu),2016-06-15,00:01～01:00,0.0303,0.0266,0.0284,
調布 (Chofu),2016-06-14,23:01～24:00,0.0300,0.0269,0.0284,
調布 (Chofu),2016-06-14,22:01～23:00,0.0298,0.0256,0.0284,
調布 (Chofu),2016-06-14,21:01～22:00,0.0302,0.0262,0.0283,
調布 (Chofu),2016-06-14,20:01～21:00,0.0299,0.0266,0.0283,
調布 (Chofu),2016-06-14,19:01～20:00,0.0311,0.0270,0.0286,
調布 (Chofu),2016-06-14,18:01～19:00,0.0304,0.0268,0.0288,
調布 (Chofu),2016-06-14,17:01～18:00,0.0303,0.0266,0.0284,
調布 (Chofu),2016-06-14,16:01～17:00,0.0309,0.0269,0.0286,
調布 (Chofu),2016-06-14,15:01～16:00,0.0309,0.0270,0.0288,
調布 (Chofu),2016-06-14,14:01～15:00,0.0309,0.0259,0.0285,
調布 (Chofu),2016-06-14,13:01～14:00,0.0306,0.0267,0.0284,
調布 (Chofu),2016-06-14,12:01～13:00,0.0310,0.0269,0.0288,
調布 (Chofu),2016-06-14,11:01～12:00,0.0312,0.0269,0.0286,
調布 (Chofu),2016-06-14,10:01～11:00,0.0313,0.0267,0.0285,
調布 (Chofu),2016-06-14,09:01～10:00,0.0311,0.0265,0.0288,
調布 (Chofu),2016-06-14,08:01～09:00,0.0302,0.0270,0.0285,
調布 (Chofu),2016-06-14,07:01～08:00,0.0300,0.0259,0.0284,
調布 (Chofu),2016-06-14,06:01～07:00,0.0305,0.0261,0.0286,
調布 (Chofu),2016-06-14,05:01～06:00,0.0301,0.0269,0.0283,
調布 (Chofu),2016-06-14,04:01～05:00,0.0300,0.0265,0.0283,
調布 (Chofu),2016-06-14,03:01～04:00,0.0302,0.0259,0.0284,
調布 (Chofu),2016-06-14,02:01～03:00,0.0299,0.0267,0.0280,
調布 (Chofu),2016-06-14,01:01～02:00,0.0306,0.0265,0.0282,
調布 (Chofu),2016-06-14,00:01～01:00,0.0299,0.0265,0.0282,
調布 (Chofu),2016-06-13,23:01～24:00,0.0305,0.0260,0.0281,
調布 (Chofu),2016-06-13,22:01～23:00,0.0301,0.0265,0.0282,
調布 (Chofu),2016-06-13,21:01～22:00,0.0302,0.0259,0.0281,
調布 (Chofu),2016-06-13,20:01～21:00,0.0301,0.0263,0.0284,
調布 (Chofu),2016-06-13,19:01～20:00,0.0312,0.0265,0.0291,
調布 (Chofu),2016-06-13,18:01～19:00,0.0334,0.0290,0.0310,
調布 (Chofu),2016-06-13,17:01～18:00,0.0365,0.0315,0.0340,
調布 (Chofu),2016-06-13,16:01～17:00,0.0372,0.0326,0.0346,
調布 (Chofu),2016-06-13,15:01～16:00,0.0367,0.0328,0.0351,
調布 (Chofu),2016-06-13,14:01～15:00,0.0370,0.0325,0.0345,
調布 (Chofu),2016-06-13,13:01～14:00,0.0373,0.0335,0.0352,
調布 (Chofu),2016-06-13,12:01～13:00,0.0388,0.0337,0.0359,
調布 (Chofu),2016-06-13,11:01～12:00,0.0425,0.0354,0.0370,
調布 (Chofu),2016-06-13,10:01～11:00,0.0420,0.0361,0.0386,
調布 (Chofu),2016-06-13,09:01～10:00,0.0433,0.0359,0.0400,
調布 (Chofu),2016-06-13,08:01～09:00,0.0426,0.0367,0.0397,
調布 (Chofu),2016-06-13,07:01～08:00,0.0452,0.0367,0.0414,
調布 (Chofu),2016-06-13,06:01～07:00,0.0467,0.0381,0.0417,
調布 (Chofu),2016-06-13,05:01～06:00,0.0458,0.0392,0.0424,
調布 (Chofu),2016-06-13,04:01～05:00,0.0452,0.0393,0.0426,
調布 (Chofu),2016-06-13,03:01～04:00,0.0450,0.0344,0.0395,
調布 (Chofu),2016-06-13,02:01～03:00,0.0392,0.0328,0.0353,
調布 (Chofu),2016-06-13,01:01～02:00,0.0400,0.0327,0.0362,
調布 (Chofu),2016-06-13,00:01～01:00,0.0372,0.0307,0.0349,
