﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
調布 (Chofu),2022-07-10,23:01～24:00,0.0300,0.0266,0.0282,
調布 (Chofu),2022-07-10,22:01～23:00,0.0303,0.0262,0.0282,
調布 (Chofu),2022-07-10,21:01～22:00,0.0304,0.0258,0.0281,
調布 (Chofu),2022-07-10,20:01～21:00,0.0298,0.0266,0.0282,
調布 (Chofu),2022-07-10,19:01～20:00,0.0300,0.0264,0.0281,
調布 (Chofu),2022-07-10,18:01～19:00,0.0298,0.0266,0.0280,
調布 (Chofu),2022-07-10,17:01～18:00,0.0300,0.0265,0.0281,
調布 (Chofu),2022-07-10,16:01～17:00,0.0304,0.0259,0.0283,
調布 (Chofu),2022-07-10,15:01～16:00,0.0298,0.0258,0.0280,
調布 (Chofu),2022-07-10,14:01～15:00,0.0302,0.0260,0.0279,
調布 (Chofu),2022-07-10,13:01～14:00,0.0303,0.0261,0.0279,
調布 (Chofu),2022-07-10,12:01～13:00,0.0311,0.0261,0.0282,
調布 (Chofu),2022-07-10,11:01～12:00,0.0295,0.0265,0.0283,
調布 (Chofu),2022-07-10,10:01～11:00,0.0300,0.0268,0.0281,
調布 (Chofu),2022-07-10,09:01～10:00,0.0302,0.0268,0.0284,
調布 (Chofu),2022-07-10,08:01～09:00,0.0304,0.0260,0.0284,
調布 (Chofu),2022-07-10,07:01～08:00,0.0312,0.0271,0.0289,
調布 (Chofu),2022-07-10,06:01～07:00,0.0320,0.0283,0.0300,
調布 (Chofu),2022-07-10,05:01～06:00,0.0307,0.0266,0.0288,
調布 (Chofu),2022-07-10,04:01～05:00,0.0313,0.0275,0.0295,
調布 (Chofu),2022-07-10,03:01～04:00,0.0317,0.0276,0.0300,
調布 (Chofu),2022-07-10,02:01～03:00,0.0326,0.0276,0.0300,
調布 (Chofu),2022-07-10,01:01～02:00,0.0313,0.0265,0.0285,
調布 (Chofu),2022-07-10,00:01～01:00,0.0308,0.0268,0.0285,
調布 (Chofu),2022-07-09,23:01～24:00,0.0301,0.0265,0.0286,
調布 (Chofu),2022-07-09,22:01～23:00,0.0306,0.0261,0.0283,
調布 (Chofu),2022-07-09,21:01～22:00,0.0299,0.0261,0.0283,
調布 (Chofu),2022-07-09,20:01～21:00,0.0305,0.0266,0.0283,
調布 (Chofu),2022-07-09,19:01～20:00,0.0301,0.0268,0.0283,
調布 (Chofu),2022-07-09,18:01～19:00,0.0306,0.0262,0.0282,
調布 (Chofu),2022-07-09,17:01～18:00,0.0304,0.0267,0.0281,
調布 (Chofu),2022-07-09,16:01～17:00,0.0302,0.0258,0.0283,
調布 (Chofu),2022-07-09,15:01～16:00,0.0307,0.0259,0.0281,
調布 (Chofu),2022-07-09,14:01～15:00,0.0303,0.0267,0.0281,
調布 (Chofu),2022-07-09,13:01～14:00,0.0312,0.0262,0.0282,
調布 (Chofu),2022-07-09,12:01～13:00,0.0301,0.0260,0.0283,
調布 (Chofu),2022-07-09,11:01～12:00,0.0298,0.0263,0.0282,
調布 (Chofu),2022-07-09,10:01～11:00,0.0305,0.0259,0.0281,
調布 (Chofu),2022-07-09,09:01～10:00,0.0310,0.0262,0.0281,
調布 (Chofu),2022-07-09,08:01～09:00,0.0304,0.0263,0.0284,
調布 (Chofu),2022-07-09,07:01～08:00,0.0299,0.0262,0.0282,
調布 (Chofu),2022-07-09,06:01～07:00,0.0301,0.0269,0.0283,
調布 (Chofu),2022-07-09,05:01～06:00,0.0300,0.0265,0.0282,
調布 (Chofu),2022-07-09,04:01～05:00,0.0303,0.0265,0.0284,
調布 (Chofu),2022-07-09,03:01～04:00,0.0303,0.0263,0.0287,
調布 (Chofu),2022-07-09,02:01～03:00,0.0304,0.0263,0.0283,
調布 (Chofu),2022-07-09,01:01～02:00,0.0307,0.0268,0.0285,
調布 (Chofu),2022-07-09,00:01～01:00,0.0298,0.0262,0.0280,
調布 (Chofu),2022-07-08,23:01～24:00,0.0307,0.0267,0.0284,
調布 (Chofu),2022-07-08,22:01～23:00,0.0312,0.0258,0.0282,
調布 (Chofu),2022-07-08,21:01～22:00,0.0303,0.0263,0.0282,
調布 (Chofu),2022-07-08,20:01～21:00,0.0295,0.0264,0.0281,
調布 (Chofu),2022-07-08,19:01～20:00,0.0300,0.0263,0.0281,
調布 (Chofu),2022-07-08,18:01～19:00,0.0310,0.0264,0.0282,
調布 (Chofu),2022-07-08,17:01～18:00,0.0296,0.0266,0.0281,
調布 (Chofu),2022-07-08,16:01～17:00,0.0300,0.0262,0.0284,
調布 (Chofu),2022-07-08,15:01～16:00,0.0303,0.0269,0.0283,
調布 (Chofu),2022-07-08,14:01～15:00,0.0302,0.0263,0.0281,
調布 (Chofu),2022-07-08,13:01～14:00,0.0304,0.0265,0.0282,
調布 (Chofu),2022-07-08,12:01～13:00,0.0310,0.0259,0.0282,
調布 (Chofu),2022-07-08,11:01～12:00,0.0298,0.0261,0.0281,
調布 (Chofu),2022-07-08,10:01～11:00,0.0304,0.0261,0.0282,
調布 (Chofu),2022-07-08,09:01～10:00,0.0298,0.0263,0.0282,
調布 (Chofu),2022-07-08,08:01～09:00,0.0304,0.0263,0.0282,
調布 (Chofu),2022-07-08,07:01～08:00,0.0327,0.0262,0.0281,
調布 (Chofu),2022-07-08,06:01～07:00,0.0295,0.0252,0.0277,
調布 (Chofu),2022-07-08,05:01～06:00,0.0304,0.0265,0.0281,
調布 (Chofu),2022-07-08,04:01～05:00,0.0300,0.0256,0.0279,
調布 (Chofu),2022-07-08,03:01～04:00,0.0299,0.0260,0.0279,
調布 (Chofu),2022-07-08,02:01～03:00,0.0298,0.0265,0.0280,
調布 (Chofu),2022-07-08,01:01～02:00,0.0296,0.0259,0.0279,
調布 (Chofu),2022-07-08,00:01～01:00,0.0297,0.0260,0.0279,
調布 (Chofu),2022-07-07,23:01～24:00,0.0306,0.0256,0.0276,
調布 (Chofu),2022-07-07,22:01～23:00,0.0296,0.0258,0.0277,
調布 (Chofu),2022-07-07,21:01～22:00,0.0302,0.0262,0.0278,
調布 (Chofu),2022-07-07,20:01～21:00,0.0297,0.0258,0.0278,
調布 (Chofu),2022-07-07,19:01～20:00,0.0294,0.0261,0.0277,
調布 (Chofu),2022-07-07,18:01～19:00,0.0304,0.0255,0.0276,
調布 (Chofu),2022-07-07,17:01～18:00,0.0295,0.0257,0.0275,
調布 (Chofu),2022-07-07,16:01～17:00,0.0301,0.0262,0.0278,
調布 (Chofu),2022-07-07,15:01～16:00,0.0298,0.0253,0.0279,
調布 (Chofu),2022-07-07,14:01～15:00,0.0309,0.0261,0.0280,
調布 (Chofu),2022-07-07,13:01～14:00,0.0300,0.0265,0.0282,
調布 (Chofu),2022-07-07,12:01～13:00,0.0308,0.0259,0.0283,
調布 (Chofu),2022-07-07,11:01～12:00,0.0299,0.0263,0.0282,
調布 (Chofu),2022-07-07,10:01～11:00,0.0297,0.0260,0.0279,
調布 (Chofu),2022-07-07,09:01～10:00,0.0298,0.0256,0.0281,
調布 (Chofu),2022-07-07,08:01～09:00,0.0307,0.0262,0.0280,
調布 (Chofu),2022-07-07,07:01～08:00,0.0300,0.0266,0.0281,
調布 (Chofu),2022-07-07,06:01～07:00,0.0291,0.0263,0.0278,
調布 (Chofu),2022-07-07,05:01～06:00,0.0303,0.0261,0.0282,
調布 (Chofu),2022-07-07,04:01～05:00,0.0299,0.0258,0.0278,
調布 (Chofu),2022-07-07,03:01～04:00,0.0299,0.0258,0.0277,
調布 (Chofu),2022-07-07,02:01～03:00,0.0294,0.0258,0.0276,
調布 (Chofu),2022-07-07,01:01～02:00,0.0293,0.0258,0.0275,
調布 (Chofu),2022-07-07,00:01～01:00,0.0296,0.0253,0.0276,
調布 (Chofu),2022-07-06,23:01～24:00,0.0295,0.0254,0.0275,
調布 (Chofu),2022-07-06,22:01～23:00,0.0292,0.0247,0.0273,
調布 (Chofu),2022-07-06,21:01～22:00,0.0295,0.0254,0.0274,
調布 (Chofu),2022-07-06,20:01～21:00,0.0292,0.0249,0.0272,
調布 (Chofu),2022-07-06,19:01～20:00,0.0300,0.0257,0.0276,
調布 (Chofu),2022-07-06,18:01～19:00,0.0291,0.0253,0.0276,
調布 (Chofu),2022-07-06,17:01～18:00,0.0301,0.0259,0.0278,
調布 (Chofu),2022-07-06,16:01～17:00,0.0298,0.0259,0.0278,
調布 (Chofu),2022-07-06,15:01～16:00,0.0295,0.0258,0.0276,
調布 (Chofu),2022-07-06,14:01～15:00,0.0297,0.0263,0.0280,
調布 (Chofu),2022-07-06,13:01～14:00,0.0295,0.0259,0.0277,
調布 (Chofu),2022-07-06,12:01～13:00,0.0301,0.0260,0.0280,
調布 (Chofu),2022-07-06,11:01～12:00,0.0302,0.0263,0.0281,
調布 (Chofu),2022-07-06,10:01～11:00,0.0300,0.0259,0.0282,
調布 (Chofu),2022-07-06,09:01～10:00,0.0310,0.0269,0.0290,
調布 (Chofu),2022-07-06,08:01～09:00,0.0297,0.0264,0.0281,
調布 (Chofu),2022-07-06,07:01～08:00,0.0293,0.0259,0.0277,
調布 (Chofu),2022-07-06,06:01～07:00,0.0290,0.0252,0.0276,
調布 (Chofu),2022-07-06,05:01～06:00,0.0299,0.0265,0.0279,
調布 (Chofu),2022-07-06,04:01～05:00,0.0297,0.0259,0.0281,
調布 (Chofu),2022-07-06,03:01～04:00,0.0294,0.0256,0.0277,
調布 (Chofu),2022-07-06,02:01～03:00,0.0291,0.0259,0.0273,
調布 (Chofu),2022-07-06,01:01～02:00,0.0302,0.0262,0.0281,
調布 (Chofu),2022-07-06,00:01～01:00,0.0298,0.0256,0.0279,
調布 (Chofu),2022-07-05,23:01～24:00,0.0296,0.0261,0.0277,
調布 (Chofu),2022-07-05,22:01～23:00,0.0300,0.0260,0.0277,
調布 (Chofu),2022-07-05,21:01～22:00,0.0296,0.0257,0.0276,
調布 (Chofu),2022-07-05,20:01～21:00,0.0303,0.0257,0.0280,
調布 (Chofu),2022-07-05,19:01～20:00,0.0296,0.0259,0.0279,
調布 (Chofu),2022-07-05,18:01～19:00,0.0303,0.0266,0.0284,
調布 (Chofu),2022-07-05,17:01～18:00,0.0309,0.0266,0.0283,
調布 (Chofu),2022-07-05,16:01～17:00,0.0303,0.0263,0.0285,
調布 (Chofu),2022-07-05,15:01～16:00,0.0300,0.0264,0.0280,
調布 (Chofu),2022-07-05,14:01～15:00,0.0313,0.0263,0.0285,
調布 (Chofu),2022-07-05,13:01～14:00,0.0301,0.0263,0.0280,
調布 (Chofu),2022-07-05,12:01～13:00,0.0300,0.0262,0.0279,
調布 (Chofu),2022-07-05,11:01～12:00,0.0301,0.0262,0.0278,
調布 (Chofu),2022-07-05,10:01～11:00,0.0309,0.0265,0.0282,
調布 (Chofu),2022-07-05,09:01～10:00,0.0297,0.0259,0.0280,
調布 (Chofu),2022-07-05,08:01～09:00,0.0303,0.0266,0.0284,
調布 (Chofu),2022-07-05,07:01～08:00,0.0305,0.0268,0.0288,
調布 (Chofu),2022-07-05,06:01～07:00,0.0316,0.0267,0.0291,
調布 (Chofu),2022-07-05,05:01～06:00,0.0315,0.0275,0.0297,
調布 (Chofu),2022-07-05,04:01～05:00,0.0317,0.0272,0.0300,
調布 (Chofu),2022-07-05,03:01～04:00,0.0328,0.0283,0.0303,
調布 (Chofu),2022-07-05,02:01～03:00,0.0325,0.0294,0.0307,
調布 (Chofu),2022-07-05,01:01～02:00,0.0328,0.0275,0.0303,
調布 (Chofu),2022-07-05,00:01～01:00,0.0317,0.0277,0.0297,
調布 (Chofu),2022-07-04,23:01～24:00,0.0307,0.0262,0.0289,
調布 (Chofu),2022-07-04,22:01～23:00,0.0306,0.0260,0.0282,
調布 (Chofu),2022-07-04,21:01～22:00,0.0299,0.0257,0.0279,
調布 (Chofu),2022-07-04,20:01～21:00,0.0298,0.0262,0.0280,
調布 (Chofu),2022-07-04,19:01～20:00,0.0301,0.0261,0.0282,
調布 (Chofu),2022-07-04,18:01～19:00,0.0295,0.0263,0.0278,
調布 (Chofu),2022-07-04,17:01～18:00,0.0297,0.0261,0.0280,
調布 (Chofu),2022-07-04,16:01～17:00,0.0300,0.0263,0.0283,
調布 (Chofu),2022-07-04,15:01～16:00,0.0313,0.0263,0.0285,
調布 (Chofu),2022-07-04,14:01～15:00,0.0309,0.0271,0.0288,
調布 (Chofu),2022-07-04,13:01～14:00,0.0308,0.0270,0.0288,
調布 (Chofu),2022-07-04,12:01～13:00,0.0302,0.0271,0.0290,
調布 (Chofu),2022-07-04,11:01～12:00,0.0318,0.0275,0.0299,
調布 (Chofu),2022-07-04,10:01～11:00,0.0364,0.0302,0.0331,
調布 (Chofu),2022-07-04,09:01～10:00,0.0445,0.0340,0.0392,
調布 (Chofu),2022-07-04,08:01～09:00,0.0425,0.0347,0.0380,
調布 (Chofu),2022-07-04,07:01～08:00,0.0358,0.0296,0.0323,
調布 (Chofu),2022-07-04,06:01～07:00,0.0317,0.0283,0.0298,
調布 (Chofu),2022-07-04,05:01～06:00,0.0316,0.0283,0.0300,
調布 (Chofu),2022-07-04,04:01～05:00,0.0321,0.0281,0.0301,
調布 (Chofu),2022-07-04,03:01～04:00,0.0320,0.0278,0.0298,
調布 (Chofu),2022-07-04,02:01～03:00,0.0324,0.0268,0.0295,
調布 (Chofu),2022-07-04,01:01～02:00,0.0306,0.0275,0.0290,
調布 (Chofu),2022-07-04,00:01～01:00,0.0309,0.0261,0.0288,
