﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
大田 (Ota),2013-04-07,23:01～24:00,0.0517,0.0448,0.0480,
大田 (Ota),2013-04-07,22:01～23:00,0.0522,0.0457,0.0488,
大田 (Ota),2013-04-07,21:01～22:00,0.0508,0.0458,0.0485,
大田 (Ota),2013-04-07,20:01～21:00,0.0513,0.0462,0.0486,
大田 (Ota),2013-04-07,19:01～20:00,0.0520,0.0454,0.0487,
大田 (Ota),2013-04-07,18:01～19:00,0.0510,0.0458,0.0485,
大田 (Ota),2013-04-07,17:01～18:00,0.0512,0.0448,0.0483,
大田 (Ota),2013-04-07,16:01～17:00,0.0526,0.0456,0.0483,
大田 (Ota),2013-04-07,15:01～16:00,0.0513,0.0457,0.0484,
大田 (Ota),2013-04-07,14:01～15:00,0.0513,0.0451,0.0483,
大田 (Ota),2013-04-07,13:01～14:00,0.0511,0.0435,0.0486,
大田 (Ota),2013-04-07,12:01～13:00,0.0520,0.0436,0.0482,
大田 (Ota),2013-04-07,11:01～12:00,0.0511,0.0451,0.0484,
大田 (Ota),2013-04-07,10:01～11:00,0.0520,0.0453,0.0484,
大田 (Ota),2013-04-07,09:01～10:00,0.0521,0.0458,0.0486,
大田 (Ota),2013-04-07,08:01～09:00,0.0522,0.0463,0.0494,
大田 (Ota),2013-04-07,07:01～08:00,0.0544,0.0461,0.0493,
大田 (Ota),2013-04-07,06:01～07:00,0.0503,0.0440,0.0477,
大田 (Ota),2013-04-07,05:01～06:00,0.0511,0.0439,0.0479,
大田 (Ota),2013-04-07,04:01～05:00,0.0513,0.0446,0.0481,
大田 (Ota),2013-04-07,03:01～04:00,0.0510,0.0442,0.0480,
大田 (Ota),2013-04-07,02:01～03:00,0.0558,0.0458,0.0500,
大田 (Ota),2013-04-07,01:01～02:00,0.0612,0.0516,0.0557,
大田 (Ota),2013-04-07,00:01～01:00,0.0671,0.0577,0.0616,
大田 (Ota),2013-04-06,23:01～24:00,0.0659,0.0560,0.0619,
大田 (Ota),2013-04-06,22:01～23:00,0.0693,0.0607,0.0663,
大田 (Ota),2013-04-06,21:01～22:00,0.0678,0.0539,0.0595,
大田 (Ota),2013-04-06,20:01～21:00,0.0607,0.0538,0.0576,
大田 (Ota),2013-04-06,19:01～20:00,0.0617,0.0539,0.0569,
大田 (Ota),2013-04-06,18:01～19:00,0.0596,0.0538,0.0569,
大田 (Ota),2013-04-06,17:01～18:00,0.0586,0.0506,0.0551,
大田 (Ota),2013-04-06,16:01～17:00,0.0564,0.0476,0.0533,
大田 (Ota),2013-04-06,15:01～16:00,0.0541,0.0462,0.0509,
大田 (Ota),2013-04-06,14:01～15:00,0.0517,0.0449,0.0485,
大田 (Ota),2013-04-06,13:01～14:00,0.0504,0.0439,0.0480,
大田 (Ota),2013-04-06,12:01～13:00,0.0512,0.0449,0.0478,
大田 (Ota),2013-04-06,11:01～12:00,0.0509,0.0451,0.0482,
大田 (Ota),2013-04-06,10:01～11:00,0.0510,0.0438,0.0478,
大田 (Ota),2013-04-06,09:01～10:00,0.0496,0.0446,0.0474,
大田 (Ota),2013-04-06,08:01～09:00,0.0513,0.0444,0.0477,
大田 (Ota),2013-04-06,07:01～08:00,0.0512,0.0443,0.0479,
大田 (Ota),2013-04-06,06:01～07:00,0.0523,0.0455,0.0487,
大田 (Ota),2013-04-06,05:01～06:00,0.0524,0.0455,0.0492,
大田 (Ota),2013-04-06,04:01～05:00,0.0523,0.0449,0.0482,
大田 (Ota),2013-04-06,03:01～04:00,0.0509,0.0447,0.0479,
大田 (Ota),2013-04-06,02:01～03:00,0.0515,0.0440,0.0482,
大田 (Ota),2013-04-06,01:01～02:00,0.0506,0.0451,0.0481,
大田 (Ota),2013-04-06,00:01～01:00,0.0512,0.0456,0.0482,
大田 (Ota),2013-04-05,23:01～24:00,0.0521,0.0444,0.0483,
大田 (Ota),2013-04-05,22:01～23:00,0.0512,0.0437,0.0480,
大田 (Ota),2013-04-05,21:01～22:00,0.0514,0.0451,0.0480,
大田 (Ota),2013-04-05,20:01～21:00,0.0504,0.0447,0.0476,
大田 (Ota),2013-04-05,19:01～20:00,0.0526,0.0457,0.0480,
大田 (Ota),2013-04-05,18:01～19:00,0.0509,0.0440,0.0478,
大田 (Ota),2013-04-05,17:01～18:00,0.0526,0.0446,0.0480,
大田 (Ota),2013-04-05,16:01～17:00,0.0510,0.0441,0.0480,
大田 (Ota),2013-04-05,15:01～16:00,0.0507,0.0455,0.0482,
大田 (Ota),2013-04-05,14:01～15:00,0.0516,0.0454,0.0484,
大田 (Ota),2013-04-05,13:01～14:00,0.0519,0.0450,0.0483,
大田 (Ota),2013-04-05,12:01～13:00,0.0524,0.0460,0.0484,
大田 (Ota),2013-04-05,11:01～12:00,0.0507,0.0454,0.0482,
大田 (Ota),2013-04-05,10:01～11:00,0.0516,0.0449,0.0483,
大田 (Ota),2013-04-05,09:01～10:00,0.0505,0.0440,0.0481,
大田 (Ota),2013-04-05,08:01～09:00,0.0512,0.0452,0.0484,
大田 (Ota),2013-04-05,07:01～08:00,0.0513,0.0449,0.0483,
大田 (Ota),2013-04-05,06:01～07:00,0.0519,0.0438,0.0484,
大田 (Ota),2013-04-05,05:01～06:00,0.0525,0.0456,0.0483,
大田 (Ota),2013-04-05,04:01～05:00,0.0521,0.0450,0.0488,
大田 (Ota),2013-04-05,03:01～04:00,0.0511,0.0449,0.0480,
大田 (Ota),2013-04-05,02:01～03:00,0.0531,0.0447,0.0488,
大田 (Ota),2013-04-05,01:01～02:00,0.0513,0.0444,0.0478,
大田 (Ota),2013-04-05,00:01～01:00,0.0517,0.0451,0.0482,
大田 (Ota),2013-04-04,23:01～24:00,0.0506,0.0440,0.0480,
大田 (Ota),2013-04-04,22:01～23:00,0.0516,0.0436,0.0481,
大田 (Ota),2013-04-04,21:01～22:00,0.0516,0.0460,0.0485,
大田 (Ota),2013-04-04,20:01～21:00,0.0518,0.0458,0.0478,
大田 (Ota),2013-04-04,19:01～20:00,0.0515,0.0437,0.0476,
大田 (Ota),2013-04-04,18:01～19:00,0.0507,0.0447,0.0476,
大田 (Ota),2013-04-04,17:01～18:00,0.0510,0.0443,0.0476,
大田 (Ota),2013-04-04,16:01～17:00,0.0506,0.0435,0.0475,
大田 (Ota),2013-04-04,15:01～16:00,0.0506,0.0452,0.0478,
大田 (Ota),2013-04-04,14:01～15:00,0.0512,0.0449,0.0477,
大田 (Ota),2013-04-04,13:01～14:00,0.0519,0.0453,0.0484,
大田 (Ota),2013-04-04,12:01～13:00,0.0522,0.0440,0.0479,
大田 (Ota),2013-04-04,11:01～12:00,0.0504,0.0452,0.0481,
大田 (Ota),2013-04-04,10:01～11:00,0.0528,0.0446,0.0481,
大田 (Ota),2013-04-04,09:01～10:00,0.0511,0.0442,0.0478,
大田 (Ota),2013-04-04,08:01～09:00,0.0512,0.0450,0.0481,
大田 (Ota),2013-04-04,07:01～08:00,0.0526,0.0450,0.0481,
大田 (Ota),2013-04-04,06:01～07:00,0.0519,0.0438,0.0475,
大田 (Ota),2013-04-04,05:01～06:00,0.0521,0.0446,0.0476,
大田 (Ota),2013-04-04,04:01～05:00,0.0518,0.0442,0.0474,
大田 (Ota),2013-04-04,03:01～04:00,0.0503,0.0448,0.0473,
大田 (Ota),2013-04-04,02:01～03:00,0.0510,0.0437,0.0473,
大田 (Ota),2013-04-04,01:01～02:00,0.0511,0.0443,0.0475,
大田 (Ota),2013-04-04,00:01～01:00,0.0513,0.0440,0.0475,
大田 (Ota),2013-04-03,23:01～24:00,0.0512,0.0445,0.0477,
大田 (Ota),2013-04-03,22:01～23:00,0.0504,0.0444,0.0477,
大田 (Ota),2013-04-03,21:01～22:00,0.0504,0.0445,0.0476,
大田 (Ota),2013-04-03,20:01～21:00,0.0505,0.0440,0.0478,
大田 (Ota),2013-04-03,19:01～20:00,0.0515,0.0450,0.0478,
大田 (Ota),2013-04-03,18:01～19:00,0.0500,0.0456,0.0477,
大田 (Ota),2013-04-03,17:01～18:00,0.0517,0.0438,0.0479,
大田 (Ota),2013-04-03,16:01～17:00,0.0530,0.0460,0.0487,
大田 (Ota),2013-04-03,15:01～16:00,0.0590,0.0467,0.0517,
大田 (Ota),2013-04-03,14:01～15:00,0.0678,0.0544,0.0596,
大田 (Ota),2013-04-03,13:01～14:00,0.0691,0.0612,0.0648,
大田 (Ota),2013-04-03,12:01～13:00,0.0651,0.0543,0.0606,
大田 (Ota),2013-04-03,11:01～12:00,0.0592,0.0499,0.0541,
大田 (Ota),2013-04-03,10:01～11:00,0.0572,0.0501,0.0532,
大田 (Ota),2013-04-03,09:01～10:00,0.0571,0.0497,0.0540,
大田 (Ota),2013-04-03,08:01～09:00,0.0637,0.0516,0.0578,
大田 (Ota),2013-04-03,07:01～08:00,0.0654,0.0556,0.0607,
大田 (Ota),2013-04-03,06:01～07:00,0.0601,0.0528,0.0554,
大田 (Ota),2013-04-03,05:01～06:00,0.0593,0.0515,0.0558,
大田 (Ota),2013-04-03,04:01～05:00,0.0617,0.0523,0.0563,
大田 (Ota),2013-04-03,03:01～04:00,0.0562,0.0478,0.0522,
大田 (Ota),2013-04-03,02:01～03:00,0.0531,0.0469,0.0496,
大田 (Ota),2013-04-03,01:01～02:00,0.0581,0.0495,0.0536,
大田 (Ota),2013-04-03,00:01～01:00,0.0663,0.0559,0.0604,
大田 (Ota),2013-04-02,23:01～24:00,0.0668,0.0574,0.0624,
大田 (Ota),2013-04-02,22:01～23:00,0.0681,0.0579,0.0619,
大田 (Ota),2013-04-02,21:01～22:00,0.0684,0.0584,0.0640,
大田 (Ota),2013-04-02,20:01～21:00,0.0683,0.0604,0.0643,
大田 (Ota),2013-04-02,19:01～20:00,0.0675,0.0588,0.0633,
大田 (Ota),2013-04-02,18:01～19:00,0.0658,0.0548,0.0609,
大田 (Ota),2013-04-02,17:01～18:00,0.0609,0.0524,0.0566,
大田 (Ota),2013-04-02,16:01～17:00,0.0566,0.0518,0.0545,
大田 (Ota),2013-04-02,15:01～16:00,0.0586,0.0483,0.0534,
大田 (Ota),2013-04-02,14:01～15:00,0.0570,0.0502,0.0533,
大田 (Ota),2013-04-02,13:01～14:00,0.0570,0.0503,0.0536,
大田 (Ota),2013-04-02,12:01～13:00,0.0586,0.0513,0.0552,
大田 (Ota),2013-04-02,11:01～12:00,0.0613,0.0523,0.0562,
大田 (Ota),2013-04-02,10:01～11:00,0.0618,0.0537,0.0572,
大田 (Ota),2013-04-02,09:01～10:00,0.0616,0.0531,0.0573,
大田 (Ota),2013-04-02,08:01～09:00,0.0668,0.0581,0.0628,
大田 (Ota),2013-04-02,07:01～08:00,0.0671,0.0604,0.0643,
大田 (Ota),2013-04-02,06:01～07:00,0.0668,0.0563,0.0612,
大田 (Ota),2013-04-02,05:01～06:00,0.0636,0.0552,0.0597,
大田 (Ota),2013-04-02,04:01～05:00,0.0620,0.0503,0.0556,
大田 (Ota),2013-04-02,03:01～04:00,0.0538,0.0455,0.0501,
大田 (Ota),2013-04-02,02:01～03:00,0.0536,0.0480,0.0507,
大田 (Ota),2013-04-02,01:01～02:00,0.0555,0.0482,0.0518,
大田 (Ota),2013-04-02,00:01～01:00,0.0543,0.0485,0.0510,
大田 (Ota),2013-04-01,23:01～24:00,0.0547,0.0466,0.0502,
大田 (Ota),2013-04-01,22:01～23:00,0.0526,0.0461,0.0493,
大田 (Ota),2013-04-01,21:01～22:00,0.0521,0.0456,0.0494,
大田 (Ota),2013-04-01,20:01～21:00,0.0517,0.0455,0.0488,
大田 (Ota),2013-04-01,19:01～20:00,0.0533,0.0451,0.0489,
大田 (Ota),2013-04-01,18:01～19:00,0.0534,0.0443,0.0493,
大田 (Ota),2013-04-01,17:01～18:00,0.0526,0.0465,0.0489,
大田 (Ota),2013-04-01,16:01～17:00,0.0530,0.0464,0.0492,
大田 (Ota),2013-04-01,15:01～16:00,0.0527,0.0448,0.0491,
大田 (Ota),2013-04-01,14:01～15:00,0.0519,0.0454,0.0490,
大田 (Ota),2013-04-01,13:01～14:00,0.0537,0.0458,0.0497,
大田 (Ota),2013-04-01,12:01～13:00,0.0547,0.0465,0.0498,
大田 (Ota),2013-04-01,11:01～12:00,0.0523,0.0465,0.0494,
大田 (Ota),2013-04-01,10:01～11:00,0.0530,0.0460,0.0499,
大田 (Ota),2013-04-01,09:01～10:00,0.0528,0.0471,0.0496,
大田 (Ota),2013-04-01,08:01～09:00,0.0524,0.0464,0.0493,
大田 (Ota),2013-04-01,07:01～08:00,0.0526,0.0458,0.0497,
大田 (Ota),2013-04-01,06:01～07:00,0.0523,0.0451,0.0489,
大田 (Ota),2013-04-01,05:01～06:00,0.0523,0.0458,0.0492,
大田 (Ota),2013-04-01,04:01～05:00,0.0528,0.0456,0.0490,
大田 (Ota),2013-04-01,03:01～04:00,0.0524,0.0448,0.0495,
大田 (Ota),2013-04-01,02:01～03:00,0.0519,0.0448,0.0488,
大田 (Ota),2013-04-01,01:01～02:00,0.0525,0.0455,0.0494,
大田 (Ota),2013-04-01,00:01～01:00,0.0521,0.0450,0.0492,
