﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
八王子 (Hachioji),2022-10-09,23:01～24:00,0.0464,0.0413,0.0437,
八王子 (Hachioji),2022-10-09,22:01～23:00,0.0468,0.0401,0.0429,
八王子 (Hachioji),2022-10-09,21:01～22:00,0.0440,0.0360,0.0399,
八王子 (Hachioji),2022-10-09,20:01～21:00,0.0411,0.0356,0.0384,
八王子 (Hachioji),2022-10-09,19:01～20:00,0.0484,0.0380,0.0418,
八王子 (Hachioji),2022-10-09,18:01～19:00,0.0520,0.0429,0.0473,
八王子 (Hachioji),2022-10-09,17:01～18:00,0.0504,0.0429,0.0470,
八王子 (Hachioji),2022-10-09,16:01～17:00,0.0466,0.0382,0.0424,
八王子 (Hachioji),2022-10-09,15:01～16:00,0.0398,0.0323,0.0361,
八王子 (Hachioji),2022-10-09,14:01～15:00,0.0367,0.0324,0.0348,
八王子 (Hachioji),2022-10-09,13:01～14:00,0.0375,0.0326,0.0352,
八王子 (Hachioji),2022-10-09,12:01～13:00,0.0382,0.0325,0.0353,
八王子 (Hachioji),2022-10-09,11:01～12:00,0.0372,0.0320,0.0349,
八王子 (Hachioji),2022-10-09,10:01～11:00,0.0372,0.0322,0.0349,
八王子 (Hachioji),2022-10-09,09:01～10:00,0.0374,0.0323,0.0351,
八王子 (Hachioji),2022-10-09,08:01～09:00,0.0377,0.0324,0.0351,
八王子 (Hachioji),2022-10-09,07:01～08:00,0.0369,0.0324,0.0348,
八王子 (Hachioji),2022-10-09,06:01～07:00,0.0375,0.0322,0.0349,
八王子 (Hachioji),2022-10-09,05:01～06:00,0.0373,0.0315,0.0349,
八王子 (Hachioji),2022-10-09,04:01～05:00,0.0382,0.0318,0.0351,
八王子 (Hachioji),2022-10-09,03:01～04:00,0.0377,0.0327,0.0349,
八王子 (Hachioji),2022-10-09,02:01～03:00,0.0374,0.0331,0.0351,
八王子 (Hachioji),2022-10-09,01:01～02:00,0.0379,0.0324,0.0348,
八王子 (Hachioji),2022-10-09,00:01～01:00,0.0363,0.0327,0.0346,
八王子 (Hachioji),2022-10-08,23:01～24:00,0.0375,0.0322,0.0346,
八王子 (Hachioji),2022-10-08,22:01～23:00,0.0378,0.0317,0.0348,
八王子 (Hachioji),2022-10-08,21:01～22:00,0.0378,0.0318,0.0348,
八王子 (Hachioji),2022-10-08,20:01～21:00,0.0379,0.0338,0.0354,
八王子 (Hachioji),2022-10-08,19:01～20:00,0.0375,0.0330,0.0351,
八王子 (Hachioji),2022-10-08,18:01～19:00,0.0375,0.0319,0.0347,
八王子 (Hachioji),2022-10-08,17:01～18:00,0.0375,0.0320,0.0348,
八王子 (Hachioji),2022-10-08,16:01～17:00,0.0372,0.0321,0.0347,
八王子 (Hachioji),2022-10-08,15:01～16:00,0.0374,0.0334,0.0350,
八王子 (Hachioji),2022-10-08,14:01～15:00,0.0371,0.0329,0.0350,
八王子 (Hachioji),2022-10-08,13:01～14:00,0.0372,0.0322,0.0348,
八王子 (Hachioji),2022-10-08,12:01～13:00,0.0371,0.0327,0.0351,
八王子 (Hachioji),2022-10-08,11:01～12:00,0.0378,0.0328,0.0350,
八王子 (Hachioji),2022-10-08,10:01～11:00,0.0372,0.0333,0.0352,
八王子 (Hachioji),2022-10-08,09:01～10:00,0.0377,0.0332,0.0354,
八王子 (Hachioji),2022-10-08,08:01～09:00,0.0384,0.0334,0.0351,
八王子 (Hachioji),2022-10-08,07:01～08:00,0.0385,0.0329,0.0351,
八王子 (Hachioji),2022-10-08,06:01～07:00,0.0377,0.0327,0.0353,
八王子 (Hachioji),2022-10-08,05:01～06:00,0.0374,0.0326,0.0353,
八王子 (Hachioji),2022-10-08,04:01～05:00,0.0379,0.0325,0.0348,
八王子 (Hachioji),2022-10-08,03:01～04:00,0.0363,0.0324,0.0346,
八王子 (Hachioji),2022-10-08,02:01～03:00,0.0369,0.0318,0.0344,
八王子 (Hachioji),2022-10-08,01:01～02:00,0.0370,0.0323,0.0345,
八王子 (Hachioji),2022-10-08,00:01～01:00,0.0370,0.0318,0.0347,
八王子 (Hachioji),2022-10-07,23:01～24:00,0.0395,0.0338,0.0365,
八王子 (Hachioji),2022-10-07,22:01～23:00,0.0441,0.0349,0.0402,
八王子 (Hachioji),2022-10-07,21:01～22:00,0.0474,0.0395,0.0439,
八王子 (Hachioji),2022-10-07,20:01～21:00,0.0459,0.0370,0.0411,
八王子 (Hachioji),2022-10-07,19:01～20:00,0.0440,0.0361,0.0388,
八王子 (Hachioji),2022-10-07,18:01～19:00,0.0540,0.0406,0.0469,
八王子 (Hachioji),2022-10-07,17:01～18:00,0.0597,0.0519,0.0557,
八王子 (Hachioji),2022-10-07,16:01～17:00,0.0579,0.0519,0.0550,
八王子 (Hachioji),2022-10-07,15:01～16:00,0.0580,0.0509,0.0540,
八王子 (Hachioji),2022-10-07,14:01～15:00,0.0550,0.0492,0.0526,
八王子 (Hachioji),2022-10-07,13:01～14:00,0.0548,0.0477,0.0511,
八王子 (Hachioji),2022-10-07,12:01～13:00,0.0538,0.0442,0.0487,
八王子 (Hachioji),2022-10-07,11:01～12:00,0.0485,0.0405,0.0449,
八王子 (Hachioji),2022-10-07,10:01～11:00,0.0458,0.0401,0.0435,
八王子 (Hachioji),2022-10-07,09:01～10:00,0.0466,0.0412,0.0442,
八王子 (Hachioji),2022-10-07,08:01～09:00,0.0470,0.0398,0.0431,
八王子 (Hachioji),2022-10-07,07:01～08:00,0.0433,0.0348,0.0382,
八王子 (Hachioji),2022-10-07,06:01～07:00,0.0374,0.0329,0.0353,
八王子 (Hachioji),2022-10-07,05:01～06:00,0.0371,0.0321,0.0354,
八王子 (Hachioji),2022-10-07,04:01～05:00,0.0376,0.0330,0.0351,
八王子 (Hachioji),2022-10-07,03:01～04:00,0.0381,0.0330,0.0354,
八王子 (Hachioji),2022-10-07,02:01～03:00,0.0377,0.0334,0.0352,
八王子 (Hachioji),2022-10-07,01:01～02:00,0.0374,0.0332,0.0350,
八王子 (Hachioji),2022-10-07,00:01～01:00,0.0381,0.0326,0.0351,
八王子 (Hachioji),2022-10-06,23:01～24:00,0.0381,0.0328,0.0350,
八王子 (Hachioji),2022-10-06,22:01～23:00,0.0374,0.0327,0.0348,
八王子 (Hachioji),2022-10-06,21:01～22:00,0.0370,0.0329,0.0348,
八王子 (Hachioji),2022-10-06,20:01～21:00,0.0370,0.0325,0.0346,
八王子 (Hachioji),2022-10-06,19:01～20:00,0.0374,0.0329,0.0347,
八王子 (Hachioji),2022-10-06,18:01～19:00,0.0378,0.0325,0.0354,
八王子 (Hachioji),2022-10-06,17:01～18:00,0.0416,0.0350,0.0378,
八王子 (Hachioji),2022-10-06,16:01～17:00,0.0516,0.0384,0.0450,
八王子 (Hachioji),2022-10-06,15:01～16:00,0.0551,0.0477,0.0515,
八王子 (Hachioji),2022-10-06,14:01～15:00,0.0576,0.0520,0.0547,
八王子 (Hachioji),2022-10-06,13:01～14:00,0.0548,0.0457,0.0507,
八王子 (Hachioji),2022-10-06,12:01～13:00,0.0529,0.0405,0.0470,
八王子 (Hachioji),2022-10-06,11:01～12:00,0.0554,0.0431,0.0487,
八王子 (Hachioji),2022-10-06,10:01～11:00,0.0569,0.0468,0.0526,
八王子 (Hachioji),2022-10-06,09:01～10:00,0.0513,0.0450,0.0486,
八王子 (Hachioji),2022-10-06,08:01～09:00,0.0500,0.0430,0.0461,
八王子 (Hachioji),2022-10-06,07:01～08:00,0.0475,0.0412,0.0443,
八王子 (Hachioji),2022-10-06,06:01～07:00,0.0446,0.0365,0.0409,
八王子 (Hachioji),2022-10-06,05:01～06:00,0.0421,0.0353,0.0382,
八王子 (Hachioji),2022-10-06,04:01～05:00,0.0396,0.0339,0.0360,
八王子 (Hachioji),2022-10-06,03:01～04:00,0.0394,0.0332,0.0366,
八王子 (Hachioji),2022-10-06,02:01～03:00,0.0442,0.0358,0.0394,
八王子 (Hachioji),2022-10-06,01:01～02:00,0.0461,0.0405,0.0428,
八王子 (Hachioji),2022-10-06,00:01～01:00,0.0514,0.0409,0.0461,
八王子 (Hachioji),2022-10-05,23:01～24:00,0.0560,0.0473,0.0514,
八王子 (Hachioji),2022-10-05,22:01～23:00,0.0547,0.0472,0.0505,
八王子 (Hachioji),2022-10-05,21:01～22:00,0.0533,0.0464,0.0496,
八王子 (Hachioji),2022-10-05,20:01～21:00,0.0519,0.0447,0.0488,
八王子 (Hachioji),2022-10-05,19:01～20:00,0.0534,0.0456,0.0492,
八王子 (Hachioji),2022-10-05,18:01～19:00,0.0576,0.0457,0.0525,
八王子 (Hachioji),2022-10-05,17:01～18:00,0.0616,0.0504,0.0557,
八王子 (Hachioji),2022-10-05,16:01～17:00,0.0549,0.0447,0.0490,
八王子 (Hachioji),2022-10-05,15:01～16:00,0.0510,0.0443,0.0472,
八王子 (Hachioji),2022-10-05,14:01～15:00,0.0488,0.0423,0.0454,
八王子 (Hachioji),2022-10-05,13:01～14:00,0.0530,0.0426,0.0476,
八王子 (Hachioji),2022-10-05,12:01～13:00,0.0600,0.0482,0.0543,
八王子 (Hachioji),2022-10-05,11:01～12:00,0.0538,0.0352,0.0396,
八王子 (Hachioji),2022-10-05,10:01～11:00,0.0404,0.0353,0.0381,
八王子 (Hachioji),2022-10-05,09:01～10:00,0.0407,0.0352,0.0378,
八王子 (Hachioji),2022-10-05,08:01～09:00,0.0415,0.0353,0.0381,
八王子 (Hachioji),2022-10-05,07:01～08:00,0.0416,0.0371,0.0390,
八王子 (Hachioji),2022-10-05,06:01～07:00,0.0417,0.0353,0.0387,
八王子 (Hachioji),2022-10-05,05:01～06:00,0.0418,0.0360,0.0383,
八王子 (Hachioji),2022-10-05,04:01～05:00,0.0402,0.0356,0.0383,
八王子 (Hachioji),2022-10-05,03:01～04:00,0.0416,0.0359,0.0386,
八王子 (Hachioji),2022-10-05,02:01～03:00,0.0412,0.0358,0.0380,
八王子 (Hachioji),2022-10-05,01:01～02:00,0.0397,0.0337,0.0368,
八王子 (Hachioji),2022-10-05,00:01～01:00,0.0394,0.0345,0.0369,
八王子 (Hachioji),2022-10-04,23:01～24:00,0.0411,0.0346,0.0369,
八王子 (Hachioji),2022-10-04,22:01～23:00,0.0390,0.0335,0.0368,
八王子 (Hachioji),2022-10-04,21:01～22:00,0.0393,0.0344,0.0367,
八王子 (Hachioji),2022-10-04,20:01～21:00,0.0398,0.0339,0.0367,
八王子 (Hachioji),2022-10-04,19:01～20:00,0.0392,0.0341,0.0364,
八王子 (Hachioji),2022-10-04,18:01～19:00,0.0393,0.0338,0.0362,
八王子 (Hachioji),2022-10-04,17:01～18:00,0.0402,0.0338,0.0363,
八王子 (Hachioji),2022-10-04,16:01～17:00,0.0388,0.0339,0.0366,
八王子 (Hachioji),2022-10-04,15:01～16:00,0.0389,0.0332,0.0363,
八王子 (Hachioji),2022-10-04,14:01～15:00,0.0391,0.0336,0.0363,
八王子 (Hachioji),2022-10-04,13:01～14:00,0.0393,0.0332,0.0364,
八王子 (Hachioji),2022-10-04,12:01～13:00,0.0391,0.0335,0.0360,
八王子 (Hachioji),2022-10-04,11:01～12:00,0.0391,0.0339,0.0362,
八王子 (Hachioji),2022-10-04,10:01～11:00,0.0403,0.0336,0.0365,
八王子 (Hachioji),2022-10-04,09:01～10:00,0.0399,0.0336,0.0366,
八王子 (Hachioji),2022-10-04,08:01～09:00,0.0411,0.0349,0.0372,
八王子 (Hachioji),2022-10-04,07:01～08:00,0.0394,0.0350,0.0372,
八王子 (Hachioji),2022-10-04,06:01～07:00,0.0390,0.0353,0.0372,
八王子 (Hachioji),2022-10-04,05:01～06:00,0.0397,0.0339,0.0368,
八王子 (Hachioji),2022-10-04,04:01～05:00,0.0382,0.0339,0.0363,
八王子 (Hachioji),2022-10-04,03:01～04:00,0.0383,0.0341,0.0362,
八王子 (Hachioji),2022-10-04,02:01～03:00,0.0388,0.0327,0.0365,
八王子 (Hachioji),2022-10-04,01:01～02:00,0.0396,0.0333,0.0366,
八王子 (Hachioji),2022-10-04,00:01～01:00,0.0389,0.0339,0.0366,
八王子 (Hachioji),2022-10-03,23:01～24:00,0.0388,0.0339,0.0364,
八王子 (Hachioji),2022-10-03,22:01～23:00,0.0388,0.0347,0.0366,
八王子 (Hachioji),2022-10-03,21:01～22:00,0.0392,0.0343,0.0365,
八王子 (Hachioji),2022-10-03,20:01～21:00,0.0384,0.0337,0.0360,
八王子 (Hachioji),2022-10-03,19:01～20:00,0.0381,0.0339,0.0360,
八王子 (Hachioji),2022-10-03,18:01～19:00,0.0394,0.0339,0.0359,
八王子 (Hachioji),2022-10-03,17:01～18:00,0.0391,0.0329,0.0361,
八王子 (Hachioji),2022-10-03,16:01～17:00,0.0388,0.0334,0.0362,
八王子 (Hachioji),2022-10-03,15:01～16:00,0.0388,0.0338,0.0362,
八王子 (Hachioji),2022-10-03,14:01～15:00,0.0391,0.0330,0.0365,
八王子 (Hachioji),2022-10-03,13:01～14:00,0.0391,0.0339,0.0362,
八王子 (Hachioji),2022-10-03,12:01～13:00,0.0386,0.0346,0.0368,
八王子 (Hachioji),2022-10-03,11:01～12:00,0.0391,0.0347,0.0368,
八王子 (Hachioji),2022-10-03,10:01～11:00,0.0393,0.0343,0.0371,
八王子 (Hachioji),2022-10-03,09:01～10:00,0.0402,0.0330,0.0370,
八王子 (Hachioji),2022-10-03,08:01～09:00,0.0405,0.0352,0.0375,
八王子 (Hachioji),2022-10-03,07:01～08:00,0.0395,0.0357,0.0375,
八王子 (Hachioji),2022-10-03,06:01～07:00,0.0405,0.0356,0.0377,
八王子 (Hachioji),2022-10-03,05:01～06:00,0.0412,0.0360,0.0379,
八王子 (Hachioji),2022-10-03,04:01～05:00,0.0396,0.0353,0.0376,
八王子 (Hachioji),2022-10-03,03:01～04:00,0.0402,0.0346,0.0377,
八王子 (Hachioji),2022-10-03,02:01～03:00,0.0402,0.0349,0.0377,
八王子 (Hachioji),2022-10-03,01:01～02:00,0.0403,0.0350,0.0377,
八王子 (Hachioji),2022-10-03,00:01～01:00,0.0398,0.0348,0.0377,
