﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
八王子 (Hachioji),2014-02-02,23:01～24:00,0.0398,0.0351,0.0367,
八王子 (Hachioji),2014-02-02,22:01～23:00,0.0392,0.0335,0.0361,
八王子 (Hachioji),2014-02-02,21:01～22:00,0.0375,0.0336,0.0355,
八王子 (Hachioji),2014-02-02,20:01～21:00,0.0373,0.0331,0.0356,
八王子 (Hachioji),2014-02-02,19:01～20:00,0.0369,0.0333,0.0352,
八王子 (Hachioji),2014-02-02,18:01～19:00,0.0373,0.0327,0.0349,
八王子 (Hachioji),2014-02-02,17:01～18:00,0.0369,0.0334,0.0352,
八王子 (Hachioji),2014-02-02,16:01～17:00,0.0369,0.0333,0.0352,
八王子 (Hachioji),2014-02-02,15:01～16:00,0.0382,0.0326,0.0351,
八王子 (Hachioji),2014-02-02,14:01～15:00,0.0383,0.0337,0.0356,
八王子 (Hachioji),2014-02-02,13:01～14:00,0.0389,0.0327,0.0357,
八王子 (Hachioji),2014-02-02,12:01～13:00,0.0376,0.0342,0.0358,
八王子 (Hachioji),2014-02-02,11:01～12:00,0.0373,0.0335,0.0358,
八王子 (Hachioji),2014-02-02,10:01～11:00,0.0375,0.0338,0.0360,
八王子 (Hachioji),2014-02-02,09:01～10:00,0.0385,0.0335,0.0357,
八王子 (Hachioji),2014-02-02,08:01～09:00,0.0379,0.0342,0.0359,
八王子 (Hachioji),2014-02-02,07:01～08:00,0.0396,0.0340,0.0362,
八王子 (Hachioji),2014-02-02,06:01～07:00,0.0405,0.0343,0.0365,
八王子 (Hachioji),2014-02-02,05:01～06:00,0.0400,0.0333,0.0364,
八王子 (Hachioji),2014-02-02,04:01～05:00,0.0402,0.0338,0.0365,
八王子 (Hachioji),2014-02-02,03:01～04:00,0.0384,0.0344,0.0363,
八王子 (Hachioji),2014-02-02,02:01～03:00,0.0391,0.0336,0.0359,
八王子 (Hachioji),2014-02-02,01:01～02:00,0.0374,0.0334,0.0357,
八王子 (Hachioji),2014-02-02,00:01～01:00,0.0391,0.0337,0.0362,
八王子 (Hachioji),2014-02-01,23:01～24:00,0.0386,0.0341,0.0359,
八王子 (Hachioji),2014-02-01,22:01～23:00,0.0378,0.0338,0.0359,
八王子 (Hachioji),2014-02-01,21:01～22:00,0.0395,0.0343,0.0358,
八王子 (Hachioji),2014-02-01,20:01～21:00,0.0373,0.0335,0.0355,
八王子 (Hachioji),2014-02-01,19:01～20:00,0.0371,0.0323,0.0351,
八王子 (Hachioji),2014-02-01,18:01～19:00,0.0370,0.0322,0.0349,
八王子 (Hachioji),2014-02-01,17:01～18:00,0.0370,0.0335,0.0351,
八王子 (Hachioji),2014-02-01,16:01～17:00,0.0366,0.0335,0.0350,
八王子 (Hachioji),2014-02-01,15:01～16:00,0.0362,0.0325,0.0346,
八王子 (Hachioji),2014-02-01,14:01～15:00,0.0359,0.0318,0.0345,
八王子 (Hachioji),2014-02-01,13:01～14:00,0.0366,0.0327,0.0347,
八王子 (Hachioji),2014-02-01,12:01～13:00,0.0368,0.0327,0.0350,
八王子 (Hachioji),2014-02-01,11:01～12:00,0.0371,0.0337,0.0352,
八王子 (Hachioji),2014-02-01,10:01～11:00,0.0372,0.0327,0.0348,
八王子 (Hachioji),2014-02-01,09:01～10:00,0.0371,0.0339,0.0357,
八王子 (Hachioji),2014-02-01,08:01～09:00,0.0383,0.0327,0.0351,
八王子 (Hachioji),2014-02-01,07:01～08:00,0.0367,0.0329,0.0349,
八王子 (Hachioji),2014-02-01,06:01～07:00,0.0371,0.0337,0.0351,
八王子 (Hachioji),2014-02-01,05:01～06:00,0.0370,0.0336,0.0353,
八王子 (Hachioji),2014-02-01,04:01～05:00,0.0371,0.0334,0.0354,
八王子 (Hachioji),2014-02-01,03:01～04:00,0.0369,0.0327,0.0353,
八王子 (Hachioji),2014-02-01,02:01～03:00,0.0371,0.0330,0.0352,
八王子 (Hachioji),2014-02-01,01:01～02:00,0.0370,0.0328,0.0351,
八王子 (Hachioji),2014-02-01,00:01～01:00,0.0368,0.0325,0.0351,
八王子 (Hachioji),2014-01-31,23:01～24:00,0.0368,0.0327,0.0347,
八王子 (Hachioji),2014-01-31,22:01～23:00,0.0367,0.0322,0.0346,
八王子 (Hachioji),2014-01-31,21:01～22:00,0.0371,0.0327,0.0346,
八王子 (Hachioji),2014-01-31,20:01～21:00,0.0383,0.0322,0.0345,
八王子 (Hachioji),2014-01-31,19:01～20:00,0.0366,0.0326,0.0346,
八王子 (Hachioji),2014-01-31,18:01～19:00,0.0370,0.0324,0.0344,
八王子 (Hachioji),2014-01-31,17:01～18:00,0.0371,0.0321,0.0347,
八王子 (Hachioji),2014-01-31,16:01～17:00,0.0367,0.0318,0.0346,
八王子 (Hachioji),2014-01-31,15:01～16:00,0.0372,0.0322,0.0347,
八王子 (Hachioji),2014-01-31,14:01～15:00,0.0371,0.0326,0.0347,
八王子 (Hachioji),2014-01-31,13:01～14:00,0.0369,0.0317,0.0346,
八王子 (Hachioji),2014-01-31,12:01～13:00,0.0366,0.0330,0.0347,
八王子 (Hachioji),2014-01-31,11:01～12:00,0.0367,0.0329,0.0346,
八王子 (Hachioji),2014-01-31,10:01～11:00,0.0364,0.0327,0.0346,
八王子 (Hachioji),2014-01-31,09:01～10:00,0.0368,0.0322,0.0347,
八王子 (Hachioji),2014-01-31,08:01～09:00,0.0375,0.0330,0.0346,
八王子 (Hachioji),2014-01-31,07:01～08:00,0.0388,0.0333,0.0354,
八王子 (Hachioji),2014-01-31,06:01～07:00,0.0386,0.0327,0.0353,
八王子 (Hachioji),2014-01-31,05:01～06:00,0.0371,0.0338,0.0355,
八王子 (Hachioji),2014-01-31,04:01～05:00,0.0376,0.0336,0.0355,
八王子 (Hachioji),2014-01-31,03:01～04:00,0.0369,0.0321,0.0349,
八王子 (Hachioji),2014-01-31,02:01～03:00,0.0365,0.0333,0.0350,
八王子 (Hachioji),2014-01-31,01:01～02:00,0.0364,0.0333,0.0351,
八王子 (Hachioji),2014-01-31,00:01～01:00,0.0383,0.0335,0.0351,
八王子 (Hachioji),2014-01-30,23:01～24:00,0.0373,0.0327,0.0350,
八王子 (Hachioji),2014-01-30,22:01～23:00,0.0370,0.0332,0.0350,
八王子 (Hachioji),2014-01-30,21:01～22:00,0.0373,0.0332,0.0352,
八王子 (Hachioji),2014-01-30,20:01～21:00,0.0373,0.0330,0.0351,
八王子 (Hachioji),2014-01-30,19:01～20:00,0.0368,0.0336,0.0353,
八王子 (Hachioji),2014-01-30,18:01～19:00,0.0370,0.0338,0.0353,
八王子 (Hachioji),2014-01-30,17:01～18:00,0.0396,0.0339,0.0362,
八王子 (Hachioji),2014-01-30,16:01～17:00,0.0464,0.0368,0.0411,
八王子 (Hachioji),2014-01-30,15:01～16:00,0.0475,0.0402,0.0436,
八王子 (Hachioji),2014-01-30,14:01～15:00,0.0458,0.0371,0.0409,
八王子 (Hachioji),2014-01-30,13:01～14:00,0.0401,0.0331,0.0359,
八王子 (Hachioji),2014-01-30,12:01～13:00,0.0367,0.0327,0.0349,
八王子 (Hachioji),2014-01-30,11:01～12:00,0.0365,0.0325,0.0345,
八王子 (Hachioji),2014-01-30,10:01～11:00,0.0366,0.0318,0.0346,
八王子 (Hachioji),2014-01-30,09:01～10:00,0.0375,0.0325,0.0355,
八王子 (Hachioji),2014-01-30,08:01～09:00,0.0393,0.0344,0.0358,
八王子 (Hachioji),2014-01-30,07:01～08:00,0.0390,0.0336,0.0357,
八王子 (Hachioji),2014-01-30,06:01～07:00,0.0386,0.0336,0.0359,
八王子 (Hachioji),2014-01-30,05:01～06:00,0.0385,0.0341,0.0360,
八王子 (Hachioji),2014-01-30,04:01～05:00,0.0387,0.0341,0.0360,
八王子 (Hachioji),2014-01-30,03:01～04:00,0.0375,0.0345,0.0358,
八王子 (Hachioji),2014-01-30,02:01～03:00,0.0389,0.0334,0.0362,
八王子 (Hachioji),2014-01-30,01:01～02:00,0.0399,0.0341,0.0362,
八王子 (Hachioji),2014-01-30,00:01～01:00,0.0392,0.0345,0.0361,
八王子 (Hachioji),2014-01-29,23:01～24:00,0.0379,0.0344,0.0362,
八王子 (Hachioji),2014-01-29,22:01～23:00,0.0376,0.0341,0.0357,
八王子 (Hachioji),2014-01-29,21:01～22:00,0.0378,0.0327,0.0351,
八王子 (Hachioji),2014-01-29,20:01～21:00,0.0372,0.0324,0.0353,
八王子 (Hachioji),2014-01-29,19:01～20:00,0.0373,0.0333,0.0350,
八王子 (Hachioji),2014-01-29,18:01～19:00,0.0371,0.0329,0.0350,
八王子 (Hachioji),2014-01-29,17:01～18:00,0.0367,0.0325,0.0348,
八王子 (Hachioji),2014-01-29,16:01～17:00,0.0374,0.0323,0.0345,
八王子 (Hachioji),2014-01-29,15:01～16:00,0.0366,0.0330,0.0348,
八王子 (Hachioji),2014-01-29,14:01～15:00,0.0371,0.0330,0.0346,
八王子 (Hachioji),2014-01-29,13:01～14:00,0.0367,0.0327,0.0348,
八王子 (Hachioji),2014-01-29,12:01～13:00,0.0370,0.0325,0.0349,
八王子 (Hachioji),2014-01-29,11:01～12:00,0.0367,0.0319,0.0346,
八王子 (Hachioji),2014-01-29,10:01～11:00,0.0372,0.0313,0.0346,
八王子 (Hachioji),2014-01-29,09:01～10:00,0.0363,0.0328,0.0346,
八王子 (Hachioji),2014-01-29,08:01～09:00,0.0367,0.0329,0.0349,
八王子 (Hachioji),2014-01-29,07:01～08:00,0.0376,0.0331,0.0351,
八王子 (Hachioji),2014-01-29,06:01～07:00,0.0372,0.0333,0.0354,
八王子 (Hachioji),2014-01-29,05:01～06:00,0.0372,0.0329,0.0352,
八王子 (Hachioji),2014-01-29,04:01～05:00,0.0375,0.0340,0.0356,
八王子 (Hachioji),2014-01-29,03:01～04:00,0.0373,0.0337,0.0356,
八王子 (Hachioji),2014-01-29,02:01～03:00,0.0369,0.0338,0.0354,
八王子 (Hachioji),2014-01-29,01:01～02:00,0.0387,0.0333,0.0353,
八王子 (Hachioji),2014-01-29,00:01～01:00,0.0372,0.0334,0.0353,
八王子 (Hachioji),2014-01-28,23:01～24:00,0.0369,0.0325,0.0355,
八王子 (Hachioji),2014-01-28,22:01～23:00,0.0372,0.0329,0.0352,
八王子 (Hachioji),2014-01-28,21:01～22:00,0.0364,0.0329,0.0348,
八王子 (Hachioji),2014-01-28,20:01～21:00,0.0365,0.0332,0.0348,
八王子 (Hachioji),2014-01-28,19:01～20:00,0.0372,0.0324,0.0347,
八王子 (Hachioji),2014-01-28,18:01～19:00,0.0366,0.0318,0.0347,
八王子 (Hachioji),2014-01-28,17:01～18:00,0.0384,0.0322,0.0349,
八王子 (Hachioji),2014-01-28,16:01～17:00,0.0369,0.0323,0.0349,
八王子 (Hachioji),2014-01-28,15:01～16:00,0.0374,0.0328,0.0349,
八王子 (Hachioji),2014-01-28,14:01～15:00,0.0370,0.0329,0.0351,
八王子 (Hachioji),2014-01-28,13:01～14:00,0.0369,0.0329,0.0348,
八王子 (Hachioji),2014-01-28,12:01～13:00,0.0372,0.0331,0.0349,
八王子 (Hachioji),2014-01-28,11:01～12:00,0.0367,0.0329,0.0349,
八王子 (Hachioji),2014-01-28,10:01～11:00,0.0381,0.0316,0.0348,
八王子 (Hachioji),2014-01-28,09:01～10:00,0.0379,0.0334,0.0353,
八王子 (Hachioji),2014-01-28,08:01～09:00,0.0381,0.0339,0.0358,
八王子 (Hachioji),2014-01-28,07:01～08:00,0.0381,0.0334,0.0360,
八王子 (Hachioji),2014-01-28,06:01～07:00,0.0387,0.0346,0.0364,
八王子 (Hachioji),2014-01-28,05:01～06:00,0.0399,0.0348,0.0363,
八王子 (Hachioji),2014-01-28,04:01～05:00,0.0401,0.0356,0.0367,
八王子 (Hachioji),2014-01-28,03:01～04:00,0.0384,0.0347,0.0362,
八王子 (Hachioji),2014-01-28,02:01～03:00,0.0380,0.0347,0.0363,
八王子 (Hachioji),2014-01-28,01:01～02:00,0.0399,0.0337,0.0361,
八王子 (Hachioji),2014-01-28,00:01～01:00,0.0375,0.0340,0.0358,
八王子 (Hachioji),2014-01-27,23:01～24:00,0.0375,0.0335,0.0355,
八王子 (Hachioji),2014-01-27,22:01～23:00,0.0373,0.0332,0.0352,
八王子 (Hachioji),2014-01-27,21:01～22:00,0.0378,0.0330,0.0350,
八王子 (Hachioji),2014-01-27,20:01～21:00,0.0365,0.0323,0.0346,
八王子 (Hachioji),2014-01-27,19:01～20:00,0.0361,0.0317,0.0341,
八王子 (Hachioji),2014-01-27,18:01～19:00,0.0362,0.0319,0.0342,
八王子 (Hachioji),2014-01-27,17:01～18:00,0.0364,0.0329,0.0346,
八王子 (Hachioji),2014-01-27,16:01～17:00,0.0368,0.0317,0.0342,
八王子 (Hachioji),2014-01-27,15:01～16:00,0.0368,0.0325,0.0346,
八王子 (Hachioji),2014-01-27,14:01～15:00,0.0365,0.0323,0.0342,
八王子 (Hachioji),2014-01-27,13:01～14:00,0.0364,0.0326,0.0343,
八王子 (Hachioji),2014-01-27,12:01～13:00,0.0368,0.0326,0.0344,
八王子 (Hachioji),2014-01-27,11:01～12:00,0.0364,0.0313,0.0343,
八王子 (Hachioji),2014-01-27,10:01～11:00,0.0368,0.0326,0.0345,
八王子 (Hachioji),2014-01-27,09:01～10:00,0.0368,0.0315,0.0345,
八王子 (Hachioji),2014-01-27,08:01～09:00,0.0368,0.0330,0.0349,
八王子 (Hachioji),2014-01-27,07:01～08:00,0.0363,0.0329,0.0347,
八王子 (Hachioji),2014-01-27,06:01～07:00,0.0360,0.0325,0.0344,
八王子 (Hachioji),2014-01-27,05:01～06:00,0.0364,0.0325,0.0343,
八王子 (Hachioji),2014-01-27,04:01～05:00,0.0367,0.0323,0.0344,
八王子 (Hachioji),2014-01-27,03:01～04:00,0.0368,0.0317,0.0344,
八王子 (Hachioji),2014-01-27,02:01～03:00,0.0364,0.0322,0.0342,
八王子 (Hachioji),2014-01-27,01:01～02:00,0.0368,0.0332,0.0348,
八王子 (Hachioji),2014-01-27,00:01～01:00,0.0368,0.0319,0.0347,
