﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
調布 (Chofu),2013-08-04,23:01～24:00,0.0352,0.0316,0.0333,
調布 (Chofu),2013-08-04,22:01～23:00,0.0352,0.0314,0.0332,
調布 (Chofu),2013-08-04,21:01～22:00,0.0358,0.0314,0.0336,
調布 (Chofu),2013-08-04,20:01～21:00,0.0363,0.0316,0.0332,
調布 (Chofu),2013-08-04,19:01～20:00,0.0352,0.0308,0.0333,
調布 (Chofu),2013-08-04,18:01～19:00,0.0350,0.0311,0.0331,
調布 (Chofu),2013-08-04,17:01～18:00,0.0357,0.0309,0.0331,
調布 (Chofu),2013-08-04,16:01～17:00,0.0350,0.0313,0.0334,
調布 (Chofu),2013-08-04,15:01～16:00,0.0359,0.0318,0.0337,
調布 (Chofu),2013-08-04,14:01～15:00,0.0350,0.0304,0.0332,
調布 (Chofu),2013-08-04,13:01～14:00,0.0353,0.0300,0.0333,
調布 (Chofu),2013-08-04,12:01～13:00,0.0350,0.0316,0.0334,
調布 (Chofu),2013-08-04,11:01～12:00,0.0357,0.0322,0.0336,
調布 (Chofu),2013-08-04,10:01～11:00,0.0374,0.0324,0.0344,
調布 (Chofu),2013-08-04,09:01～10:00,0.0378,0.0327,0.0347,
調布 (Chofu),2013-08-04,08:01～09:00,0.0374,0.0340,0.0355,
調布 (Chofu),2013-08-04,07:01～08:00,0.0393,0.0343,0.0362,
調布 (Chofu),2013-08-04,06:01～07:00,0.0378,0.0325,0.0352,
調布 (Chofu),2013-08-04,05:01～06:00,0.0355,0.0302,0.0331,
調布 (Chofu),2013-08-04,04:01～05:00,0.0355,0.0311,0.0333,
調布 (Chofu),2013-08-04,03:01～04:00,0.0348,0.0311,0.0331,
調布 (Chofu),2013-08-04,02:01～03:00,0.0351,0.0319,0.0333,
調布 (Chofu),2013-08-04,01:01～02:00,0.0348,0.0312,0.0335,
調布 (Chofu),2013-08-04,00:01～01:00,0.0354,0.0316,0.0332,
調布 (Chofu),2013-08-03,23:01～24:00,0.0357,0.0310,0.0335,
調布 (Chofu),2013-08-03,22:01～23:00,0.0350,0.0312,0.0331,
調布 (Chofu),2013-08-03,21:01～22:00,0.0361,0.0307,0.0330,
調布 (Chofu),2013-08-03,20:01～21:00,0.0354,0.0309,0.0331,
調布 (Chofu),2013-08-03,19:01～20:00,0.0353,0.0315,0.0333,
調布 (Chofu),2013-08-03,18:01～19:00,0.0349,0.0314,0.0333,
調布 (Chofu),2013-08-03,17:01～18:00,0.0355,0.0314,0.0336,
調布 (Chofu),2013-08-03,16:01～17:00,0.0361,0.0318,0.0335,
調布 (Chofu),2013-08-03,15:01～16:00,0.0353,0.0312,0.0332,
調布 (Chofu),2013-08-03,14:01～15:00,0.0349,0.0313,0.0330,
調布 (Chofu),2013-08-03,13:01～14:00,0.0352,0.0310,0.0331,
調布 (Chofu),2013-08-03,12:01～13:00,0.0350,0.0308,0.0332,
調布 (Chofu),2013-08-03,11:01～12:00,0.0353,0.0314,0.0331,
調布 (Chofu),2013-08-03,10:01～11:00,0.0356,0.0306,0.0331,
調布 (Chofu),2013-08-03,09:01～10:00,0.0356,0.0306,0.0330,
調布 (Chofu),2013-08-03,08:01～09:00,0.0350,0.0316,0.0331,
調布 (Chofu),2013-08-03,07:01～08:00,0.0350,0.0310,0.0331,
調布 (Chofu),2013-08-03,06:01～07:00,0.0343,0.0314,0.0326,
調布 (Chofu),2013-08-03,05:01～06:00,0.0351,0.0313,0.0330,
調布 (Chofu),2013-08-03,04:01～05:00,0.0345,0.0306,0.0328,
調布 (Chofu),2013-08-03,03:01～04:00,0.0340,0.0307,0.0327,
調布 (Chofu),2013-08-03,02:01～03:00,0.0349,0.0306,0.0325,
調布 (Chofu),2013-08-03,01:01～02:00,0.0344,0.0313,0.0327,
調布 (Chofu),2013-08-03,00:01～01:00,0.0343,0.0307,0.0326,
調布 (Chofu),2013-08-02,23:01～24:00,0.0344,0.0307,0.0325,
調布 (Chofu),2013-08-02,22:01～23:00,0.0345,0.0307,0.0328,
調布 (Chofu),2013-08-02,21:01～22:00,0.0350,0.0304,0.0326,
調布 (Chofu),2013-08-02,20:01～21:00,0.0354,0.0310,0.0328,
調布 (Chofu),2013-08-02,19:01～20:00,0.0341,0.0312,0.0327,
調布 (Chofu),2013-08-02,18:01～19:00,0.0350,0.0309,0.0330,
調布 (Chofu),2013-08-02,17:01～18:00,0.0350,0.0311,0.0328,
調布 (Chofu),2013-08-02,16:01～17:00,0.0352,0.0302,0.0329,
調布 (Chofu),2013-08-02,15:01～16:00,0.0346,0.0310,0.0328,
調布 (Chofu),2013-08-02,14:01～15:00,0.0349,0.0308,0.0327,
調布 (Chofu),2013-08-02,13:01～14:00,0.0350,0.0314,0.0329,
調布 (Chofu),2013-08-02,12:01～13:00,0.0348,0.0304,0.0326,
調布 (Chofu),2013-08-02,11:01～12:00,0.0348,0.0307,0.0327,
調布 (Chofu),2013-08-02,10:01～11:00,0.0340,0.0301,0.0327,
調布 (Chofu),2013-08-02,09:01～10:00,0.0344,0.0305,0.0325,
調布 (Chofu),2013-08-02,08:01～09:00,0.0345,0.0307,0.0324,
調布 (Chofu),2013-08-02,07:01～08:00,0.0349,0.0306,0.0325,
調布 (Chofu),2013-08-02,06:01～07:00,0.0344,0.0307,0.0325,
調布 (Chofu),2013-08-02,05:01～06:00,0.0348,0.0303,0.0328,
調布 (Chofu),2013-08-02,04:01～05:00,0.0348,0.0309,0.0326,
調布 (Chofu),2013-08-02,03:01～04:00,0.0356,0.0302,0.0324,
調布 (Chofu),2013-08-02,02:01～03:00,0.0348,0.0304,0.0327,
調布 (Chofu),2013-08-02,01:01～02:00,0.0346,0.0305,0.0324,
調布 (Chofu),2013-08-02,00:01～01:00,0.0348,0.0301,0.0327,
調布 (Chofu),2013-08-01,23:01～24:00,0.0344,0.0308,0.0327,
調布 (Chofu),2013-08-01,22:01～23:00,0.0345,0.0306,0.0327,
調布 (Chofu),2013-08-01,21:01～22:00,0.0350,0.0305,0.0326,
調布 (Chofu),2013-08-01,20:01～21:00,0.0344,0.0308,0.0326,
調布 (Chofu),2013-08-01,19:01～20:00,0.0354,0.0314,0.0328,
調布 (Chofu),2013-08-01,18:01～19:00,0.0353,0.0311,0.0332,
調布 (Chofu),2013-08-01,17:01～18:00,0.0358,0.0313,0.0335,
調布 (Chofu),2013-08-01,16:01～17:00,0.0353,0.0316,0.0333,
調布 (Chofu),2013-08-01,15:01～16:00,0.0354,0.0315,0.0333,
調布 (Chofu),2013-08-01,14:01～15:00,0.0355,0.0314,0.0331,
調布 (Chofu),2013-08-01,13:01～14:00,0.0348,0.0310,0.0333,
調布 (Chofu),2013-08-01,12:01～13:00,0.0353,0.0310,0.0331,
調布 (Chofu),2013-08-01,11:01～12:00,0.0349,0.0315,0.0336,
調布 (Chofu),2013-08-01,10:01～11:00,0.0385,0.0324,0.0348,
調布 (Chofu),2013-08-01,09:01～10:00,0.0447,0.0358,0.0394,
調布 (Chofu),2013-08-01,08:01～09:00,0.0447,0.0371,0.0408,
調布 (Chofu),2013-08-01,07:01～08:00,0.0448,0.0365,0.0405,
調布 (Chofu),2013-08-01,06:01～07:00,0.0402,0.0327,0.0365,
調布 (Chofu),2013-08-01,05:01～06:00,0.0352,0.0311,0.0332,
調布 (Chofu),2013-08-01,04:01～05:00,0.0346,0.0311,0.0330,
調布 (Chofu),2013-08-01,03:01～04:00,0.0353,0.0309,0.0327,
調布 (Chofu),2013-08-01,02:01～03:00,0.0348,0.0303,0.0325,
調布 (Chofu),2013-08-01,01:01～02:00,0.0341,0.0314,0.0329,
調布 (Chofu),2013-08-01,00:01～01:00,0.0359,0.0312,0.0329,
調布 (Chofu),2013-07-31,23:01～24:00,0.0349,0.0305,0.0329,
調布 (Chofu),2013-07-31,22:01～23:00,0.0352,0.0314,0.0328,
調布 (Chofu),2013-07-31,21:01～22:00,0.0349,0.0312,0.0328,
調布 (Chofu),2013-07-31,20:01～21:00,0.0350,0.0312,0.0330,
調布 (Chofu),2013-07-31,19:01～20:00,0.0347,0.0310,0.0329,
調布 (Chofu),2013-07-31,18:01～19:00,0.0348,0.0309,0.0329,
調布 (Chofu),2013-07-31,17:01～18:00,0.0350,0.0297,0.0329,
調布 (Chofu),2013-07-31,16:01～17:00,0.0347,0.0312,0.0329,
調布 (Chofu),2013-07-31,15:01～16:00,0.0348,0.0306,0.0328,
調布 (Chofu),2013-07-31,14:01～15:00,0.0352,0.0314,0.0330,
調布 (Chofu),2013-07-31,13:01～14:00,0.0349,0.0315,0.0330,
調布 (Chofu),2013-07-31,12:01～13:00,0.0344,0.0304,0.0328,
調布 (Chofu),2013-07-31,11:01～12:00,0.0344,0.0304,0.0325,
調布 (Chofu),2013-07-31,10:01～11:00,0.0350,0.0303,0.0327,
調布 (Chofu),2013-07-31,09:01～10:00,0.0347,0.0306,0.0325,
調布 (Chofu),2013-07-31,08:01～09:00,0.0354,0.0309,0.0327,
調布 (Chofu),2013-07-31,07:01～08:00,0.0351,0.0307,0.0328,
調布 (Chofu),2013-07-31,06:01～07:00,0.0339,0.0302,0.0322,
調布 (Chofu),2013-07-31,05:01～06:00,0.0348,0.0301,0.0323,
調布 (Chofu),2013-07-31,04:01～05:00,0.0344,0.0307,0.0327,
調布 (Chofu),2013-07-31,03:01～04:00,0.0347,0.0301,0.0326,
調布 (Chofu),2013-07-31,02:01～03:00,0.0349,0.0306,0.0328,
調布 (Chofu),2013-07-31,01:01～02:00,0.0342,0.0307,0.0328,
調布 (Chofu),2013-07-31,00:01～01:00,0.0351,0.0309,0.0330,
調布 (Chofu),2013-07-30,23:01～24:00,0.0367,0.0309,0.0338,
調布 (Chofu),2013-07-30,22:01～23:00,0.0420,0.0340,0.0372,
調布 (Chofu),2013-07-30,21:01～22:00,0.0536,0.0390,0.0472,
調布 (Chofu),2013-07-30,20:01～21:00,0.0499,0.0345,0.0398,
調布 (Chofu),2013-07-30,19:01～20:00,0.0406,0.0320,0.0350,
調布 (Chofu),2013-07-30,18:01～19:00,0.0356,0.0315,0.0335,
調布 (Chofu),2013-07-30,17:01～18:00,0.0353,0.0313,0.0335,
調布 (Chofu),2013-07-30,16:01～17:00,0.0361,0.0314,0.0335,
調布 (Chofu),2013-07-30,15:01～16:00,0.0362,0.0314,0.0334,
調布 (Chofu),2013-07-30,14:01～15:00,0.0368,0.0314,0.0333,
調布 (Chofu),2013-07-30,13:01～14:00,0.0354,0.0317,0.0337,
調布 (Chofu),2013-07-30,12:01～13:00,0.0360,0.0312,0.0336,
調布 (Chofu),2013-07-30,11:01～12:00,0.0353,0.0312,0.0335,
調布 (Chofu),2013-07-30,10:01～11:00,0.0361,0.0311,0.0335,
調布 (Chofu),2013-07-30,09:01～10:00,0.0361,0.0326,0.0339,
調布 (Chofu),2013-07-30,08:01～09:00,0.0355,0.0321,0.0336,
調布 (Chofu),2013-07-30,07:01～08:00,0.0361,0.0312,0.0334,
調布 (Chofu),2013-07-30,06:01～07:00,0.0360,0.0312,0.0334,
調布 (Chofu),2013-07-30,05:01～06:00,0.0352,0.0312,0.0334,
調布 (Chofu),2013-07-30,04:01～05:00,0.0349,0.0315,0.0331,
調布 (Chofu),2013-07-30,03:01～04:00,0.0349,0.0320,0.0334,
調布 (Chofu),2013-07-30,02:01～03:00,0.0356,0.0316,0.0333,
調布 (Chofu),2013-07-30,01:01～02:00,0.0356,0.0312,0.0334,
調布 (Chofu),2013-07-30,00:01～01:00,0.0356,0.0317,0.0334,
調布 (Chofu),2013-07-29,23:01～24:00,0.0356,0.0318,0.0338,
調布 (Chofu),2013-07-29,22:01～23:00,0.0360,0.0326,0.0343,
調布 (Chofu),2013-07-29,21:01～22:00,0.0351,0.0314,0.0332,
調布 (Chofu),2013-07-29,20:01～21:00,0.0351,0.0306,0.0328,
調布 (Chofu),2013-07-29,19:01～20:00,0.0351,0.0306,0.0327,
調布 (Chofu),2013-07-29,18:01～19:00,0.0343,0.0314,0.0327,
調布 (Chofu),2013-07-29,17:01～18:00,0.0365,0.0313,0.0334,
調布 (Chofu),2013-07-29,16:01～17:00,0.0372,0.0319,0.0347,
調布 (Chofu),2013-07-29,15:01～16:00,0.0396,0.0342,0.0363,
調布 (Chofu),2013-07-29,14:01～15:00,0.0378,0.0331,0.0352,
調布 (Chofu),2013-07-29,13:01～14:00,0.0430,0.0349,0.0384,
調布 (Chofu),2013-07-29,12:01～13:00,0.0458,0.0376,0.0421,
調布 (Chofu),2013-07-29,11:01～12:00,0.0443,0.0390,0.0417,
調布 (Chofu),2013-07-29,10:01～11:00,0.0477,0.0405,0.0440,
調布 (Chofu),2013-07-29,09:01～10:00,0.0495,0.0434,0.0467,
調布 (Chofu),2013-07-29,08:01～09:00,0.0481,0.0367,0.0412,
調布 (Chofu),2013-07-29,07:01～08:00,0.0405,0.0323,0.0361,
調布 (Chofu),2013-07-29,06:01～07:00,0.0367,0.0311,0.0338,
調布 (Chofu),2013-07-29,05:01～06:00,0.0368,0.0308,0.0341,
調布 (Chofu),2013-07-29,04:01～05:00,0.0358,0.0315,0.0333,
調布 (Chofu),2013-07-29,03:01～04:00,0.0353,0.0317,0.0334,
調布 (Chofu),2013-07-29,02:01～03:00,0.0353,0.0304,0.0331,
調布 (Chofu),2013-07-29,01:01～02:00,0.0360,0.0309,0.0333,
調布 (Chofu),2013-07-29,00:01～01:00,0.0355,0.0309,0.0332,
