﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
新宿 (Shinjuku),2011-09-11,23:00～23:59,0.0578,0.0527,0.0552,
新宿 (Shinjuku),2011-09-11,22:00～22:59,0.0572,0.0506,0.0550,
新宿 (Shinjuku),2011-09-11,21:00～21:59,0.0580,0.0516,0.0553,
新宿 (Shinjuku),2011-09-11,20:00～20:59,0.0587,0.0525,0.0554,
新宿 (Shinjuku),2011-09-11,19:00～19:59,0.0583,0.0526,0.0552,
新宿 (Shinjuku),2011-09-11,18:00～18:59,0.0573,0.0509,0.0549,
新宿 (Shinjuku),2011-09-11,17:00～17:59,0.0572,0.0527,0.0548,
新宿 (Shinjuku),2011-09-11,16:00～16:59,0.0582,0.0527,0.0551,
新宿 (Shinjuku),2011-09-11,15:00～15:59,0.0583,0.0527,0.0555,
新宿 (Shinjuku),2011-09-11,14:00～14:59,0.0577,0.0533,0.0556,
新宿 (Shinjuku),2011-09-11,13:00～13:59,0.0586,0.0537,0.0559,
新宿 (Shinjuku),2011-09-11,12:00～12:59,0.0586,0.0530,0.0557,
新宿 (Shinjuku),2011-09-11,11:00～11:59,0.0579,0.0527,0.0557,
新宿 (Shinjuku),2011-09-11,10:00～10:59,0.0571,0.0536,0.0557,
新宿 (Shinjuku),2011-09-11,09:00～09:59,0.0580,0.0534,0.0556,
新宿 (Shinjuku),2011-09-11,08:00～08:59,0.0589,0.0535,0.0561,
新宿 (Shinjuku),2011-09-11,07:00～07:59,0.0600,0.0534,0.0557,
新宿 (Shinjuku),2011-09-11,06:00～06:59,0.0588,0.0534,0.0557,
新宿 (Shinjuku),2011-09-11,05:00～05:59,0.0576,0.0532,0.0552,
新宿 (Shinjuku),2011-09-11,04:00～04:59,0.0580,0.0529,0.0549,
新宿 (Shinjuku),2011-09-11,03:00～03:59,0.0582,0.0528,0.0552,
新宿 (Shinjuku),2011-09-11,02:00～02:59,0.0584,0.0522,0.0552,
新宿 (Shinjuku),2011-09-11,01:00～01:59,0.0579,0.0522,0.0549,
新宿 (Shinjuku),2011-09-11,00:00～00:59,0.0586,0.0516,0.0554,
新宿 (Shinjuku),2011-09-10,23:00～23:59,0.0574,0.0528,0.0550,
新宿 (Shinjuku),2011-09-10,22:00～22:59,0.0579,0.0535,0.0553,
新宿 (Shinjuku),2011-09-10,21:00～21:59,0.0579,0.0520,0.0552,
新宿 (Shinjuku),2011-09-10,20:00～20:59,0.0578,0.0520,0.0550,
新宿 (Shinjuku),2011-09-10,19:00～19:59,0.0581,0.0531,0.0550,
新宿 (Shinjuku),2011-09-10,18:00～18:59,0.0569,0.0523,0.0549,
新宿 (Shinjuku),2011-09-10,17:00～17:59,0.0565,0.0530,0.0550,
新宿 (Shinjuku),2011-09-10,16:00～16:59,0.0579,0.0523,0.0553,
新宿 (Shinjuku),2011-09-10,15:00～15:59,0.0586,0.0530,0.0556,
新宿 (Shinjuku),2011-09-10,14:00～14:59,0.0584,0.0525,0.0557,
新宿 (Shinjuku),2011-09-10,13:00～13:59,0.0588,0.0529,0.0557,
新宿 (Shinjuku),2011-09-10,12:00～12:59,0.0591,0.0530,0.0560,
新宿 (Shinjuku),2011-09-10,11:00～11:59,0.0593,0.0534,0.0560,
新宿 (Shinjuku),2011-09-10,10:00～10:59,0.0589,0.0543,0.0567,
新宿 (Shinjuku),2011-09-10,09:00～09:59,0.0593,0.0545,0.0572,
新宿 (Shinjuku),2011-09-10,08:00～08:59,0.0603,0.0558,0.0578,
新宿 (Shinjuku),2011-09-10,07:00～07:59,0.0614,0.0551,0.0579,
新宿 (Shinjuku),2011-09-10,06:00～06:59,0.0600,0.0542,0.0568,
新宿 (Shinjuku),2011-09-10,05:00～05:59,0.0583,0.0534,0.0558,
新宿 (Shinjuku),2011-09-10,04:00～04:59,0.0586,0.0534,0.0557,
新宿 (Shinjuku),2011-09-10,03:00～03:59,0.0579,0.0525,0.0556,
新宿 (Shinjuku),2011-09-10,02:00～02:59,0.0579,0.0525,0.0552,
新宿 (Shinjuku),2011-09-10,01:00～01:59,0.0583,0.0528,0.0555,
新宿 (Shinjuku),2011-09-10,00:00～00:59,0.0584,0.0532,0.0554,
新宿 (Shinjuku),2011-09-09,23:00～23:59,0.0574,0.0530,0.0554,
新宿 (Shinjuku),2011-09-09,22:00～22:59,0.0581,0.0517,0.0551,
新宿 (Shinjuku),2011-09-09,21:00～21:59,0.0579,0.0530,0.0551,
新宿 (Shinjuku),2011-09-09,20:00～20:59,0.0579,0.0518,0.0551,
新宿 (Shinjuku),2011-09-09,19:00～19:59,0.0585,0.0534,0.0555,
新宿 (Shinjuku),2011-09-09,18:00～18:59,0.0572,0.0527,0.0554,
新宿 (Shinjuku),2011-09-09,17:00～17:59,0.0581,0.0527,0.0554,
新宿 (Shinjuku),2011-09-09,16:00～16:59,0.0589,0.0533,0.0557,
新宿 (Shinjuku),2011-09-09,15:00～15:59,0.0575,0.0526,0.0556,
新宿 (Shinjuku),2011-09-09,14:00～14:59,0.0579,0.0527,0.0557,
新宿 (Shinjuku),2011-09-09,13:00～13:59,0.0584,0.0536,0.0557,
新宿 (Shinjuku),2011-09-09,12:00～12:59,0.0593,0.0534,0.0557,
新宿 (Shinjuku),2011-09-09,11:00～11:59,0.0587,0.0542,0.0563,
新宿 (Shinjuku),2011-09-09,10:00～10:59,0.0591,0.0515,0.0562,
新宿 (Shinjuku),2011-09-09,09:00～09:59,0.0589,0.0543,0.0566,
新宿 (Shinjuku),2011-09-09,08:00～08:59,0.0594,0.0543,0.0569,
新宿 (Shinjuku),2011-09-09,07:00～07:59,0.0600,0.0545,0.0572,
新宿 (Shinjuku),2011-09-09,06:00～06:59,0.0596,0.0549,0.0571,
新宿 (Shinjuku),2011-09-09,05:00～05:59,0.0595,0.0541,0.0570,
新宿 (Shinjuku),2011-09-09,04:00～04:59,0.0594,0.0535,0.0570,
新宿 (Shinjuku),2011-09-09,03:00～03:59,0.0585,0.0525,0.0558,
新宿 (Shinjuku),2011-09-09,02:00～02:59,0.0583,0.0534,0.0556,
新宿 (Shinjuku),2011-09-09,01:00～01:59,0.0584,0.0531,0.0556,
新宿 (Shinjuku),2011-09-09,00:00～00:59,0.0582,0.0526,0.0554,
新宿 (Shinjuku),2011-09-08,23:00～23:59,0.0586,0.0531,0.0555,
新宿 (Shinjuku),2011-09-08,22:00～22:59,0.0580,0.0531,0.0555,
新宿 (Shinjuku),2011-09-08,21:00～21:59,0.0598,0.0533,0.0557,
新宿 (Shinjuku),2011-09-08,20:00～20:59,0.0585,0.0523,0.0554,
新宿 (Shinjuku),2011-09-08,19:00～19:59,0.0579,0.0532,0.0557,
新宿 (Shinjuku),2011-09-08,18:00～18:59,0.0573,0.0526,0.0553,
新宿 (Shinjuku),2011-09-08,17:00～17:59,0.0580,0.0524,0.0554,
新宿 (Shinjuku),2011-09-08,16:00～16:59,0.0581,0.0540,0.0561,
新宿 (Shinjuku),2011-09-08,15:00～15:59,0.0593,0.0548,0.0566,
新宿 (Shinjuku),2011-09-08,14:00～14:59,0.0593,0.0531,0.0566,
新宿 (Shinjuku),2011-09-08,13:00～13:59,0.0595,0.0544,0.0568,
新宿 (Shinjuku),2011-09-08,12:00～12:59,0.0595,0.0546,0.0572,
新宿 (Shinjuku),2011-09-08,11:00～11:59,0.0593,0.0547,0.0570,
新宿 (Shinjuku),2011-09-08,10:00～10:59,0.0610,0.0548,0.0571,
新宿 (Shinjuku),2011-09-08,09:00～09:59,0.0594,0.0546,0.0569,
新宿 (Shinjuku),2011-09-08,08:00～08:59,0.0600,0.0553,0.0574,
新宿 (Shinjuku),2011-09-08,07:00～07:59,0.0605,0.0553,0.0581,
新宿 (Shinjuku),2011-09-08,06:00～06:59,0.0602,0.0552,0.0576,
新宿 (Shinjuku),2011-09-08,05:00～05:59,0.0602,0.0546,0.0574,
新宿 (Shinjuku),2011-09-08,04:00～04:59,0.0594,0.0531,0.0568,
新宿 (Shinjuku),2011-09-08,03:00～03:59,0.0603,0.0544,0.0570,
新宿 (Shinjuku),2011-09-08,02:00～02:59,0.0586,0.0522,0.0563,
新宿 (Shinjuku),2011-09-08,01:00～01:59,0.0592,0.0535,0.0563,
新宿 (Shinjuku),2011-09-08,00:00～00:59,0.0593,0.0543,0.0567,
新宿 (Shinjuku),2011-09-07,23:00～23:59,0.0600,0.0538,0.0565,
新宿 (Shinjuku),2011-09-07,22:00～22:59,0.0588,0.0532,0.0562,
新宿 (Shinjuku),2011-09-07,21:00～21:59,0.0591,0.0530,0.0563,
新宿 (Shinjuku),2011-09-07,20:00～20:59,0.0585,0.0520,0.0561,
新宿 (Shinjuku),2011-09-07,19:00～19:59,0.0577,0.0534,0.0557,
新宿 (Shinjuku),2011-09-07,18:00～18:59,0.0587,0.0526,0.0555,
新宿 (Shinjuku),2011-09-07,17:00～17:59,0.0587,0.0520,0.0556,
新宿 (Shinjuku),2011-09-07,16:00～16:59,0.0592,0.0536,0.0559,
新宿 (Shinjuku),2011-09-07,15:00～15:59,0.0586,0.0537,0.0558,
新宿 (Shinjuku),2011-09-07,14:00～14:59,0.0588,0.0534,0.0564,
新宿 (Shinjuku),2011-09-07,13:00～13:59,0.0602,0.0541,0.0564,
新宿 (Shinjuku),2011-09-07,12:00～12:59,0.0589,0.0537,0.0561,
新宿 (Shinjuku),2011-09-07,11:00～11:59,0.0593,0.0530,0.0565,
新宿 (Shinjuku),2011-09-07,10:00～10:59,0.0598,0.0541,0.0567,
新宿 (Shinjuku),2011-09-07,09:00～09:59,0.0587,0.0539,0.0564,
新宿 (Shinjuku),2011-09-07,08:00～08:59,0.0599,0.0534,0.0565,
新宿 (Shinjuku),2011-09-07,07:00～07:59,0.0583,0.0540,0.0560,
新宿 (Shinjuku),2011-09-07,06:00～06:59,0.0589,0.0544,0.0559,
新宿 (Shinjuku),2011-09-07,05:00～05:59,0.0585,0.0531,0.0556,
新宿 (Shinjuku),2011-09-07,04:00～04:59,0.0599,0.0535,0.0558,
新宿 (Shinjuku),2011-09-07,03:00～03:59,0.0573,0.0533,0.0556,
新宿 (Shinjuku),2011-09-07,02:00～02:59,0.0575,0.0543,0.0562,
新宿 (Shinjuku),2011-09-07,01:00～01:59,0.0589,0.0534,0.0560,
新宿 (Shinjuku),2011-09-07,00:00～00:59,0.0584,0.0539,0.0561,
新宿 (Shinjuku),2011-09-06,23:00～23:59,0.0587,0.0532,0.0561,
新宿 (Shinjuku),2011-09-06,22:00～22:59,0.0591,0.0535,0.0564,
新宿 (Shinjuku),2011-09-06,21:00～21:59,0.0593,0.0537,0.0564,
新宿 (Shinjuku),2011-09-06,20:00～20:59,0.0585,0.0539,0.0560,
新宿 (Shinjuku),2011-09-06,19:00～19:59,0.0585,0.0540,0.0559,
新宿 (Shinjuku),2011-09-06,18:00～18:59,0.0593,0.0522,0.0559,
新宿 (Shinjuku),2011-09-06,17:00～17:59,0.0592,0.0523,0.0559,
新宿 (Shinjuku),2011-09-06,16:00～16:59,0.0588,0.0535,0.0563,
新宿 (Shinjuku),2011-09-06,15:00～15:59,0.0590,0.0538,0.0562,
新宿 (Shinjuku),2011-09-06,14:00～14:59,0.0583,0.0534,0.0558,
新宿 (Shinjuku),2011-09-06,13:00～13:59,0.0597,0.0537,0.0566,
新宿 (Shinjuku),2011-09-06,12:00～12:59,0.0597,0.0533,0.0565,
新宿 (Shinjuku),2011-09-06,11:00～11:59,0.0588,0.0542,0.0566,
新宿 (Shinjuku),2011-09-06,10:00～10:59,0.0590,0.0534,0.0563,
新宿 (Shinjuku),2011-09-06,09:00～09:59,0.0587,0.0541,0.0565,
新宿 (Shinjuku),2011-09-06,08:00～08:59,0.0589,0.0533,0.0562,
新宿 (Shinjuku),2011-09-06,07:00～07:59,0.0588,0.0523,0.0560,
新宿 (Shinjuku),2011-09-06,06:00～06:59,0.0596,0.0534,0.0561,
新宿 (Shinjuku),2011-09-06,05:00～05:59,0.0589,0.0522,0.0560,
新宿 (Shinjuku),2011-09-06,04:00～04:59,0.0589,0.0541,0.0566,
新宿 (Shinjuku),2011-09-06,03:00～03:59,0.0616,0.0558,0.0582,
新宿 (Shinjuku),2011-09-06,02:00～02:59,0.0607,0.0559,0.0581,
新宿 (Shinjuku),2011-09-06,01:00～01:59,0.0615,0.0554,0.0591,
新宿 (Shinjuku),2011-09-06,00:00～00:59,0.0621,0.0532,0.0567,
新宿 (Shinjuku),2011-09-05,23:00～23:59,0.0580,0.0525,0.0554,
新宿 (Shinjuku),2011-09-05,22:00～22:59,0.0574,0.0530,0.0553,
新宿 (Shinjuku),2011-09-05,21:00～21:59,0.0593,0.0534,0.0558,
新宿 (Shinjuku),2011-09-05,20:00～20:59,0.0608,0.0543,0.0570,
新宿 (Shinjuku),2011-09-05,19:00～19:59,0.0596,0.0539,0.0564,
新宿 (Shinjuku),2011-09-05,18:00～18:59,0.0576,0.0534,0.0559,
新宿 (Shinjuku),2011-09-05,17:00～17:59,0.0579,0.0529,0.0556,
新宿 (Shinjuku),2011-09-05,16:00～16:59,0.0579,0.0526,0.0554,
新宿 (Shinjuku),2011-09-05,15:00～15:59,0.0577,0.0534,0.0556,
新宿 (Shinjuku),2011-09-05,14:00～14:59,0.0579,0.0528,0.0558,
新宿 (Shinjuku),2011-09-05,13:00～13:59,0.0580,0.0532,0.0555,
新宿 (Shinjuku),2011-09-05,12:00～12:59,0.0586,0.0526,0.0553,
新宿 (Shinjuku),2011-09-05,11:00～11:59,0.0593,0.0542,0.0557,
新宿 (Shinjuku),2011-09-05,10:00～10:59,0.0589,0.0529,0.0552,
新宿 (Shinjuku),2011-09-05,09:00～09:59,0.0585,0.0533,0.0554,
新宿 (Shinjuku),2011-09-05,08:00～08:59,0.0583,0.0524,0.0551,
新宿 (Shinjuku),2011-09-05,07:00～07:59,0.0582,0.0515,0.0555,
新宿 (Shinjuku),2011-09-05,06:00～06:59,0.0570,0.0535,0.0554,
新宿 (Shinjuku),2011-09-05,05:00～05:59,0.0587,0.0523,0.0558,
新宿 (Shinjuku),2011-09-05,04:00～04:59,0.0584,0.0531,0.0552,
新宿 (Shinjuku),2011-09-05,03:00～03:59,0.0583,0.0523,0.0555,
新宿 (Shinjuku),2011-09-05,02:00～02:59,0.0585,0.0523,0.0553,
新宿 (Shinjuku),2011-09-05,01:00～01:59,0.0577,0.0527,0.0555,
新宿 (Shinjuku),2011-09-05,00:00～00:59,0.0590,0.0520,0.0551,
