﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
大田 (Ota),2020-04-19,23:01～24:00,0.0348,0.0307,0.0328,
大田 (Ota),2020-04-19,22:01～23:00,0.0349,0.0313,0.0328,
大田 (Ota),2020-04-19,21:01～22:00,0.0352,0.0303,0.0328,
大田 (Ota),2020-04-19,20:01～21:00,0.0348,0.0302,0.0325,
大田 (Ota),2020-04-19,19:01～20:00,0.0345,0.0313,0.0330,
大田 (Ota),2020-04-19,18:01～19:00,0.0354,0.0309,0.0329,
大田 (Ota),2020-04-19,17:01～18:00,0.0361,0.0312,0.0330,
大田 (Ota),2020-04-19,16:01～17:00,0.0347,0.0306,0.0328,
大田 (Ota),2020-04-19,15:01～16:00,0.0358,0.0311,0.0330,
大田 (Ota),2020-04-19,14:01～15:00,0.0351,0.0298,0.0328,
大田 (Ota),2020-04-19,13:01～14:00,0.0346,0.0310,0.0327,
大田 (Ota),2020-04-19,12:01～13:00,0.0350,0.0311,0.0329,
大田 (Ota),2020-04-19,11:01～12:00,0.0357,0.0308,0.0331,
大田 (Ota),2020-04-19,10:01～11:00,0.0353,0.0310,0.0330,
大田 (Ota),2020-04-19,09:01～10:00,0.0352,0.0312,0.0329,
大田 (Ota),2020-04-19,08:01～09:00,0.0349,0.0312,0.0330,
大田 (Ota),2020-04-19,07:01～08:00,0.0360,0.0305,0.0334,
大田 (Ota),2020-04-19,06:01～07:00,0.0360,0.0313,0.0336,
大田 (Ota),2020-04-19,05:01～06:00,0.0349,0.0320,0.0334,
大田 (Ota),2020-04-19,04:01～05:00,0.0350,0.0311,0.0332,
大田 (Ota),2020-04-19,03:01～04:00,0.0354,0.0314,0.0333,
大田 (Ota),2020-04-19,02:01～03:00,0.0354,0.0314,0.0333,
大田 (Ota),2020-04-19,01:01～02:00,0.0356,0.0318,0.0333,
大田 (Ota),2020-04-19,00:01～01:00,0.0358,0.0316,0.0334,
大田 (Ota),2020-04-18,23:01～24:00,0.0351,0.0313,0.0331,
大田 (Ota),2020-04-18,22:01～23:00,0.0355,0.0307,0.0334,
大田 (Ota),2020-04-18,21:01～22:00,0.0351,0.0304,0.0331,
大田 (Ota),2020-04-18,20:01～21:00,0.0350,0.0309,0.0328,
大田 (Ota),2020-04-18,19:01～20:00,0.0354,0.0310,0.0329,
大田 (Ota),2020-04-18,18:01～19:00,0.0360,0.0319,0.0334,
大田 (Ota),2020-04-18,17:01～18:00,0.0369,0.0318,0.0346,
大田 (Ota),2020-04-18,16:01～17:00,0.0426,0.0337,0.0375,
大田 (Ota),2020-04-18,15:01～16:00,0.0496,0.0387,0.0434,
大田 (Ota),2020-04-18,14:01～15:00,0.0496,0.0406,0.0451,
大田 (Ota),2020-04-18,13:01～14:00,0.0530,0.0434,0.0480,
大田 (Ota),2020-04-18,12:01～13:00,0.0522,0.0432,0.0481,
大田 (Ota),2020-04-18,11:01～12:00,0.0527,0.0436,0.0472,
大田 (Ota),2020-04-18,10:01～11:00,0.0484,0.0423,0.0455,
大田 (Ota),2020-04-18,09:01～10:00,0.0490,0.0420,0.0451,
大田 (Ota),2020-04-18,08:01～09:00,0.0493,0.0409,0.0445,
大田 (Ota),2020-04-18,07:01～08:00,0.0462,0.0387,0.0430,
大田 (Ota),2020-04-18,06:01～07:00,0.0462,0.0394,0.0431,
大田 (Ota),2020-04-18,05:01～06:00,0.0457,0.0374,0.0419,
大田 (Ota),2020-04-18,04:01～05:00,0.0456,0.0390,0.0420,
大田 (Ota),2020-04-18,03:01～04:00,0.0457,0.0383,0.0424,
大田 (Ota),2020-04-18,02:01～03:00,0.0435,0.0362,0.0400,
大田 (Ota),2020-04-18,01:01～02:00,0.0422,0.0353,0.0382,
大田 (Ota),2020-04-18,00:01～01:00,0.0372,0.0326,0.0352,
大田 (Ota),2020-04-17,23:01～24:00,0.0353,0.0315,0.0337,
大田 (Ota),2020-04-17,22:01～23:00,0.0360,0.0315,0.0333,
大田 (Ota),2020-04-17,21:01～22:00,0.0353,0.0310,0.0331,
大田 (Ota),2020-04-17,20:01～21:00,0.0351,0.0316,0.0335,
大田 (Ota),2020-04-17,19:01～20:00,0.0356,0.0305,0.0333,
大田 (Ota),2020-04-17,18:01～19:00,0.0359,0.0316,0.0334,
大田 (Ota),2020-04-17,17:01～18:00,0.0358,0.0307,0.0333,
大田 (Ota),2020-04-17,16:01～17:00,0.0349,0.0312,0.0331,
大田 (Ota),2020-04-17,15:01～16:00,0.0365,0.0312,0.0333,
大田 (Ota),2020-04-17,14:01～15:00,0.0355,0.0310,0.0331,
大田 (Ota),2020-04-17,13:01～14:00,0.0354,0.0313,0.0336,
大田 (Ota),2020-04-17,12:01～13:00,0.0349,0.0313,0.0332,
大田 (Ota),2020-04-17,11:01～12:00,0.0359,0.0315,0.0333,
大田 (Ota),2020-04-17,10:01～11:00,0.0365,0.0316,0.0336,
大田 (Ota),2020-04-17,09:01～10:00,0.0359,0.0309,0.0335,
大田 (Ota),2020-04-17,08:01～09:00,0.0352,0.0310,0.0330,
大田 (Ota),2020-04-17,07:01～08:00,0.0352,0.0313,0.0330,
大田 (Ota),2020-04-17,06:01～07:00,0.0348,0.0308,0.0330,
大田 (Ota),2020-04-17,05:01～06:00,0.0351,0.0304,0.0330,
大田 (Ota),2020-04-17,04:01～05:00,0.0357,0.0312,0.0331,
大田 (Ota),2020-04-17,03:01～04:00,0.0360,0.0313,0.0331,
大田 (Ota),2020-04-17,02:01～03:00,0.0350,0.0317,0.0331,
大田 (Ota),2020-04-17,01:01～02:00,0.0355,0.0310,0.0330,
大田 (Ota),2020-04-17,00:01～01:00,0.0350,0.0310,0.0332,
大田 (Ota),2020-04-16,23:01～24:00,0.0351,0.0312,0.0334,
大田 (Ota),2020-04-16,22:01～23:00,0.0366,0.0328,0.0344,
大田 (Ota),2020-04-16,21:01～22:00,0.0411,0.0335,0.0362,
大田 (Ota),2020-04-16,20:01～21:00,0.0402,0.0341,0.0370,
大田 (Ota),2020-04-16,19:01～20:00,0.0437,0.0353,0.0386,
大田 (Ota),2020-04-16,18:01～19:00,0.0432,0.0365,0.0393,
大田 (Ota),2020-04-16,17:01～18:00,0.0415,0.0317,0.0357,
大田 (Ota),2020-04-16,16:01～17:00,0.0361,0.0310,0.0334,
大田 (Ota),2020-04-16,15:01～16:00,0.0358,0.0319,0.0335,
大田 (Ota),2020-04-16,14:01～15:00,0.0357,0.0315,0.0335,
大田 (Ota),2020-04-16,13:01～14:00,0.0361,0.0306,0.0336,
大田 (Ota),2020-04-16,12:01～13:00,0.0355,0.0315,0.0335,
大田 (Ota),2020-04-16,11:01～12:00,0.0365,0.0307,0.0332,
大田 (Ota),2020-04-16,10:01～11:00,0.0356,0.0317,0.0335,
大田 (Ota),2020-04-16,09:01～10:00,0.0363,0.0309,0.0336,
大田 (Ota),2020-04-16,08:01～09:00,0.0351,0.0315,0.0333,
大田 (Ota),2020-04-16,07:01～08:00,0.0353,0.0308,0.0330,
大田 (Ota),2020-04-16,06:01～07:00,0.0345,0.0304,0.0331,
大田 (Ota),2020-04-16,05:01～06:00,0.0350,0.0314,0.0330,
大田 (Ota),2020-04-16,04:01～05:00,0.0350,0.0314,0.0333,
大田 (Ota),2020-04-16,03:01～04:00,0.0358,0.0315,0.0338,
大田 (Ota),2020-04-16,02:01～03:00,0.0363,0.0315,0.0337,
大田 (Ota),2020-04-16,01:01～02:00,0.0358,0.0315,0.0337,
大田 (Ota),2020-04-16,00:01～01:00,0.0365,0.0322,0.0340,
大田 (Ota),2020-04-15,23:01～24:00,0.0354,0.0310,0.0333,
大田 (Ota),2020-04-15,22:01～23:00,0.0354,0.0313,0.0334,
大田 (Ota),2020-04-15,21:01～22:00,0.0357,0.0306,0.0334,
大田 (Ota),2020-04-15,20:01～21:00,0.0355,0.0315,0.0335,
大田 (Ota),2020-04-15,19:01～20:00,0.0352,0.0308,0.0333,
大田 (Ota),2020-04-15,18:01～19:00,0.0353,0.0315,0.0334,
大田 (Ota),2020-04-15,17:01～18:00,0.0349,0.0317,0.0333,
大田 (Ota),2020-04-15,16:01～17:00,0.0353,0.0312,0.0331,
大田 (Ota),2020-04-15,15:01～16:00,0.0347,0.0307,0.0329,
大田 (Ota),2020-04-15,14:01～15:00,0.0349,0.0314,0.0330,
大田 (Ota),2020-04-15,13:01～14:00,0.0350,0.0308,0.0334,
大田 (Ota),2020-04-15,12:01～13:00,0.0351,0.0315,0.0335,
大田 (Ota),2020-04-15,11:01～12:00,0.0358,0.0318,0.0334,
大田 (Ota),2020-04-15,10:01～11:00,0.0349,0.0302,0.0332,
大田 (Ota),2020-04-15,09:01～10:00,0.0355,0.0310,0.0336,
大田 (Ota),2020-04-15,08:01～09:00,0.0353,0.0314,0.0336,
大田 (Ota),2020-04-15,07:01～08:00,0.0360,0.0316,0.0335,
大田 (Ota),2020-04-15,06:01～07:00,0.0358,0.0319,0.0335,
大田 (Ota),2020-04-15,05:01～06:00,0.0344,0.0313,0.0330,
大田 (Ota),2020-04-15,04:01～05:00,0.0354,0.0314,0.0333,
大田 (Ota),2020-04-15,03:01～04:00,0.0354,0.0308,0.0330,
大田 (Ota),2020-04-15,02:01～03:00,0.0347,0.0314,0.0330,
大田 (Ota),2020-04-15,01:01～02:00,0.0349,0.0305,0.0329,
大田 (Ota),2020-04-15,00:01～01:00,0.0347,0.0303,0.0330,
大田 (Ota),2020-04-14,23:01～24:00,0.0350,0.0309,0.0328,
大田 (Ota),2020-04-14,22:01～23:00,0.0346,0.0304,0.0328,
大田 (Ota),2020-04-14,21:01～22:00,0.0348,0.0302,0.0326,
大田 (Ota),2020-04-14,20:01～21:00,0.0355,0.0305,0.0332,
大田 (Ota),2020-04-14,19:01～20:00,0.0351,0.0307,0.0329,
大田 (Ota),2020-04-14,18:01～19:00,0.0350,0.0313,0.0331,
大田 (Ota),2020-04-14,17:01～18:00,0.0354,0.0303,0.0328,
大田 (Ota),2020-04-14,16:01～17:00,0.0349,0.0308,0.0328,
大田 (Ota),2020-04-14,15:01～16:00,0.0358,0.0308,0.0329,
大田 (Ota),2020-04-14,14:01～15:00,0.0347,0.0311,0.0330,
大田 (Ota),2020-04-14,13:01～14:00,0.0351,0.0311,0.0332,
大田 (Ota),2020-04-14,12:01～13:00,0.0348,0.0308,0.0328,
大田 (Ota),2020-04-14,11:01～12:00,0.0353,0.0314,0.0332,
大田 (Ota),2020-04-14,10:01～11:00,0.0350,0.0308,0.0330,
大田 (Ota),2020-04-14,09:01～10:00,0.0358,0.0309,0.0329,
大田 (Ota),2020-04-14,08:01～09:00,0.0350,0.0306,0.0327,
大田 (Ota),2020-04-14,07:01～08:00,0.0346,0.0308,0.0327,
大田 (Ota),2020-04-14,06:01～07:00,0.0355,0.0303,0.0328,
大田 (Ota),2020-04-14,05:01～06:00,0.0351,0.0310,0.0330,
大田 (Ota),2020-04-14,04:01～05:00,0.0356,0.0312,0.0329,
大田 (Ota),2020-04-14,03:01～04:00,0.0354,0.0306,0.0335,
大田 (Ota),2020-04-14,02:01～03:00,0.0370,0.0322,0.0348,
大田 (Ota),2020-04-14,01:01～02:00,0.0406,0.0339,0.0366,
大田 (Ota),2020-04-14,00:01～01:00,0.0371,0.0336,0.0355,
大田 (Ota),2020-04-13,23:01～24:00,0.0415,0.0354,0.0375,
大田 (Ota),2020-04-13,22:01～23:00,0.0430,0.0355,0.0390,
大田 (Ota),2020-04-13,21:01～22:00,0.0423,0.0362,0.0387,
大田 (Ota),2020-04-13,20:01～21:00,0.0447,0.0364,0.0398,
大田 (Ota),2020-04-13,19:01～20:00,0.0433,0.0367,0.0395,
大田 (Ota),2020-04-13,18:01～19:00,0.0416,0.0360,0.0380,
大田 (Ota),2020-04-13,17:01～18:00,0.0401,0.0345,0.0367,
大田 (Ota),2020-04-13,16:01～17:00,0.0397,0.0342,0.0368,
大田 (Ota),2020-04-13,15:01～16:00,0.0455,0.0351,0.0401,
大田 (Ota),2020-04-13,14:01～15:00,0.0508,0.0410,0.0462,
大田 (Ota),2020-04-13,13:01～14:00,0.0520,0.0441,0.0482,
大田 (Ota),2020-04-13,12:01～13:00,0.0506,0.0431,0.0467,
大田 (Ota),2020-04-13,11:01～12:00,0.0504,0.0422,0.0460,
大田 (Ota),2020-04-13,10:01～11:00,0.0471,0.0393,0.0432,
大田 (Ota),2020-04-13,09:01～10:00,0.0478,0.0389,0.0440,
大田 (Ota),2020-04-13,08:01～09:00,0.0476,0.0402,0.0427,
大田 (Ota),2020-04-13,07:01～08:00,0.0429,0.0364,0.0394,
大田 (Ota),2020-04-13,06:01～07:00,0.0457,0.0377,0.0412,
大田 (Ota),2020-04-13,05:01～06:00,0.0463,0.0399,0.0426,
大田 (Ota),2020-04-13,04:01～05:00,0.0472,0.0413,0.0445,
大田 (Ota),2020-04-13,03:01～04:00,0.0476,0.0410,0.0445,
大田 (Ota),2020-04-13,02:01～03:00,0.0505,0.0429,0.0462,
大田 (Ota),2020-04-13,01:01～02:00,0.0500,0.0437,0.0466,
大田 (Ota),2020-04-13,00:01～01:00,0.0480,0.0404,0.0449,
