﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
足立 (Adachi),2023-03-26,23:01～24:00,0.0314,0.0276,0.0295,
足立 (Adachi),2023-03-26,22:01～23:00,0.0320,0.0279,0.0299,
足立 (Adachi),2023-03-26,21:01～22:00,0.0329,0.0270,0.0303,
足立 (Adachi),2023-03-26,20:01～21:00,0.0310,0.0265,0.0291,
足立 (Adachi),2023-03-26,19:01～20:00,0.0325,0.0266,0.0300,
足立 (Adachi),2023-03-26,18:01～19:00,0.0349,0.0296,0.0318,
足立 (Adachi),2023-03-26,17:01～18:00,0.0394,0.0313,0.0350,
足立 (Adachi),2023-03-26,16:01～17:00,0.0469,0.0367,0.0419,
足立 (Adachi),2023-03-26,15:01～16:00,0.0514,0.0442,0.0482,
足立 (Adachi),2023-03-26,14:01～15:00,0.0538,0.0461,0.0497,
足立 (Adachi),2023-03-26,13:01～14:00,0.0533,0.0447,0.0483,
足立 (Adachi),2023-03-26,12:01～13:00,0.0504,0.0454,0.0481,
足立 (Adachi),2023-03-26,11:01～12:00,0.0493,0.0424,0.0459,
足立 (Adachi),2023-03-26,10:01～11:00,0.0450,0.0368,0.0418,
足立 (Adachi),2023-03-26,09:01～10:00,0.0410,0.0326,0.0369,
足立 (Adachi),2023-03-26,08:01～09:00,0.0367,0.0298,0.0327,
足立 (Adachi),2023-03-26,07:01～08:00,0.0361,0.0314,0.0338,
足立 (Adachi),2023-03-26,06:01～07:00,0.0354,0.0302,0.0332,
足立 (Adachi),2023-03-26,05:01～06:00,0.0336,0.0287,0.0315,
足立 (Adachi),2023-03-26,04:01～05:00,0.0371,0.0305,0.0332,
足立 (Adachi),2023-03-26,03:01～04:00,0.0374,0.0318,0.0346,
足立 (Adachi),2023-03-26,02:01～03:00,0.0457,0.0325,0.0399,
足立 (Adachi),2023-03-26,01:01～02:00,0.0460,0.0400,0.0436,
足立 (Adachi),2023-03-26,00:01～01:00,0.0440,0.0342,0.0394,
足立 (Adachi),2023-03-25,23:01～24:00,0.0354,0.0302,0.0324,
足立 (Adachi),2023-03-25,22:01～23:00,0.0327,0.0276,0.0300,
足立 (Adachi),2023-03-25,21:01～22:00,0.0321,0.0280,0.0303,
足立 (Adachi),2023-03-25,20:01～21:00,0.0336,0.0270,0.0306,
足立 (Adachi),2023-03-25,19:01～20:00,0.0307,0.0266,0.0288,
足立 (Adachi),2023-03-25,18:01～19:00,0.0308,0.0271,0.0290,
足立 (Adachi),2023-03-25,17:01～18:00,0.0312,0.0269,0.0293,
足立 (Adachi),2023-03-25,16:01～17:00,0.0330,0.0283,0.0308,
足立 (Adachi),2023-03-25,15:01～16:00,0.0349,0.0293,0.0316,
足立 (Adachi),2023-03-25,14:01～15:00,0.0345,0.0302,0.0327,
足立 (Adachi),2023-03-25,13:01～14:00,0.0436,0.0337,0.0381,
足立 (Adachi),2023-03-25,12:01～13:00,0.0483,0.0405,0.0450,
足立 (Adachi),2023-03-25,11:01～12:00,0.0483,0.0428,0.0452,
足立 (Adachi),2023-03-25,10:01～11:00,0.0492,0.0430,0.0457,
足立 (Adachi),2023-03-25,09:01～10:00,0.0483,0.0427,0.0454,
足立 (Adachi),2023-03-25,08:01～09:00,0.0491,0.0419,0.0458,
足立 (Adachi),2023-03-25,07:01～08:00,0.0476,0.0417,0.0446,
足立 (Adachi),2023-03-25,06:01～07:00,0.0451,0.0402,0.0427,
足立 (Adachi),2023-03-25,05:01～06:00,0.0465,0.0390,0.0427,
足立 (Adachi),2023-03-25,04:01～05:00,0.0406,0.0347,0.0379,
足立 (Adachi),2023-03-25,03:01～04:00,0.0416,0.0352,0.0371,
足立 (Adachi),2023-03-25,02:01～03:00,0.0399,0.0333,0.0364,
足立 (Adachi),2023-03-25,01:01～02:00,0.0457,0.0361,0.0417,
足立 (Adachi),2023-03-25,00:01～01:00,0.0484,0.0429,0.0454,
足立 (Adachi),2023-03-24,23:01～24:00,0.0482,0.0397,0.0437,
足立 (Adachi),2023-03-24,22:01～23:00,0.0482,0.0422,0.0450,
足立 (Adachi),2023-03-24,21:01～22:00,0.0538,0.0453,0.0496,
足立 (Adachi),2023-03-24,20:01～21:00,0.0517,0.0395,0.0453,
足立 (Adachi),2023-03-24,19:01～20:00,0.0402,0.0297,0.0341,
足立 (Adachi),2023-03-24,18:01～19:00,0.0421,0.0316,0.0359,
足立 (Adachi),2023-03-24,17:01～18:00,0.0586,0.0400,0.0492,
足立 (Adachi),2023-03-24,16:01～17:00,0.0683,0.0531,0.0613,
足立 (Adachi),2023-03-24,15:01～16:00,0.0632,0.0426,0.0533,
足立 (Adachi),2023-03-24,14:01～15:00,0.0436,0.0300,0.0366,
足立 (Adachi),2023-03-24,13:01～14:00,0.0343,0.0290,0.0313,
足立 (Adachi),2023-03-24,12:01～13:00,0.0343,0.0273,0.0310,
足立 (Adachi),2023-03-24,11:01～12:00,0.0314,0.0273,0.0293,
足立 (Adachi),2023-03-24,10:01～11:00,0.0317,0.0266,0.0299,
足立 (Adachi),2023-03-24,09:01～10:00,0.0323,0.0270,0.0294,
足立 (Adachi),2023-03-24,08:01～09:00,0.0325,0.0270,0.0292,
足立 (Adachi),2023-03-24,07:01～08:00,0.0305,0.0263,0.0286,
足立 (Adachi),2023-03-24,06:01～07:00,0.0310,0.0262,0.0287,
足立 (Adachi),2023-03-24,05:01～06:00,0.0313,0.0259,0.0290,
足立 (Adachi),2023-03-24,04:01～05:00,0.0308,0.0272,0.0287,
足立 (Adachi),2023-03-24,03:01～04:00,0.0308,0.0267,0.0286,
足立 (Adachi),2023-03-24,02:01～03:00,0.0310,0.0265,0.0289,
足立 (Adachi),2023-03-24,01:01～02:00,0.0316,0.0272,0.0291,
足立 (Adachi),2023-03-24,00:01～01:00,0.0322,0.0277,0.0298,
足立 (Adachi),2023-03-23,23:01～24:00,0.0342,0.0273,0.0313,
足立 (Adachi),2023-03-23,22:01～23:00,0.0355,0.0296,0.0325,
足立 (Adachi),2023-03-23,21:01～22:00,0.0339,0.0276,0.0307,
足立 (Adachi),2023-03-23,20:01～21:00,0.0346,0.0290,0.0316,
足立 (Adachi),2023-03-23,19:01～20:00,0.0344,0.0304,0.0326,
足立 (Adachi),2023-03-23,18:01～19:00,0.0339,0.0288,0.0317,
足立 (Adachi),2023-03-23,17:01～18:00,0.0349,0.0283,0.0323,
足立 (Adachi),2023-03-23,16:01～17:00,0.0321,0.0277,0.0299,
足立 (Adachi),2023-03-23,15:01～16:00,0.0358,0.0297,0.0326,
足立 (Adachi),2023-03-23,14:01～15:00,0.0373,0.0315,0.0347,
足立 (Adachi),2023-03-23,13:01～14:00,0.0367,0.0326,0.0343,
足立 (Adachi),2023-03-23,12:01～13:00,0.0369,0.0326,0.0346,
足立 (Adachi),2023-03-23,11:01～12:00,0.0368,0.0322,0.0347,
足立 (Adachi),2023-03-23,10:01～11:00,0.0370,0.0303,0.0333,
足立 (Adachi),2023-03-23,09:01～10:00,0.0320,0.0272,0.0296,
足立 (Adachi),2023-03-23,08:01～09:00,0.0308,0.0265,0.0287,
足立 (Adachi),2023-03-23,07:01～08:00,0.0306,0.0265,0.0285,
足立 (Adachi),2023-03-23,06:01～07:00,0.0309,0.0263,0.0291,
足立 (Adachi),2023-03-23,05:01～06:00,0.0319,0.0264,0.0291,
足立 (Adachi),2023-03-23,04:01～05:00,0.0318,0.0272,0.0291,
足立 (Adachi),2023-03-23,03:01～04:00,0.0315,0.0270,0.0291,
足立 (Adachi),2023-03-23,02:01～03:00,0.0314,0.0263,0.0289,
足立 (Adachi),2023-03-23,01:01～02:00,0.0308,0.0266,0.0291,
足立 (Adachi),2023-03-23,00:01～01:00,0.0317,0.0273,0.0292,
足立 (Adachi),2023-03-22,23:01～24:00,0.0308,0.0270,0.0290,
足立 (Adachi),2023-03-22,22:01～23:00,0.0308,0.0263,0.0288,
足立 (Adachi),2023-03-22,21:01～22:00,0.0308,0.0266,0.0290,
足立 (Adachi),2023-03-22,20:01～21:00,0.0309,0.0270,0.0289,
足立 (Adachi),2023-03-22,19:01～20:00,0.0307,0.0275,0.0290,
足立 (Adachi),2023-03-22,18:01～19:00,0.0308,0.0270,0.0285,
足立 (Adachi),2023-03-22,17:01～18:00,0.0311,0.0270,0.0290,
足立 (Adachi),2023-03-22,16:01～17:00,0.0304,0.0263,0.0290,
足立 (Adachi),2023-03-22,15:01～16:00,0.0310,0.0270,0.0293,
足立 (Adachi),2023-03-22,14:01～15:00,0.0318,0.0265,0.0290,
足立 (Adachi),2023-03-22,13:01～14:00,0.0316,0.0264,0.0290,
足立 (Adachi),2023-03-22,12:01～13:00,0.0309,0.0270,0.0288,
足立 (Adachi),2023-03-22,11:01～12:00,0.0318,0.0268,0.0291,
足立 (Adachi),2023-03-22,10:01～11:00,0.0308,0.0266,0.0291,
足立 (Adachi),2023-03-22,09:01～10:00,0.0318,0.0277,0.0295,
足立 (Adachi),2023-03-22,08:01～09:00,0.0319,0.0278,0.0298,
足立 (Adachi),2023-03-22,07:01～08:00,0.0319,0.0284,0.0299,
足立 (Adachi),2023-03-22,06:01～07:00,0.0320,0.0282,0.0299,
足立 (Adachi),2023-03-22,05:01～06:00,0.0325,0.0277,0.0298,
足立 (Adachi),2023-03-22,04:01～05:00,0.0313,0.0275,0.0296,
足立 (Adachi),2023-03-22,03:01～04:00,0.0326,0.0267,0.0292,
足立 (Adachi),2023-03-22,02:01～03:00,0.0315,0.0273,0.0295,
足立 (Adachi),2023-03-22,01:01～02:00,0.0323,0.0271,0.0293,
足立 (Adachi),2023-03-22,00:01～01:00,0.0320,0.0270,0.0293,
足立 (Adachi),2023-03-21,23:01～24:00,0.0311,0.0273,0.0291,
足立 (Adachi),2023-03-21,22:01～23:00,0.0317,0.0272,0.0293,
足立 (Adachi),2023-03-21,21:01～22:00,0.0313,0.0266,0.0291,
足立 (Adachi),2023-03-21,20:01～21:00,0.0309,0.0266,0.0292,
足立 (Adachi),2023-03-21,19:01～20:00,0.0332,0.0266,0.0291,
足立 (Adachi),2023-03-21,18:01～19:00,0.0314,0.0270,0.0288,
足立 (Adachi),2023-03-21,17:01～18:00,0.0312,0.0269,0.0292,
足立 (Adachi),2023-03-21,16:01～17:00,0.0314,0.0273,0.0291,
足立 (Adachi),2023-03-21,15:01～16:00,0.0315,0.0273,0.0290,
足立 (Adachi),2023-03-21,14:01～15:00,0.0308,0.0270,0.0289,
足立 (Adachi),2023-03-21,13:01～14:00,0.0315,0.0270,0.0291,
足立 (Adachi),2023-03-21,12:01～13:00,0.0315,0.0270,0.0294,
足立 (Adachi),2023-03-21,11:01～12:00,0.0315,0.0274,0.0294,
足立 (Adachi),2023-03-21,10:01～11:00,0.0326,0.0276,0.0296,
足立 (Adachi),2023-03-21,09:01～10:00,0.0328,0.0280,0.0300,
足立 (Adachi),2023-03-21,08:01～09:00,0.0316,0.0274,0.0298,
足立 (Adachi),2023-03-21,07:01～08:00,0.0322,0.0281,0.0300,
足立 (Adachi),2023-03-21,06:01～07:00,0.0320,0.0276,0.0297,
足立 (Adachi),2023-03-21,05:01～06:00,0.0312,0.0270,0.0291,
足立 (Adachi),2023-03-21,04:01～05:00,0.0310,0.0281,0.0293,
足立 (Adachi),2023-03-21,03:01～04:00,0.0326,0.0272,0.0294,
足立 (Adachi),2023-03-21,02:01～03:00,0.0319,0.0266,0.0288,
足立 (Adachi),2023-03-21,01:01～02:00,0.0313,0.0267,0.0290,
足立 (Adachi),2023-03-21,00:01～01:00,0.0312,0.0267,0.0289,
足立 (Adachi),2023-03-20,23:01～24:00,0.0311,0.0269,0.0288,
足立 (Adachi),2023-03-20,22:01～23:00,0.0311,0.0271,0.0291,
足立 (Adachi),2023-03-20,21:01～22:00,0.0316,0.0266,0.0292,
足立 (Adachi),2023-03-20,20:01～21:00,0.0324,0.0275,0.0293,
足立 (Adachi),2023-03-20,19:01～20:00,0.0322,0.0273,0.0290,
足立 (Adachi),2023-03-20,18:01～19:00,0.0304,0.0265,0.0284,
足立 (Adachi),2023-03-20,17:01～18:00,0.0314,0.0264,0.0286,
足立 (Adachi),2023-03-20,16:01～17:00,0.0311,0.0272,0.0291,
足立 (Adachi),2023-03-20,15:01～16:00,0.0308,0.0273,0.0292,
足立 (Adachi),2023-03-20,14:01～15:00,0.0315,0.0273,0.0292,
足立 (Adachi),2023-03-20,13:01～14:00,0.0306,0.0280,0.0291,
足立 (Adachi),2023-03-20,12:01～13:00,0.0320,0.0274,0.0292,
足立 (Adachi),2023-03-20,11:01～12:00,0.0327,0.0276,0.0296,
足立 (Adachi),2023-03-20,10:01～11:00,0.0318,0.0273,0.0297,
足立 (Adachi),2023-03-20,09:01～10:00,0.0318,0.0276,0.0295,
足立 (Adachi),2023-03-20,08:01～09:00,0.0324,0.0273,0.0295,
足立 (Adachi),2023-03-20,07:01～08:00,0.0319,0.0270,0.0295,
足立 (Adachi),2023-03-20,06:01～07:00,0.0313,0.0275,0.0298,
足立 (Adachi),2023-03-20,05:01～06:00,0.0315,0.0275,0.0297,
足立 (Adachi),2023-03-20,04:01～05:00,0.0332,0.0274,0.0294,
足立 (Adachi),2023-03-20,03:01～04:00,0.0308,0.0268,0.0289,
足立 (Adachi),2023-03-20,02:01～03:00,0.0312,0.0270,0.0288,
足立 (Adachi),2023-03-20,01:01～02:00,0.0317,0.0272,0.0290,
足立 (Adachi),2023-03-20,00:01～01:00,0.0305,0.0266,0.0287,
