﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2013-04-14,23:01～24:00,0.0991,0.0847,0.0935,
江戸川 (Edogawa),2013-04-14,22:01～23:00,0.0979,0.0892,0.0936,
江戸川 (Edogawa),2013-04-14,21:01～22:00,0.100,0.0883,0.0934,
江戸川 (Edogawa),2013-04-14,20:01～21:00,0.0999,0.0878,0.0939,
江戸川 (Edogawa),2013-04-14,19:01～20:00,0.0997,0.0884,0.0936,
江戸川 (Edogawa),2013-04-14,18:01～19:00,0.0983,0.0878,0.0935,
江戸川 (Edogawa),2013-04-14,17:01～18:00,0.100,0.0888,0.0943,
江戸川 (Edogawa),2013-04-14,16:01～17:00,0.0993,0.0878,0.0937,
江戸川 (Edogawa),2013-04-14,15:01～16:00,0.0994,0.0890,0.0929,
江戸川 (Edogawa),2013-04-14,14:01～15:00,0.0983,0.0865,0.0930,
江戸川 (Edogawa),2013-04-14,13:01～14:00,0.0990,0.0881,0.0935,
江戸川 (Edogawa),2013-04-14,12:01～13:00,0.0989,0.0879,0.0934,
江戸川 (Edogawa),2013-04-14,11:01～12:00,0.0991,0.0890,0.0937,
江戸川 (Edogawa),2013-04-14,10:01～11:00,0.100,0.0871,0.0939,
江戸川 (Edogawa),2013-04-14,09:01～10:00,0.100,0.0875,0.0940,
江戸川 (Edogawa),2013-04-14,08:01～09:00,0.0984,0.0864,0.0936,
江戸川 (Edogawa),2013-04-14,07:01～08:00,0.0997,0.0864,0.0933,
江戸川 (Edogawa),2013-04-14,06:01～07:00,0.0982,0.0875,0.0934,
江戸川 (Edogawa),2013-04-14,05:01～06:00,0.100,0.0871,0.0932,
江戸川 (Edogawa),2013-04-14,04:01～05:00,0.0986,0.0864,0.0928,
江戸川 (Edogawa),2013-04-14,03:01～04:00,0.0978,0.0865,0.0927,
江戸川 (Edogawa),2013-04-14,02:01～03:00,0.0999,0.0874,0.0930,
江戸川 (Edogawa),2013-04-14,01:01～02:00,0.0962,0.0873,0.0924,
江戸川 (Edogawa),2013-04-14,00:01～01:00,0.0993,0.0872,0.0931,
江戸川 (Edogawa),2013-04-13,23:01～24:00,0.101,0.0869,0.0934,
江戸川 (Edogawa),2013-04-13,22:01～23:00,0.0978,0.0876,0.0929,
江戸川 (Edogawa),2013-04-13,21:01～22:00,0.0972,0.0872,0.0929,
江戸川 (Edogawa),2013-04-13,20:01～21:00,0.100,0.0873,0.0926,
江戸川 (Edogawa),2013-04-13,19:01～20:00,0.101,0.0871,0.0929,
江戸川 (Edogawa),2013-04-13,18:01～19:00,0.0991,0.0881,0.0931,
江戸川 (Edogawa),2013-04-13,17:01～18:00,0.0994,0.0881,0.0932,
江戸川 (Edogawa),2013-04-13,16:01～17:00,0.0981,0.0891,0.0935,
江戸川 (Edogawa),2013-04-13,15:01～16:00,0.0989,0.0874,0.0942,
江戸川 (Edogawa),2013-04-13,14:01～15:00,0.0990,0.0872,0.0939,
江戸川 (Edogawa),2013-04-13,13:01～14:00,0.100,0.0877,0.0941,
江戸川 (Edogawa),2013-04-13,12:01～13:00,0.0993,0.0877,0.0932,
江戸川 (Edogawa),2013-04-13,11:01～12:00,0.0991,0.0884,0.0940,
江戸川 (Edogawa),2013-04-13,10:01～11:00,0.0989,0.0891,0.0945,
江戸川 (Edogawa),2013-04-13,09:01～10:00,0.0991,0.0868,0.0937,
江戸川 (Edogawa),2013-04-13,08:01～09:00,0.0999,0.0880,0.0936,
江戸川 (Edogawa),2013-04-13,07:01～08:00,0.0968,0.0871,0.0931,
江戸川 (Edogawa),2013-04-13,06:01～07:00,0.0983,0.0835,0.0916,
江戸川 (Edogawa),2013-04-13,05:01～06:00,0.0991,0.0862,0.0924,
江戸川 (Edogawa),2013-04-13,04:01～05:00,0.0965,0.0873,0.0922,
江戸川 (Edogawa),2013-04-13,03:01～04:00,0.0998,0.0864,0.0925,
江戸川 (Edogawa),2013-04-13,02:01～03:00,0.102,0.0866,0.0926,
江戸川 (Edogawa),2013-04-13,01:01～02:00,0.0977,0.0864,0.0923,
江戸川 (Edogawa),2013-04-13,00:01～01:00,0.0968,0.0872,0.0923,
江戸川 (Edogawa),2013-04-12,23:01～24:00,0.0978,0.0853,0.0921,
江戸川 (Edogawa),2013-04-12,22:01～23:00,0.0971,0.0871,0.0924,
江戸川 (Edogawa),2013-04-12,21:01～22:00,0.0990,0.0867,0.0925,
江戸川 (Edogawa),2013-04-12,20:01～21:00,0.0984,0.0881,0.0936,
江戸川 (Edogawa),2013-04-12,19:01～20:00,0.104,0.0890,0.0948,
江戸川 (Edogawa),2013-04-12,18:01～19:00,0.0999,0.0885,0.0932,
江戸川 (Edogawa),2013-04-12,17:01～18:00,0.101,0.0860,0.0939,
江戸川 (Edogawa),2013-04-12,16:01～17:00,0.0992,0.0883,0.0934,
江戸川 (Edogawa),2013-04-12,15:01～16:00,0.101,0.0865,0.0932,
江戸川 (Edogawa),2013-04-12,14:01～15:00,0.0990,0.0894,0.0938,
江戸川 (Edogawa),2013-04-12,13:01～14:00,0.0988,0.0884,0.0941,
江戸川 (Edogawa),2013-04-12,12:01～13:00,0.0995,0.0877,0.0939,
江戸川 (Edogawa),2013-04-12,11:01～12:00,0.101,0.0866,0.0940,
江戸川 (Edogawa),2013-04-12,10:01～11:00,0.0988,0.0878,0.0940,
江戸川 (Edogawa),2013-04-12,09:01～10:00,0.0995,0.0890,0.0933,
江戸川 (Edogawa),2013-04-12,08:01～09:00,0.0998,0.0857,0.0932,
江戸川 (Edogawa),2013-04-12,07:01～08:00,0.100,0.0862,0.0925,
江戸川 (Edogawa),2013-04-12,06:01～07:00,0.0964,0.0849,0.0910,
江戸川 (Edogawa),2013-04-12,05:01～06:00,0.0962,0.0853,0.0911,
江戸川 (Edogawa),2013-04-12,04:01～05:00,0.0972,0.0855,0.0913,
江戸川 (Edogawa),2013-04-12,03:01～04:00,0.0980,0.0862,0.0919,
江戸川 (Edogawa),2013-04-12,02:01～03:00,0.0972,0.0865,0.0915,
江戸川 (Edogawa),2013-04-12,01:01～02:00,0.0984,0.0859,0.0917,
江戸川 (Edogawa),2013-04-12,00:01～01:00,0.0989,0.0863,0.0915,
江戸川 (Edogawa),2013-04-11,23:01～24:00,0.0967,0.0865,0.0915,
江戸川 (Edogawa),2013-04-11,22:01～23:00,0.0989,0.0873,0.0914,
江戸川 (Edogawa),2013-04-11,21:01～22:00,0.101,0.0833,0.0922,
江戸川 (Edogawa),2013-04-11,20:01～21:00,0.0986,0.0858,0.0922,
江戸川 (Edogawa),2013-04-11,19:01～20:00,0.0980,0.0863,0.0921,
江戸川 (Edogawa),2013-04-11,18:01～19:00,0.0959,0.0862,0.0914,
江戸川 (Edogawa),2013-04-11,17:01～18:00,0.0987,0.0855,0.0916,
江戸川 (Edogawa),2013-04-11,16:01～17:00,0.100,0.0886,0.0941,
江戸川 (Edogawa),2013-04-11,15:01～16:00,0.102,0.0903,0.0964,
江戸川 (Edogawa),2013-04-11,14:01～15:00,0.104,0.0880,0.0969,
江戸川 (Edogawa),2013-04-11,13:01～14:00,0.0973,0.0854,0.0927,
江戸川 (Edogawa),2013-04-11,12:01～13:00,0.0994,0.0852,0.0936,
江戸川 (Edogawa),2013-04-11,11:01～12:00,0.102,0.0864,0.0925,
江戸川 (Edogawa),2013-04-11,10:01～11:00,0.0981,0.0881,0.0928,
江戸川 (Edogawa),2013-04-11,09:01～10:00,0.0979,0.0883,0.0931,
江戸川 (Edogawa),2013-04-11,08:01～09:00,0.0984,0.0864,0.0929,
江戸川 (Edogawa),2013-04-11,07:01～08:00,0.0997,0.0870,0.0935,
江戸川 (Edogawa),2013-04-11,06:01～07:00,0.106,0.0896,0.0980,
江戸川 (Edogawa),2013-04-11,05:01～06:00,0.105,0.0890,0.0979,
江戸川 (Edogawa),2013-04-11,04:01～05:00,0.0970,0.0832,0.0917,
江戸川 (Edogawa),2013-04-11,03:01～04:00,0.0962,0.0863,0.0922,
江戸川 (Edogawa),2013-04-11,02:01～03:00,0.0996,0.0891,0.0934,
江戸川 (Edogawa),2013-04-11,01:01～02:00,0.0971,0.0871,0.0919,
江戸川 (Edogawa),2013-04-11,00:01～01:00,0.0995,0.0869,0.0911,
江戸川 (Edogawa),2013-04-10,23:01～24:00,0.0966,0.0867,0.0921,
江戸川 (Edogawa),2013-04-10,22:01～23:00,0.0990,0.0861,0.0923,
江戸川 (Edogawa),2013-04-10,21:01～22:00,0.0981,0.0867,0.0920,
江戸川 (Edogawa),2013-04-10,20:01～21:00,0.0966,0.0875,0.0918,
江戸川 (Edogawa),2013-04-10,19:01～20:00,0.0963,0.0853,0.0922,
江戸川 (Edogawa),2013-04-10,18:01～19:00,0.0990,0.0865,0.0925,
江戸川 (Edogawa),2013-04-10,17:01～18:00,0.0977,0.0860,0.0928,
江戸川 (Edogawa),2013-04-10,16:01～17:00,0.101,0.0879,0.0933,
江戸川 (Edogawa),2013-04-10,15:01～16:00,0.0977,0.0879,0.0935,
江戸川 (Edogawa),2013-04-10,14:01～15:00,0.0978,0.0872,0.0932,
江戸川 (Edogawa),2013-04-10,13:01～14:00,0.100,0.0872,0.0936,
江戸川 (Edogawa),2013-04-10,12:01～13:00,0.0996,0.0871,0.0934,
江戸川 (Edogawa),2013-04-10,11:01～12:00,0.100,0.0862,0.0937,
江戸川 (Edogawa),2013-04-10,10:01～11:00,0.100,0.0872,0.0934,
江戸川 (Edogawa),2013-04-10,09:01～10:00,0.0996,0.0878,0.0934,
江戸川 (Edogawa),2013-04-10,08:01～09:00,0.0984,0.0869,0.0931,
江戸川 (Edogawa),2013-04-10,07:01～08:00,0.101,0.0888,0.0932,
江戸川 (Edogawa),2013-04-10,06:01～07:00,0.0965,0.0874,0.0922,
江戸川 (Edogawa),2013-04-10,05:01～06:00,0.0994,0.0870,0.0924,
江戸川 (Edogawa),2013-04-10,04:01～05:00,0.0998,0.0871,0.0924,
江戸川 (Edogawa),2013-04-10,03:01～04:00,0.0989,0.0863,0.0926,
江戸川 (Edogawa),2013-04-10,02:01～03:00,0.103,0.0878,0.0926,
江戸川 (Edogawa),2013-04-10,01:01～02:00,0.0994,0.0837,0.0930,
江戸川 (Edogawa),2013-04-10,00:01～01:00,0.100,0.0877,0.0928,
江戸川 (Edogawa),2013-04-09,23:01～24:00,0.100,0.0854,0.0924,
江戸川 (Edogawa),2013-04-09,22:01～23:00,0.0986,0.0885,0.0926,
江戸川 (Edogawa),2013-04-09,21:01～22:00,0.0995,0.0868,0.0930,
江戸川 (Edogawa),2013-04-09,20:01～21:00,0.101,0.0881,0.0928,
江戸川 (Edogawa),2013-04-09,19:01～20:00,0.0989,0.0875,0.0933,
江戸川 (Edogawa),2013-04-09,18:01～19:00,0.0984,0.0861,0.0930,
江戸川 (Edogawa),2013-04-09,17:01～18:00,0.0976,0.0873,0.0927,
江戸川 (Edogawa),2013-04-09,16:01～17:00,0.101,0.0872,0.0927,
江戸川 (Edogawa),2013-04-09,15:01～16:00,0.0993,0.0846,0.0934,
江戸川 (Edogawa),2013-04-09,14:01～15:00,0.100,0.0877,0.0934,
江戸川 (Edogawa),2013-04-09,13:01～14:00,0.100,0.0873,0.0923,
江戸川 (Edogawa),2013-04-09,12:01～13:00,0.0975,0.0867,0.0926,
江戸川 (Edogawa),2013-04-09,11:01～12:00,0.102,0.0879,0.0930,
江戸川 (Edogawa),2013-04-09,10:01～11:00,0.100,0.0873,0.0934,
江戸川 (Edogawa),2013-04-09,09:01～10:00,0.100,0.0872,0.0930,
江戸川 (Edogawa),2013-04-09,08:01～09:00,0.0977,0.0874,0.0927,
江戸川 (Edogawa),2013-04-09,07:01～08:00,0.0979,0.0884,0.0924,
江戸川 (Edogawa),2013-04-09,06:01～07:00,0.0996,0.0847,0.0923,
江戸川 (Edogawa),2013-04-09,05:01～06:00,0.0974,0.0850,0.0913,
江戸川 (Edogawa),2013-04-09,04:01～05:00,0.0971,0.0848,0.0916,
江戸川 (Edogawa),2013-04-09,03:01～04:00,0.0965,0.0875,0.0916,
江戸川 (Edogawa),2013-04-09,02:01～03:00,0.0962,0.0860,0.0919,
江戸川 (Edogawa),2013-04-09,01:01～02:00,0.0978,0.0873,0.0918,
江戸川 (Edogawa),2013-04-09,00:01～01:00,0.0980,0.0850,0.0919,
江戸川 (Edogawa),2013-04-08,23:01～24:00,0.0984,0.0863,0.0919,
江戸川 (Edogawa),2013-04-08,22:01～23:00,0.0976,0.0874,0.0923,
江戸川 (Edogawa),2013-04-08,21:01～22:00,0.0974,0.0848,0.0918,
江戸川 (Edogawa),2013-04-08,20:01～21:00,0.100,0.0844,0.0917,
江戸川 (Edogawa),2013-04-08,19:01～20:00,0.101,0.0864,0.0929,
江戸川 (Edogawa),2013-04-08,18:01～19:00,0.0991,0.0863,0.0919,
江戸川 (Edogawa),2013-04-08,17:01～18:00,0.0975,0.0873,0.0928,
江戸川 (Edogawa),2013-04-08,16:01～17:00,0.0991,0.0878,0.0937,
江戸川 (Edogawa),2013-04-08,15:01～16:00,0.101,0.0868,0.0926,
江戸川 (Edogawa),2013-04-08,14:01～15:00,0.0988,0.0878,0.0932,
江戸川 (Edogawa),2013-04-08,13:01～14:00,0.101,0.0875,0.0934,
江戸川 (Edogawa),2013-04-08,12:01～13:00,0.0976,0.0876,0.0927,
江戸川 (Edogawa),2013-04-08,11:01～12:00,0.0981,0.0880,0.0931,
江戸川 (Edogawa),2013-04-08,10:01～11:00,0.0989,0.0879,0.0925,
江戸川 (Edogawa),2013-04-08,09:01～10:00,0.0991,0.0864,0.0921,
江戸川 (Edogawa),2013-04-08,08:01～09:00,0.0988,0.0849,0.0906,
江戸川 (Edogawa),2013-04-08,07:01～08:00,0.0953,0.0844,0.0908,
江戸川 (Edogawa),2013-04-08,06:01～07:00,0.0956,0.0846,0.0910,
江戸川 (Edogawa),2013-04-08,05:01～06:00,0.0947,0.0854,0.0905,
江戸川 (Edogawa),2013-04-08,04:01～05:00,0.0980,0.0869,0.0915,
江戸川 (Edogawa),2013-04-08,03:01～04:00,0.0967,0.0860,0.0910,
江戸川 (Edogawa),2013-04-08,02:01～03:00,0.0982,0.0840,0.0912,
江戸川 (Edogawa),2013-04-08,01:01～02:00,0.0972,0.0863,0.0912,
江戸川 (Edogawa),2013-04-08,00:01～01:00,0.0952,0.0866,0.0907,
