﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2023-05-28,23:01～24:00,0.0460,0.0387,0.0422,
江戸川 (Edogawa),2023-05-28,22:01～23:00,0.0497,0.0410,0.0451,
江戸川 (Edogawa),2023-05-28,21:01～22:00,0.0510,0.0389,0.0427,
江戸川 (Edogawa),2023-05-28,20:01～21:00,0.0448,0.0387,0.0411,
江戸川 (Edogawa),2023-05-28,19:01～20:00,0.0431,0.0359,0.0402,
江戸川 (Edogawa),2023-05-28,18:01～19:00,0.0427,0.0370,0.0401,
江戸川 (Edogawa),2023-05-28,17:01～18:00,0.0433,0.0369,0.0400,
江戸川 (Edogawa),2023-05-28,16:01～17:00,0.0426,0.0367,0.0397,
江戸川 (Edogawa),2023-05-28,15:01～16:00,0.0427,0.0367,0.0393,
江戸川 (Edogawa),2023-05-28,14:01～15:00,0.0426,0.0368,0.0394,
江戸川 (Edogawa),2023-05-28,13:01～14:00,0.0436,0.0366,0.0398,
江戸川 (Edogawa),2023-05-28,12:01～13:00,0.0425,0.0358,0.0398,
江戸川 (Edogawa),2023-05-28,11:01～12:00,0.0422,0.0366,0.0394,
江戸川 (Edogawa),2023-05-28,10:01～11:00,0.0423,0.0370,0.0398,
江戸川 (Edogawa),2023-05-28,09:01～10:00,0.0427,0.0370,0.0398,
江戸川 (Edogawa),2023-05-28,08:01～09:00,0.0423,0.0361,0.0399,
江戸川 (Edogawa),2023-05-28,07:01～08:00,0.0432,0.0370,0.0399,
江戸川 (Edogawa),2023-05-28,06:01～07:00,0.0434,0.0377,0.0400,
江戸川 (Edogawa),2023-05-28,05:01～06:00,0.0437,0.0369,0.0399,
江戸川 (Edogawa),2023-05-28,04:01～05:00,0.0426,0.0367,0.0395,
江戸川 (Edogawa),2023-05-28,03:01～04:00,0.0425,0.0369,0.0395,
江戸川 (Edogawa),2023-05-28,02:01～03:00,0.0426,0.0364,0.0400,
江戸川 (Edogawa),2023-05-28,01:01～02:00,0.0418,0.0367,0.0396,
江戸川 (Edogawa),2023-05-28,00:01～01:00,0.0424,0.0372,0.0397,
江戸川 (Edogawa),2023-05-27,23:01～24:00,0.0431,0.0366,0.0398,
江戸川 (Edogawa),2023-05-27,22:01～23:00,0.0432,0.0365,0.0398,
江戸川 (Edogawa),2023-05-27,21:01～22:00,0.0428,0.0363,0.0394,
江戸川 (Edogawa),2023-05-27,20:01～21:00,0.0429,0.0369,0.0396,
江戸川 (Edogawa),2023-05-27,19:01～20:00,0.0419,0.0366,0.0396,
江戸川 (Edogawa),2023-05-27,18:01～19:00,0.0432,0.0365,0.0399,
江戸川 (Edogawa),2023-05-27,17:01～18:00,0.0436,0.0371,0.0402,
江戸川 (Edogawa),2023-05-27,16:01～17:00,0.0426,0.0366,0.0394,
江戸川 (Edogawa),2023-05-27,15:01～16:00,0.0428,0.0369,0.0397,
江戸川 (Edogawa),2023-05-27,14:01～15:00,0.0432,0.0371,0.0399,
江戸川 (Edogawa),2023-05-27,13:01～14:00,0.0419,0.0366,0.0396,
江戸川 (Edogawa),2023-05-27,12:01～13:00,0.0427,0.0360,0.0395,
江戸川 (Edogawa),2023-05-27,11:01～12:00,0.0442,0.0373,0.0399,
江戸川 (Edogawa),2023-05-27,10:01～11:00,0.0427,0.0360,0.0396,
江戸川 (Edogawa),2023-05-27,09:01～10:00,0.0420,0.0372,0.0397,
江戸川 (Edogawa),2023-05-27,08:01～09:00,0.0430,0.0366,0.0397,
江戸川 (Edogawa),2023-05-27,07:01～08:00,0.0429,0.0365,0.0398,
江戸川 (Edogawa),2023-05-27,06:01～07:00,0.0430,0.0371,0.0399,
江戸川 (Edogawa),2023-05-27,05:01～06:00,0.0431,0.0370,0.0395,
江戸川 (Edogawa),2023-05-27,04:01～05:00,0.0429,0.0371,0.0395,
江戸川 (Edogawa),2023-05-27,03:01～04:00,0.0428,0.0363,0.0392,
江戸川 (Edogawa),2023-05-27,02:01～03:00,0.0420,0.0369,0.0396,
江戸川 (Edogawa),2023-05-27,01:01～02:00,0.0432,0.0370,0.0398,
江戸川 (Edogawa),2023-05-27,00:01～01:00,0.0424,0.0363,0.0394,
江戸川 (Edogawa),2023-05-26,23:01～24:00,0.0423,0.0361,0.0393,
江戸川 (Edogawa),2023-05-26,22:01～23:00,0.0440,0.0369,0.0396,
江戸川 (Edogawa),2023-05-26,21:01～22:00,0.0427,0.0364,0.0392,
江戸川 (Edogawa),2023-05-26,20:01～21:00,0.0424,0.0366,0.0396,
江戸川 (Edogawa),2023-05-26,19:01～20:00,0.0423,0.0364,0.0397,
江戸川 (Edogawa),2023-05-26,18:01～19:00,0.0421,0.0368,0.0395,
江戸川 (Edogawa),2023-05-26,17:01～18:00,0.0417,0.0373,0.0393,
江戸川 (Edogawa),2023-05-26,16:01～17:00,0.0428,0.0363,0.0393,
江戸川 (Edogawa),2023-05-26,15:01～16:00,0.0427,0.0360,0.0394,
江戸川 (Edogawa),2023-05-26,14:01～15:00,0.0435,0.0367,0.0396,
江戸川 (Edogawa),2023-05-26,13:01～14:00,0.0422,0.0364,0.0395,
江戸川 (Edogawa),2023-05-26,12:01～13:00,0.0438,0.0368,0.0399,
江戸川 (Edogawa),2023-05-26,11:01～12:00,0.0421,0.0368,0.0393,
江戸川 (Edogawa),2023-05-26,10:01～11:00,0.0426,0.0363,0.0390,
江戸川 (Edogawa),2023-05-26,09:01～10:00,0.0420,0.0361,0.0392,
江戸川 (Edogawa),2023-05-26,08:01～09:00,0.0431,0.0365,0.0394,
江戸川 (Edogawa),2023-05-26,07:01～08:00,0.0422,0.0364,0.0393,
江戸川 (Edogawa),2023-05-26,06:01～07:00,0.0420,0.0366,0.0391,
江戸川 (Edogawa),2023-05-26,05:01～06:00,0.0425,0.0364,0.0395,
江戸川 (Edogawa),2023-05-26,04:01～05:00,0.0416,0.0358,0.0391,
江戸川 (Edogawa),2023-05-26,03:01～04:00,0.0428,0.0369,0.0395,
江戸川 (Edogawa),2023-05-26,02:01～03:00,0.0424,0.0362,0.0392,
江戸川 (Edogawa),2023-05-26,01:01～02:00,0.0417,0.0367,0.0392,
江戸川 (Edogawa),2023-05-26,00:01～01:00,0.0420,0.0361,0.0390,
江戸川 (Edogawa),2023-05-25,23:01～24:00,0.0422,0.0367,0.0390,
江戸川 (Edogawa),2023-05-25,22:01～23:00,0.0418,0.0366,0.0394,
江戸川 (Edogawa),2023-05-25,21:01～22:00,0.0417,0.0368,0.0391,
江戸川 (Edogawa),2023-05-25,20:01～21:00,0.0420,0.0364,0.0392,
江戸川 (Edogawa),2023-05-25,19:01～20:00,0.0414,0.0363,0.0391,
江戸川 (Edogawa),2023-05-25,18:01～19:00,0.0427,0.0364,0.0395,
江戸川 (Edogawa),2023-05-25,17:01～18:00,0.0413,0.0359,0.0392,
江戸川 (Edogawa),2023-05-25,16:01～17:00,0.0424,0.0366,0.0389,
江戸川 (Edogawa),2023-05-25,15:01～16:00,0.0435,0.0366,0.0396,
江戸川 (Edogawa),2023-05-25,14:01～15:00,0.0422,0.0367,0.0394,
江戸川 (Edogawa),2023-05-25,13:01～14:00,0.0425,0.0363,0.0389,
江戸川 (Edogawa),2023-05-25,12:01～13:00,0.0420,0.0364,0.0389,
江戸川 (Edogawa),2023-05-25,11:01～12:00,0.0420,0.0361,0.0388,
江戸川 (Edogawa),2023-05-25,10:01～11:00,0.0414,0.0367,0.0392,
江戸川 (Edogawa),2023-05-25,09:01～10:00,0.0424,0.0365,0.0392,
江戸川 (Edogawa),2023-05-25,08:01～09:00,0.0433,0.0360,0.0396,
江戸川 (Edogawa),2023-05-25,07:01～08:00,0.0427,0.0365,0.0396,
江戸川 (Edogawa),2023-05-25,06:01～07:00,0.0421,0.0366,0.0395,
江戸川 (Edogawa),2023-05-25,05:01～06:00,0.0418,0.0359,0.0391,
江戸川 (Edogawa),2023-05-25,04:01～05:00,0.0419,0.0360,0.0392,
江戸川 (Edogawa),2023-05-25,03:01～04:00,0.0419,0.0366,0.0390,
江戸川 (Edogawa),2023-05-25,02:01～03:00,0.0418,0.0368,0.0391,
江戸川 (Edogawa),2023-05-25,01:01～02:00,0.0415,0.0367,0.0391,
江戸川 (Edogawa),2023-05-25,00:01～01:00,0.0428,0.0368,0.0394,
江戸川 (Edogawa),2023-05-24,23:01～24:00,0.0419,0.0359,0.0391,
江戸川 (Edogawa),2023-05-24,22:01～23:00,0.0418,0.0364,0.0387,
江戸川 (Edogawa),2023-05-24,21:01～22:00,0.0421,0.0364,0.0388,
江戸川 (Edogawa),2023-05-24,20:01～21:00,0.0417,0.0365,0.0390,
江戸川 (Edogawa),2023-05-24,19:01～20:00,0.0419,0.0362,0.0390,
江戸川 (Edogawa),2023-05-24,18:01～19:00,0.0435,0.0364,0.0393,
江戸川 (Edogawa),2023-05-24,17:01～18:00,0.0418,0.0367,0.0389,
江戸川 (Edogawa),2023-05-24,16:01～17:00,0.0425,0.0369,0.0393,
江戸川 (Edogawa),2023-05-24,15:01～16:00,0.0437,0.0366,0.0388,
江戸川 (Edogawa),2023-05-24,14:01～15:00,0.0418,0.0360,0.0390,
江戸川 (Edogawa),2023-05-24,13:01～14:00,0.0425,0.0361,0.0389,
江戸川 (Edogawa),2023-05-24,12:01～13:00,0.0427,0.0364,0.0391,
江戸川 (Edogawa),2023-05-24,11:01～12:00,0.0427,0.0362,0.0388,
江戸川 (Edogawa),2023-05-24,10:01～11:00,0.0426,0.0363,0.0387,
江戸川 (Edogawa),2023-05-24,09:01～10:00,0.0435,0.0362,0.0391,
江戸川 (Edogawa),2023-05-24,08:01～09:00,0.0410,0.0362,0.0385,
江戸川 (Edogawa),2023-05-24,07:01～08:00,0.0416,0.0363,0.0387,
江戸川 (Edogawa),2023-05-24,06:01～07:00,0.0424,0.0360,0.0390,
江戸川 (Edogawa),2023-05-24,05:01～06:00,0.0419,0.0363,0.0384,
江戸川 (Edogawa),2023-05-24,04:01～05:00,0.0424,0.0366,0.0388,
江戸川 (Edogawa),2023-05-24,03:01～04:00,0.0417,0.0365,0.0385,
江戸川 (Edogawa),2023-05-24,02:01～03:00,0.0413,0.0360,0.0387,
江戸川 (Edogawa),2023-05-24,01:01～02:00,0.0421,0.0366,0.0390,
江戸川 (Edogawa),2023-05-24,00:01～01:00,0.0433,0.0363,0.0401,
江戸川 (Edogawa),2023-05-23,23:01～24:00,0.0471,0.0397,0.0423,
江戸川 (Edogawa),2023-05-23,22:01～23:00,0.0514,0.0443,0.0476,
江戸川 (Edogawa),2023-05-23,21:01～22:00,0.0515,0.0358,0.0409,
江戸川 (Edogawa),2023-05-23,20:01～21:00,0.0423,0.0375,0.0398,
江戸川 (Edogawa),2023-05-23,19:01～20:00,0.0434,0.0357,0.0393,
江戸川 (Edogawa),2023-05-23,18:01～19:00,0.0443,0.0364,0.0399,
江戸川 (Edogawa),2023-05-23,17:01～18:00,0.0446,0.0391,0.0421,
江戸川 (Edogawa),2023-05-23,16:01～17:00,0.0570,0.0417,0.0483,
江戸川 (Edogawa),2023-05-23,15:01～16:00,0.0599,0.0536,0.0566,
江戸川 (Edogawa),2023-05-23,14:01～15:00,0.0608,0.0517,0.0566,
江戸川 (Edogawa),2023-05-23,13:01～14:00,0.0618,0.0514,0.0579,
江戸川 (Edogawa),2023-05-23,12:01～13:00,0.0566,0.0439,0.0514,
江戸川 (Edogawa),2023-05-23,11:01～12:00,0.0517,0.0408,0.0449,
江戸川 (Edogawa),2023-05-23,10:01～11:00,0.0500,0.0394,0.0465,
江戸川 (Edogawa),2023-05-23,09:01～10:00,0.0519,0.0446,0.0481,
江戸川 (Edogawa),2023-05-23,08:01～09:00,0.0523,0.0452,0.0488,
江戸川 (Edogawa),2023-05-23,07:01～08:00,0.0515,0.0413,0.0453,
江戸川 (Edogawa),2023-05-23,06:01～07:00,0.0526,0.0417,0.0470,
江戸川 (Edogawa),2023-05-23,05:01～06:00,0.0517,0.0440,0.0476,
江戸川 (Edogawa),2023-05-23,04:01～05:00,0.0514,0.0443,0.0481,
江戸川 (Edogawa),2023-05-23,03:01～04:00,0.0503,0.0435,0.0465,
江戸川 (Edogawa),2023-05-23,02:01～03:00,0.0509,0.0393,0.0442,
江戸川 (Edogawa),2023-05-23,01:01～02:00,0.0425,0.0368,0.0399,
江戸川 (Edogawa),2023-05-23,00:01～01:00,0.0431,0.0373,0.0404,
江戸川 (Edogawa),2023-05-22,23:01～24:00,0.0441,0.0385,0.0407,
江戸川 (Edogawa),2023-05-22,22:01～23:00,0.0462,0.0391,0.0424,
江戸川 (Edogawa),2023-05-22,21:01～22:00,0.0473,0.0406,0.0443,
江戸川 (Edogawa),2023-05-22,20:01～21:00,0.0449,0.0380,0.0419,
江戸川 (Edogawa),2023-05-22,19:01～20:00,0.0434,0.0360,0.0403,
江戸川 (Edogawa),2023-05-22,18:01～19:00,0.0431,0.0371,0.0403,
江戸川 (Edogawa),2023-05-22,17:01～18:00,0.0427,0.0367,0.0402,
江戸川 (Edogawa),2023-05-22,16:01～17:00,0.0422,0.0368,0.0396,
江戸川 (Edogawa),2023-05-22,15:01～16:00,0.0427,0.0359,0.0399,
江戸川 (Edogawa),2023-05-22,14:01～15:00,0.0427,0.0363,0.0401,
江戸川 (Edogawa),2023-05-22,13:01～14:00,0.0435,0.0379,0.0400,
江戸川 (Edogawa),2023-05-22,12:01～13:00,0.0423,0.0367,0.0396,
江戸川 (Edogawa),2023-05-22,11:01～12:00,0.0430,0.0367,0.0398,
江戸川 (Edogawa),2023-05-22,10:01～11:00,0.0433,0.0364,0.0394,
江戸川 (Edogawa),2023-05-22,09:01～10:00,0.0423,0.0364,0.0395,
江戸川 (Edogawa),2023-05-22,08:01～09:00,0.0428,0.0367,0.0399,
江戸川 (Edogawa),2023-05-22,07:01～08:00,0.0432,0.0369,0.0399,
江戸川 (Edogawa),2023-05-22,06:01～07:00,0.0432,0.0367,0.0398,
江戸川 (Edogawa),2023-05-22,05:01～06:00,0.0435,0.0373,0.0402,
江戸川 (Edogawa),2023-05-22,04:01～05:00,0.0423,0.0372,0.0399,
江戸川 (Edogawa),2023-05-22,03:01～04:00,0.0424,0.0361,0.0398,
江戸川 (Edogawa),2023-05-22,02:01～03:00,0.0425,0.0367,0.0395,
江戸川 (Edogawa),2023-05-22,01:01～02:00,0.0419,0.0362,0.0392,
江戸川 (Edogawa),2023-05-22,00:01～01:00,0.0425,0.0361,0.0393,
