﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
大田 (Ota),2013-08-18,23:01～24:00,0.0541,0.0462,0.0503,
大田 (Ota),2013-08-18,22:01～23:00,0.0538,0.0466,0.0501,
大田 (Ota),2013-08-18,21:01～22:00,0.0534,0.0468,0.0500,
大田 (Ota),2013-08-18,20:01～21:00,0.0542,0.0462,0.0503,
大田 (Ota),2013-08-18,19:01～20:00,0.0539,0.0476,0.0504,
大田 (Ota),2013-08-18,18:01～19:00,0.0560,0.0468,0.0504,
大田 (Ota),2013-08-18,17:01～18:00,0.0537,0.0477,0.0504,
大田 (Ota),2013-08-18,16:01～17:00,0.0531,0.0452,0.0499,
大田 (Ota),2013-08-18,15:01～16:00,0.0539,0.0473,0.0501,
大田 (Ota),2013-08-18,14:01～15:00,0.0530,0.0461,0.0499,
大田 (Ota),2013-08-18,13:01～14:00,0.0537,0.0470,0.0501,
大田 (Ota),2013-08-18,12:01～13:00,0.0535,0.0463,0.0500,
大田 (Ota),2013-08-18,11:01～12:00,0.0534,0.0461,0.0501,
大田 (Ota),2013-08-18,10:01～11:00,0.0544,0.0459,0.0503,
大田 (Ota),2013-08-18,09:01～10:00,0.0532,0.0471,0.0500,
大田 (Ota),2013-08-18,08:01～09:00,0.0535,0.0465,0.0501,
大田 (Ota),2013-08-18,07:01～08:00,0.0535,0.0453,0.0503,
大田 (Ota),2013-08-18,06:01～07:00,0.0547,0.0466,0.0500,
大田 (Ota),2013-08-18,05:01～06:00,0.0548,0.0471,0.0500,
大田 (Ota),2013-08-18,04:01～05:00,0.0548,0.0477,0.0506,
大田 (Ota),2013-08-18,03:01～04:00,0.0539,0.0472,0.0500,
大田 (Ota),2013-08-18,02:01～03:00,0.0535,0.0476,0.0500,
大田 (Ota),2013-08-18,01:01～02:00,0.0539,0.0465,0.0502,
大田 (Ota),2013-08-18,00:01～01:00,0.0536,0.0468,0.0500,
大田 (Ota),2013-08-17,23:01～24:00,0.0535,0.0468,0.0501,
大田 (Ota),2013-08-17,22:01～23:00,0.0535,0.0470,0.0502,
大田 (Ota),2013-08-17,21:01～22:00,0.0544,0.0464,0.0502,
大田 (Ota),2013-08-17,20:01～21:00,0.0536,0.0475,0.0503,
大田 (Ota),2013-08-17,19:01～20:00,0.0537,0.0461,0.0500,
大田 (Ota),2013-08-17,18:01～19:00,0.0534,0.0453,0.0504,
大田 (Ota),2013-08-17,17:01～18:00,0.0539,0.0467,0.0500,
大田 (Ota),2013-08-17,16:01～17:00,0.0536,0.0464,0.0503,
大田 (Ota),2013-08-17,15:01～16:00,0.0529,0.0469,0.0505,
大田 (Ota),2013-08-17,14:01～15:00,0.0546,0.0467,0.0502,
大田 (Ota),2013-08-17,13:01～14:00,0.0540,0.0475,0.0506,
大田 (Ota),2013-08-17,12:01～13:00,0.0546,0.0463,0.0502,
大田 (Ota),2013-08-17,11:01～12:00,0.0543,0.0458,0.0505,
大田 (Ota),2013-08-17,10:01～11:00,0.0533,0.0462,0.0502,
大田 (Ota),2013-08-17,09:01～10:00,0.0544,0.0470,0.0504,
大田 (Ota),2013-08-17,08:01～09:00,0.0546,0.0472,0.0504,
大田 (Ota),2013-08-17,07:01～08:00,0.0555,0.0462,0.0503,
大田 (Ota),2013-08-17,06:01～07:00,0.0524,0.0474,0.0501,
大田 (Ota),2013-08-17,05:01～06:00,0.0540,0.0473,0.0506,
大田 (Ota),2013-08-17,04:01～05:00,0.0539,0.0462,0.0507,
大田 (Ota),2013-08-17,03:01～04:00,0.0531,0.0467,0.0505,
大田 (Ota),2013-08-17,02:01～03:00,0.0530,0.0461,0.0501,
大田 (Ota),2013-08-17,01:01～02:00,0.0539,0.0477,0.0505,
大田 (Ota),2013-08-17,00:01～01:00,0.0539,0.0474,0.0502,
大田 (Ota),2013-08-16,23:01～24:00,0.0545,0.0463,0.0503,
大田 (Ota),2013-08-16,22:01～23:00,0.0545,0.0472,0.0503,
大田 (Ota),2013-08-16,21:01～22:00,0.0527,0.0474,0.0505,
大田 (Ota),2013-08-16,20:01～21:00,0.0534,0.0477,0.0503,
大田 (Ota),2013-08-16,19:01～20:00,0.0535,0.0463,0.0504,
大田 (Ota),2013-08-16,18:01～19:00,0.0551,0.0476,0.0503,
大田 (Ota),2013-08-16,17:01～18:00,0.0537,0.0468,0.0504,
大田 (Ota),2013-08-16,16:01～17:00,0.0535,0.0473,0.0502,
大田 (Ota),2013-08-16,15:01～16:00,0.0539,0.0468,0.0505,
大田 (Ota),2013-08-16,14:01～15:00,0.0539,0.0471,0.0504,
大田 (Ota),2013-08-16,13:01～14:00,0.0532,0.0474,0.0504,
大田 (Ota),2013-08-16,12:01～13:00,0.0534,0.0475,0.0505,
大田 (Ota),2013-08-16,11:01～12:00,0.0535,0.0469,0.0501,
大田 (Ota),2013-08-16,10:01～11:00,0.0531,0.0461,0.0502,
大田 (Ota),2013-08-16,09:01～10:00,0.0537,0.0468,0.0501,
大田 (Ota),2013-08-16,08:01～09:00,0.0535,0.0471,0.0502,
大田 (Ota),2013-08-16,07:01～08:00,0.0535,0.0466,0.0500,
大田 (Ota),2013-08-16,06:01～07:00,0.0531,0.0469,0.0500,
大田 (Ota),2013-08-16,05:01～06:00,0.0540,0.0463,0.0503,
大田 (Ota),2013-08-16,04:01～05:00,0.0541,0.0464,0.0504,
大田 (Ota),2013-08-16,03:01～04:00,0.0544,0.0473,0.0505,
大田 (Ota),2013-08-16,02:01～03:00,0.0536,0.0481,0.0506,
大田 (Ota),2013-08-16,01:01～02:00,0.0556,0.0468,0.0505,
大田 (Ota),2013-08-16,00:01～01:00,0.0561,0.0452,0.0504,
大田 (Ota),2013-08-15,23:01～24:00,0.0535,0.0477,0.0504,
大田 (Ota),2013-08-15,22:01～23:00,0.0545,0.0455,0.0504,
大田 (Ota),2013-08-15,21:01～22:00,0.0544,0.0474,0.0503,
大田 (Ota),2013-08-15,20:01～21:00,0.0542,0.0468,0.0503,
大田 (Ota),2013-08-15,19:01～20:00,0.0535,0.0468,0.0505,
大田 (Ota),2013-08-15,18:01～19:00,0.0552,0.0476,0.0505,
大田 (Ota),2013-08-15,17:01～18:00,0.0541,0.0459,0.0501,
大田 (Ota),2013-08-15,16:01～17:00,0.0539,0.0469,0.0506,
大田 (Ota),2013-08-15,15:01～16:00,0.0529,0.0472,0.0504,
大田 (Ota),2013-08-15,14:01～15:00,0.0538,0.0470,0.0504,
大田 (Ota),2013-08-15,13:01～14:00,0.0540,0.0485,0.0506,
大田 (Ota),2013-08-15,12:01～13:00,0.0533,0.0472,0.0507,
大田 (Ota),2013-08-15,11:01～12:00,0.0540,0.0472,0.0504,
大田 (Ota),2013-08-15,10:01～11:00,0.0540,0.0465,0.0504,
大田 (Ota),2013-08-15,09:01～10:00,0.0546,0.0455,0.0505,
大田 (Ota),2013-08-15,08:01～09:00,0.0552,0.0473,0.0504,
大田 (Ota),2013-08-15,07:01～08:00,0.0532,0.0471,0.0503,
大田 (Ota),2013-08-15,06:01～07:00,0.0539,0.0472,0.0505,
大田 (Ota),2013-08-15,05:01～06:00,0.0545,0.0478,0.0507,
大田 (Ota),2013-08-15,04:01～05:00,0.0559,0.0469,0.0504,
大田 (Ota),2013-08-15,03:01～04:00,0.0555,0.0467,0.0507,
大田 (Ota),2013-08-15,02:01～03:00,0.0544,0.0471,0.0503,
大田 (Ota),2013-08-15,01:01～02:00,0.0544,0.0472,0.0505,
大田 (Ota),2013-08-15,00:01～01:00,0.0534,0.0473,0.0508,
大田 (Ota),2013-08-14,23:01～24:00,0.0536,0.0462,0.0504,
大田 (Ota),2013-08-14,22:01～23:00,0.0547,0.0464,0.0505,
大田 (Ota),2013-08-14,21:01～22:00,0.0552,0.0466,0.0511,
大田 (Ota),2013-08-14,20:01～21:00,0.0542,0.0453,0.0504,
大田 (Ota),2013-08-14,19:01～20:00,0.0554,0.0463,0.0508,
大田 (Ota),2013-08-14,18:01～19:00,0.0532,0.0475,0.0508,
大田 (Ota),2013-08-14,17:01～18:00,0.0550,0.0466,0.0504,
大田 (Ota),2013-08-14,16:01～17:00,0.0540,0.0459,0.0506,
大田 (Ota),2013-08-14,15:01～16:00,0.0535,0.0479,0.0505,
大田 (Ota),2013-08-14,14:01～15:00,0.0526,0.0472,0.0503,
大田 (Ota),2013-08-14,13:01～14:00,0.0537,0.0462,0.0504,
大田 (Ota),2013-08-14,12:01～13:00,0.0538,0.0476,0.0503,
大田 (Ota),2013-08-14,11:01～12:00,0.0560,0.0472,0.0505,
大田 (Ota),2013-08-14,10:01～11:00,0.0528,0.0462,0.0499,
大田 (Ota),2013-08-14,09:01～10:00,0.0532,0.0466,0.0504,
大田 (Ota),2013-08-14,08:01～09:00,0.0542,0.0480,0.0505,
大田 (Ota),2013-08-14,07:01～08:00,0.0540,0.0475,0.0503,
大田 (Ota),2013-08-14,06:01～07:00,0.0554,0.0480,0.0506,
大田 (Ota),2013-08-14,05:01～06:00,0.0536,0.0474,0.0502,
大田 (Ota),2013-08-14,04:01～05:00,0.0534,0.0470,0.0505,
大田 (Ota),2013-08-14,03:01～04:00,0.0543,0.0469,0.0506,
大田 (Ota),2013-08-14,02:01～03:00,0.0539,0.0476,0.0507,
大田 (Ota),2013-08-14,01:01～02:00,0.0540,0.0456,0.0502,
大田 (Ota),2013-08-14,00:01～01:00,0.0553,0.0477,0.0506,
大田 (Ota),2013-08-13,23:01～24:00,0.0562,0.0464,0.0504,
大田 (Ota),2013-08-13,22:01～23:00,0.0541,0.0464,0.0502,
大田 (Ota),2013-08-13,21:01～22:00,0.0540,0.0473,0.0504,
大田 (Ota),2013-08-13,20:01～21:00,0.0545,0.0464,0.0503,
大田 (Ota),2013-08-13,19:01～20:00,0.0550,0.0476,0.0507,
大田 (Ota),2013-08-13,18:01～19:00,0.0535,0.0481,0.0506,
大田 (Ota),2013-08-13,17:01～18:00,0.0532,0.0470,0.0505,
大田 (Ota),2013-08-13,16:01～17:00,0.0547,0.0471,0.0504,
大田 (Ota),2013-08-13,15:01～16:00,0.0545,0.0467,0.0504,
大田 (Ota),2013-08-13,14:01～15:00,0.0548,0.0476,0.0507,
大田 (Ota),2013-08-13,13:01～14:00,0.0547,0.0473,0.0507,
大田 (Ota),2013-08-13,12:01～13:00,0.0529,0.0474,0.0502,
大田 (Ota),2013-08-13,11:01～12:00,0.0549,0.0460,0.0502,
大田 (Ota),2013-08-13,10:01～11:00,0.0533,0.0470,0.0505,
大田 (Ota),2013-08-13,09:01～10:00,0.0536,0.0469,0.0504,
大田 (Ota),2013-08-13,08:01～09:00,0.0531,0.0465,0.0496,
大田 (Ota),2013-08-13,07:01～08:00,0.0541,0.0463,0.0499,
大田 (Ota),2013-08-13,06:01～07:00,0.0532,0.0466,0.0496,
大田 (Ota),2013-08-13,05:01～06:00,0.0527,0.0462,0.0504,
大田 (Ota),2013-08-13,04:01～05:00,0.0591,0.0495,0.0536,
大田 (Ota),2013-08-13,03:01～04:00,0.0684,0.0553,0.0614,
大田 (Ota),2013-08-13,02:01～03:00,0.0690,0.0547,0.0634,
大田 (Ota),2013-08-13,01:01～02:00,0.0699,0.0517,0.0609,
大田 (Ota),2013-08-13,00:01～01:00,0.0580,0.0476,0.0517,
大田 (Ota),2013-08-12,23:01～24:00,0.0535,0.0472,0.0508,
大田 (Ota),2013-08-12,22:01～23:00,0.0545,0.0474,0.0515,
大田 (Ota),2013-08-12,21:01～22:00,0.0557,0.0486,0.0518,
大田 (Ota),2013-08-12,20:01～21:00,0.0575,0.0500,0.0534,
大田 (Ota),2013-08-12,19:01～20:00,0.0623,0.0513,0.0563,
大田 (Ota),2013-08-12,18:01～19:00,0.0580,0.0506,0.0537,
大田 (Ota),2013-08-12,17:01～18:00,0.0542,0.0478,0.0511,
大田 (Ota),2013-08-12,16:01～17:00,0.0548,0.0476,0.0513,
大田 (Ota),2013-08-12,15:01～16:00,0.0540,0.0465,0.0513,
大田 (Ota),2013-08-12,14:01～15:00,0.0540,0.0482,0.0508,
大田 (Ota),2013-08-12,13:01～14:00,0.0537,0.0479,0.0504,
大田 (Ota),2013-08-12,12:01～13:00,0.0534,0.0478,0.0510,
大田 (Ota),2013-08-12,11:01～12:00,0.0545,0.0473,0.0509,
大田 (Ota),2013-08-12,10:01～11:00,0.0541,0.0481,0.0513,
大田 (Ota),2013-08-12,09:01～10:00,0.0544,0.0455,0.0506,
大田 (Ota),2013-08-12,08:01～09:00,0.0544,0.0482,0.0513,
大田 (Ota),2013-08-12,07:01～08:00,0.0553,0.0475,0.0517,
大田 (Ota),2013-08-12,06:01～07:00,0.0548,0.0472,0.0513,
大田 (Ota),2013-08-12,05:01～06:00,0.0543,0.0482,0.0513,
大田 (Ota),2013-08-12,04:01～05:00,0.0550,0.0472,0.0511,
大田 (Ota),2013-08-12,03:01～04:00,0.0542,0.0483,0.0509,
大田 (Ota),2013-08-12,02:01～03:00,0.0542,0.0481,0.0512,
大田 (Ota),2013-08-12,01:01～02:00,0.0545,0.0487,0.0508,
大田 (Ota),2013-08-12,00:01～01:00,0.0544,0.0475,0.0507,
