﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
大田 (Ota),2015-02-08,23:01～24:00,0.0446,0.0376,0.0409,
大田 (Ota),2015-02-08,22:01～23:00,0.0433,0.0381,0.0410,
大田 (Ota),2015-02-08,21:01～22:00,0.0449,0.0386,0.0406,
大田 (Ota),2015-02-08,20:01～21:00,0.0442,0.0362,0.0403,
大田 (Ota),2015-02-08,19:01～20:00,0.0447,0.0384,0.0408,
大田 (Ota),2015-02-08,18:01～19:00,0.0445,0.0372,0.0406,
大田 (Ota),2015-02-08,17:01～18:00,0.0444,0.0372,0.0411,
大田 (Ota),2015-02-08,16:01～17:00,0.0475,0.0393,0.0431,
大田 (Ota),2015-02-08,15:01～16:00,0.0587,0.0448,0.0503,
大田 (Ota),2015-02-08,14:01～15:00,0.0589,0.0483,0.0546,
大田 (Ota),2015-02-08,13:01～14:00,0.0603,0.0519,0.0562,
大田 (Ota),2015-02-08,12:01～13:00,0.0581,0.0423,0.0502,
大田 (Ota),2015-02-08,11:01～12:00,0.0467,0.0375,0.0415,
大田 (Ota),2015-02-08,10:01～11:00,0.0442,0.0377,0.0405,
大田 (Ota),2015-02-08,09:01～10:00,0.0442,0.0380,0.0408,
大田 (Ota),2015-02-08,08:01～09:00,0.0432,0.0366,0.0400,
大田 (Ota),2015-02-08,07:01～08:00,0.0443,0.0367,0.0403,
大田 (Ota),2015-02-08,06:01～07:00,0.0427,0.0370,0.0403,
大田 (Ota),2015-02-08,05:01～06:00,0.0436,0.0377,0.0400,
大田 (Ota),2015-02-08,04:01～05:00,0.0428,0.0361,0.0403,
大田 (Ota),2015-02-08,03:01～04:00,0.0429,0.0364,0.0399,
大田 (Ota),2015-02-08,02:01～03:00,0.0433,0.0371,0.0401,
大田 (Ota),2015-02-08,01:01～02:00,0.0439,0.0368,0.0402,
大田 (Ota),2015-02-08,00:01～01:00,0.0429,0.0373,0.0401,
大田 (Ota),2015-02-07,23:01～24:00,0.0430,0.0373,0.0405,
大田 (Ota),2015-02-07,22:01～23:00,0.0435,0.0369,0.0407,
大田 (Ota),2015-02-07,21:01～22:00,0.0466,0.0387,0.0424,
大田 (Ota),2015-02-07,20:01～21:00,0.0470,0.0405,0.0436,
大田 (Ota),2015-02-07,19:01～20:00,0.0459,0.0395,0.0426,
大田 (Ota),2015-02-07,18:01～19:00,0.0495,0.0410,0.0454,
大田 (Ota),2015-02-07,17:01～18:00,0.0484,0.0370,0.0418,
大田 (Ota),2015-02-07,16:01～17:00,0.0420,0.0373,0.0402,
大田 (Ota),2015-02-07,15:01～16:00,0.0441,0.0371,0.0404,
大田 (Ota),2015-02-07,14:01～15:00,0.0437,0.0374,0.0407,
大田 (Ota),2015-02-07,13:01～14:00,0.0434,0.0371,0.0402,
大田 (Ota),2015-02-07,12:01～13:00,0.0431,0.0373,0.0405,
大田 (Ota),2015-02-07,11:01～12:00,0.0434,0.0368,0.0410,
大田 (Ota),2015-02-07,10:01～11:00,0.0434,0.0383,0.0406,
大田 (Ota),2015-02-07,09:01～10:00,0.0429,0.0371,0.0408,
大田 (Ota),2015-02-07,08:01～09:00,0.0426,0.0376,0.0404,
大田 (Ota),2015-02-07,07:01～08:00,0.0451,0.0371,0.0406,
大田 (Ota),2015-02-07,06:01～07:00,0.0448,0.0373,0.0405,
大田 (Ota),2015-02-07,05:01～06:00,0.0430,0.0364,0.0399,
大田 (Ota),2015-02-07,04:01～05:00,0.0446,0.0364,0.0401,
大田 (Ota),2015-02-07,03:01～04:00,0.0433,0.0364,0.0400,
大田 (Ota),2015-02-07,02:01～03:00,0.0456,0.0370,0.0406,
大田 (Ota),2015-02-07,01:01～02:00,0.0432,0.0372,0.0402,
大田 (Ota),2015-02-07,00:01～01:00,0.0429,0.0371,0.0403,
大田 (Ota),2015-02-06,23:01～24:00,0.0441,0.0383,0.0405,
大田 (Ota),2015-02-06,22:01～23:00,0.0435,0.0368,0.0403,
大田 (Ota),2015-02-06,21:01～22:00,0.0424,0.0367,0.0400,
大田 (Ota),2015-02-06,20:01～21:00,0.0434,0.0365,0.0402,
大田 (Ota),2015-02-06,19:01～20:00,0.0444,0.0370,0.0400,
大田 (Ota),2015-02-06,18:01～19:00,0.0443,0.0365,0.0402,
大田 (Ota),2015-02-06,17:01～18:00,0.0431,0.0371,0.0401,
大田 (Ota),2015-02-06,16:01～17:00,0.0432,0.0369,0.0398,
大田 (Ota),2015-02-06,15:01～16:00,0.0425,0.0372,0.0403,
大田 (Ota),2015-02-06,14:01～15:00,0.0445,0.0375,0.0406,
大田 (Ota),2015-02-06,13:01～14:00,0.0442,0.0370,0.0408,
大田 (Ota),2015-02-06,12:01～13:00,0.0443,0.0381,0.0411,
大田 (Ota),2015-02-06,11:01～12:00,0.0448,0.0386,0.0412,
大田 (Ota),2015-02-06,10:01～11:00,0.0442,0.0380,0.0411,
大田 (Ota),2015-02-06,09:01～10:00,0.0432,0.0387,0.0409,
大田 (Ota),2015-02-06,08:01～09:00,0.0436,0.0373,0.0404,
大田 (Ota),2015-02-06,07:01～08:00,0.0439,0.0370,0.0402,
大田 (Ota),2015-02-06,06:01～07:00,0.0435,0.0371,0.0402,
大田 (Ota),2015-02-06,05:01～06:00,0.0438,0.0367,0.0402,
大田 (Ota),2015-02-06,04:01～05:00,0.0438,0.0371,0.0403,
大田 (Ota),2015-02-06,03:01～04:00,0.0438,0.0373,0.0406,
大田 (Ota),2015-02-06,02:01～03:00,0.0438,0.0371,0.0402,
大田 (Ota),2015-02-06,01:01～02:00,0.0426,0.0370,0.0399,
大田 (Ota),2015-02-06,00:01～01:00,0.0433,0.0365,0.0399,
大田 (Ota),2015-02-05,23:01～24:00,0.0423,0.0364,0.0399,
大田 (Ota),2015-02-05,22:01～23:00,0.0431,0.0364,0.0402,
大田 (Ota),2015-02-05,21:01～22:00,0.0433,0.0371,0.0401,
大田 (Ota),2015-02-05,20:01～21:00,0.0441,0.0375,0.0401,
大田 (Ota),2015-02-05,19:01～20:00,0.0454,0.0380,0.0416,
大田 (Ota),2015-02-05,18:01～19:00,0.0484,0.0397,0.0443,
大田 (Ota),2015-02-05,17:01～18:00,0.0491,0.0432,0.0460,
大田 (Ota),2015-02-05,16:01～17:00,0.0517,0.0427,0.0468,
大田 (Ota),2015-02-05,15:01～16:00,0.0485,0.0401,0.0444,
大田 (Ota),2015-02-05,14:01～15:00,0.0468,0.0393,0.0433,
大田 (Ota),2015-02-05,13:01～14:00,0.0488,0.0386,0.0440,
大田 (Ota),2015-02-05,12:01～13:00,0.0496,0.0420,0.0452,
大田 (Ota),2015-02-05,11:01～12:00,0.0491,0.0423,0.0460,
大田 (Ota),2015-02-05,10:01～11:00,0.0516,0.0451,0.0478,
大田 (Ota),2015-02-05,09:01～10:00,0.0503,0.0413,0.0455,
大田 (Ota),2015-02-05,08:01～09:00,0.0482,0.0417,0.0447,
大田 (Ota),2015-02-05,07:01～08:00,0.0457,0.0402,0.0428,
大田 (Ota),2015-02-05,06:01～07:00,0.0480,0.0406,0.0433,
大田 (Ota),2015-02-05,05:01～06:00,0.0466,0.0386,0.0418,
大田 (Ota),2015-02-05,04:01～05:00,0.0438,0.0370,0.0404,
大田 (Ota),2015-02-05,03:01～04:00,0.0443,0.0370,0.0406,
大田 (Ota),2015-02-05,02:01～03:00,0.0443,0.0373,0.0406,
大田 (Ota),2015-02-05,01:01～02:00,0.0427,0.0376,0.0402,
大田 (Ota),2015-02-05,00:01～01:00,0.0435,0.0379,0.0404,
大田 (Ota),2015-02-04,23:01～24:00,0.0437,0.0381,0.0404,
大田 (Ota),2015-02-04,22:01～23:00,0.0440,0.0374,0.0405,
大田 (Ota),2015-02-04,21:01～22:00,0.0442,0.0368,0.0400,
大田 (Ota),2015-02-04,20:01～21:00,0.0442,0.0367,0.0402,
大田 (Ota),2015-02-04,19:01～20:00,0.0432,0.0367,0.0400,
大田 (Ota),2015-02-04,18:01～19:00,0.0434,0.0378,0.0405,
大田 (Ota),2015-02-04,17:01～18:00,0.0440,0.0363,0.0404,
大田 (Ota),2015-02-04,16:01～17:00,0.0437,0.0379,0.0407,
大田 (Ota),2015-02-04,15:01～16:00,0.0445,0.0381,0.0406,
大田 (Ota),2015-02-04,14:01～15:00,0.0434,0.0367,0.0406,
大田 (Ota),2015-02-04,13:01～14:00,0.0431,0.0381,0.0408,
大田 (Ota),2015-02-04,12:01～13:00,0.0449,0.0373,0.0411,
大田 (Ota),2015-02-04,11:01～12:00,0.0446,0.0369,0.0409,
大田 (Ota),2015-02-04,10:01～11:00,0.0441,0.0373,0.0412,
大田 (Ota),2015-02-04,09:01～10:00,0.0434,0.0377,0.0410,
大田 (Ota),2015-02-04,08:01～09:00,0.0446,0.0370,0.0406,
大田 (Ota),2015-02-04,07:01～08:00,0.0427,0.0374,0.0402,
大田 (Ota),2015-02-04,06:01～07:00,0.0438,0.0374,0.0404,
大田 (Ota),2015-02-04,05:01～06:00,0.0434,0.0371,0.0409,
大田 (Ota),2015-02-04,04:01～05:00,0.0433,0.0375,0.0407,
大田 (Ota),2015-02-04,03:01～04:00,0.0436,0.0369,0.0404,
大田 (Ota),2015-02-04,02:01～03:00,0.0432,0.0363,0.0404,
大田 (Ota),2015-02-04,01:01～02:00,0.0433,0.0375,0.0403,
大田 (Ota),2015-02-04,00:01～01:00,0.0438,0.0381,0.0404,
大田 (Ota),2015-02-03,23:01～24:00,0.0444,0.0380,0.0406,
大田 (Ota),2015-02-03,22:01～23:00,0.0435,0.0378,0.0406,
大田 (Ota),2015-02-03,21:01～22:00,0.0435,0.0369,0.0402,
大田 (Ota),2015-02-03,20:01～21:00,0.0440,0.0371,0.0403,
大田 (Ota),2015-02-03,19:01～20:00,0.0441,0.0374,0.0405,
大田 (Ota),2015-02-03,18:01～19:00,0.0447,0.0367,0.0405,
大田 (Ota),2015-02-03,17:01～18:00,0.0449,0.0366,0.0403,
大田 (Ota),2015-02-03,16:01～17:00,0.0447,0.0365,0.0403,
大田 (Ota),2015-02-03,15:01～16:00,0.0426,0.0368,0.0401,
大田 (Ota),2015-02-03,14:01～15:00,0.0451,0.0371,0.0404,
大田 (Ota),2015-02-03,13:01～14:00,0.0434,0.0371,0.0403,
大田 (Ota),2015-02-03,12:01～13:00,0.0432,0.0372,0.0406,
大田 (Ota),2015-02-03,11:01～12:00,0.0440,0.0375,0.0406,
大田 (Ota),2015-02-03,10:01～11:00,0.0437,0.0381,0.0405,
大田 (Ota),2015-02-03,09:01～10:00,0.0437,0.0380,0.0406,
大田 (Ota),2015-02-03,08:01～09:00,0.0427,0.0373,0.0401,
大田 (Ota),2015-02-03,07:01～08:00,0.0434,0.0370,0.0399,
大田 (Ota),2015-02-03,06:01～07:00,0.0437,0.0363,0.0403,
大田 (Ota),2015-02-03,05:01～06:00,0.0436,0.0376,0.0402,
大田 (Ota),2015-02-03,04:01～05:00,0.0428,0.0375,0.0401,
大田 (Ota),2015-02-03,03:01～04:00,0.0436,0.0369,0.0402,
大田 (Ota),2015-02-03,02:01～03:00,0.0437,0.0366,0.0404,
大田 (Ota),2015-02-03,01:01～02:00,0.0424,0.0372,0.0398,
大田 (Ota),2015-02-03,00:01～01:00,0.0438,0.0369,0.0402,
大田 (Ota),2015-02-02,23:01～24:00,0.0438,0.0367,0.0403,
大田 (Ota),2015-02-02,22:01～23:00,0.0445,0.0367,0.0406,
大田 (Ota),2015-02-02,21:01～22:00,0.0440,0.0367,0.0401,
大田 (Ota),2015-02-02,20:01～21:00,0.0426,0.0368,0.0401,
大田 (Ota),2015-02-02,19:01～20:00,0.0435,0.0367,0.0403,
大田 (Ota),2015-02-02,18:01～19:00,0.0443,0.0370,0.0407,
大田 (Ota),2015-02-02,17:01～18:00,0.0445,0.0373,0.0406,
大田 (Ota),2015-02-02,16:01～17:00,0.0436,0.0371,0.0409,
大田 (Ota),2015-02-02,15:01～16:00,0.0455,0.0370,0.0406,
大田 (Ota),2015-02-02,14:01～15:00,0.0454,0.0370,0.0403,
大田 (Ota),2015-02-02,13:01～14:00,0.0440,0.0379,0.0409,
大田 (Ota),2015-02-02,12:01～13:00,0.0446,0.0368,0.0411,
大田 (Ota),2015-02-02,11:01～12:00,0.0434,0.0376,0.0406,
大田 (Ota),2015-02-02,10:01～11:00,0.0430,0.0386,0.0407,
大田 (Ota),2015-02-02,09:01～10:00,0.0447,0.0376,0.0408,
大田 (Ota),2015-02-02,08:01～09:00,0.0447,0.0369,0.0406,
大田 (Ota),2015-02-02,07:01～08:00,0.0426,0.0369,0.0400,
大田 (Ota),2015-02-02,06:01～07:00,0.0433,0.0370,0.0404,
大田 (Ota),2015-02-02,05:01～06:00,0.0453,0.0375,0.0408,
大田 (Ota),2015-02-02,04:01～05:00,0.0440,0.0368,0.0407,
大田 (Ota),2015-02-02,03:01～04:00,0.0434,0.0370,0.0401,
大田 (Ota),2015-02-02,02:01～03:00,0.0430,0.0382,0.0406,
大田 (Ota),2015-02-02,01:01～02:00,0.0459,0.0369,0.0403,
大田 (Ota),2015-02-02,00:01～01:00,0.0439,0.0368,0.0405,
