﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
調布 (Chofu),2015-07-05,23:01～24:00,0.0316,0.0280,0.0296,
調布 (Chofu),2015-07-05,22:01～23:00,0.0320,0.0276,0.0296,
調布 (Chofu),2015-07-05,21:01～22:00,0.0311,0.0273,0.0295,
調布 (Chofu),2015-07-05,20:01～21:00,0.0319,0.0277,0.0296,
調布 (Chofu),2015-07-05,19:01～20:00,0.0313,0.0277,0.0295,
調布 (Chofu),2015-07-05,18:01～19:00,0.0313,0.0275,0.0296,
調布 (Chofu),2015-07-05,17:01～18:00,0.0318,0.0282,0.0298,
調布 (Chofu),2015-07-05,16:01～17:00,0.0319,0.0284,0.0304,
調布 (Chofu),2015-07-05,15:01～16:00,0.0334,0.0277,0.0301,
調布 (Chofu),2015-07-05,14:01～15:00,0.0317,0.0278,0.0296,
調布 (Chofu),2015-07-05,13:01～14:00,0.0321,0.0271,0.0294,
調布 (Chofu),2015-07-05,12:01～13:00,0.0314,0.0282,0.0297,
調布 (Chofu),2015-07-05,11:01～12:00,0.0332,0.0288,0.0309,
調布 (Chofu),2015-07-05,10:01～11:00,0.0365,0.0305,0.0336,
調布 (Chofu),2015-07-05,09:01～10:00,0.0376,0.0338,0.0357,
調布 (Chofu),2015-07-05,08:01～09:00,0.0386,0.0334,0.0358,
調布 (Chofu),2015-07-05,07:01～08:00,0.0402,0.0327,0.0352,
調布 (Chofu),2015-07-05,06:01～07:00,0.0368,0.0323,0.0346,
調布 (Chofu),2015-07-05,05:01～06:00,0.0366,0.0332,0.0350,
調布 (Chofu),2015-07-05,04:01～05:00,0.0366,0.0319,0.0342,
調布 (Chofu),2015-07-05,03:01～04:00,0.0352,0.0315,0.0336,
調布 (Chofu),2015-07-05,02:01～03:00,0.0352,0.0306,0.0330,
調布 (Chofu),2015-07-05,01:01～02:00,0.0357,0.0316,0.0335,
調布 (Chofu),2015-07-05,00:01～01:00,0.0349,0.0303,0.0327,
調布 (Chofu),2015-07-04,23:01～24:00,0.0359,0.0307,0.0323,
調布 (Chofu),2015-07-04,22:01～23:00,0.0346,0.0297,0.0316,
調布 (Chofu),2015-07-04,21:01～22:00,0.0338,0.0288,0.0313,
調布 (Chofu),2015-07-04,20:01～21:00,0.0327,0.0292,0.0312,
調布 (Chofu),2015-07-04,19:01～20:00,0.0335,0.0298,0.0312,
調布 (Chofu),2015-07-04,18:01～19:00,0.0334,0.0289,0.0313,
調布 (Chofu),2015-07-04,17:01～18:00,0.0344,0.0299,0.0320,
調布 (Chofu),2015-07-04,16:01～17:00,0.0343,0.0305,0.0326,
調布 (Chofu),2015-07-04,15:01～16:00,0.0351,0.0290,0.0321,
調布 (Chofu),2015-07-04,14:01～15:00,0.0317,0.0278,0.0300,
調布 (Chofu),2015-07-04,13:01～14:00,0.0315,0.0273,0.0298,
調布 (Chofu),2015-07-04,12:01～13:00,0.0314,0.0270,0.0290,
調布 (Chofu),2015-07-04,11:01～12:00,0.0305,0.0278,0.0292,
調布 (Chofu),2015-07-04,10:01～11:00,0.0315,0.0276,0.0292,
調布 (Chofu),2015-07-04,09:01～10:00,0.0319,0.0279,0.0303,
調布 (Chofu),2015-07-04,08:01～09:00,0.0341,0.0296,0.0320,
調布 (Chofu),2015-07-04,07:01～08:00,0.0327,0.0289,0.0305,
調布 (Chofu),2015-07-04,06:01～07:00,0.0330,0.0282,0.0303,
調布 (Chofu),2015-07-04,05:01～06:00,0.0326,0.0293,0.0310,
調布 (Chofu),2015-07-04,04:01～05:00,0.0346,0.0301,0.0322,
調布 (Chofu),2015-07-04,03:01～04:00,0.0317,0.0273,0.0296,
調布 (Chofu),2015-07-04,02:01～03:00,0.0314,0.0272,0.0297,
調布 (Chofu),2015-07-04,01:01～02:00,0.0335,0.0285,0.0311,
調布 (Chofu),2015-07-04,00:01～01:00,0.0420,0.0310,0.0357,
調布 (Chofu),2015-07-03,23:01～24:00,0.0487,0.0400,0.0441,
調布 (Chofu),2015-07-03,22:01～23:00,0.0499,0.0394,0.0445,
調布 (Chofu),2015-07-03,21:01～22:00,0.0417,0.0346,0.0376,
調布 (Chofu),2015-07-03,20:01～21:00,0.0384,0.0333,0.0356,
調布 (Chofu),2015-07-03,19:01～20:00,0.0408,0.0331,0.0370,
調布 (Chofu),2015-07-03,18:01～19:00,0.0365,0.0313,0.0342,
調布 (Chofu),2015-07-03,17:01～18:00,0.0340,0.0278,0.0302,
調布 (Chofu),2015-07-03,16:01～17:00,0.0310,0.0276,0.0295,
調布 (Chofu),2015-07-03,15:01～16:00,0.0347,0.0283,0.0308,
調布 (Chofu),2015-07-03,14:01～15:00,0.0406,0.0304,0.0349,
調布 (Chofu),2015-07-03,13:01～14:00,0.0574,0.0394,0.0473,
調布 (Chofu),2015-07-03,12:01～13:00,0.0595,0.0496,0.0552,
調布 (Chofu),2015-07-03,11:01～12:00,0.0535,0.0424,0.0484,
調布 (Chofu),2015-07-03,10:01～11:00,0.0518,0.0418,0.0456,
調布 (Chofu),2015-07-03,09:01～10:00,0.0491,0.0416,0.0458,
調布 (Chofu),2015-07-03,08:01～09:00,0.0480,0.0405,0.0439,
調布 (Chofu),2015-07-03,07:01～08:00,0.0447,0.0349,0.0387,
調布 (Chofu),2015-07-03,06:01～07:00,0.0430,0.0364,0.0397,
調布 (Chofu),2015-07-03,05:01～06:00,0.0421,0.0360,0.0385,
調布 (Chofu),2015-07-03,04:01～05:00,0.0400,0.0332,0.0362,
調布 (Chofu),2015-07-03,03:01～04:00,0.0380,0.0324,0.0352,
調布 (Chofu),2015-07-03,02:01～03:00,0.0330,0.0290,0.0312,
調布 (Chofu),2015-07-03,01:01～02:00,0.0327,0.0284,0.0306,
調布 (Chofu),2015-07-03,00:01～01:00,0.0338,0.0284,0.0310,
調布 (Chofu),2015-07-02,23:01～24:00,0.0328,0.0292,0.0311,
調布 (Chofu),2015-07-02,22:01～23:00,0.0320,0.0281,0.0302,
調布 (Chofu),2015-07-02,21:01～22:00,0.0332,0.0283,0.0304,
調布 (Chofu),2015-07-02,20:01～21:00,0.0329,0.0284,0.0301,
調布 (Chofu),2015-07-02,19:01～20:00,0.0324,0.0275,0.0300,
調布 (Chofu),2015-07-02,18:01～19:00,0.0329,0.0276,0.0302,
調布 (Chofu),2015-07-02,17:01～18:00,0.0326,0.0280,0.0301,
調布 (Chofu),2015-07-02,16:01～17:00,0.0327,0.0281,0.0301,
調布 (Chofu),2015-07-02,15:01～16:00,0.0318,0.0281,0.0299,
調布 (Chofu),2015-07-02,14:01～15:00,0.0319,0.0290,0.0302,
調布 (Chofu),2015-07-02,13:01～14:00,0.0331,0.0280,0.0304,
調布 (Chofu),2015-07-02,12:01～13:00,0.0337,0.0288,0.0310,
調布 (Chofu),2015-07-02,11:01～12:00,0.0384,0.0303,0.0337,
調布 (Chofu),2015-07-02,10:01～11:00,0.0389,0.0346,0.0364,
調布 (Chofu),2015-07-02,09:01～10:00,0.0407,0.0332,0.0371,
調布 (Chofu),2015-07-02,08:01～09:00,0.0359,0.0289,0.0313,
調布 (Chofu),2015-07-02,07:01～08:00,0.0318,0.0283,0.0301,
調布 (Chofu),2015-07-02,06:01～07:00,0.0324,0.0280,0.0303,
調布 (Chofu),2015-07-02,05:01～06:00,0.0321,0.0281,0.0304,
調布 (Chofu),2015-07-02,04:01～05:00,0.0317,0.0275,0.0301,
調布 (Chofu),2015-07-02,03:01～04:00,0.0320,0.0284,0.0301,
調布 (Chofu),2015-07-02,02:01～03:00,0.0321,0.0286,0.0300,
調布 (Chofu),2015-07-02,01:01～02:00,0.0320,0.0275,0.0299,
調布 (Chofu),2015-07-02,00:01～01:00,0.0319,0.0280,0.0298,
調布 (Chofu),2015-07-01,23:01～24:00,0.0315,0.0275,0.0296,
調布 (Chofu),2015-07-01,22:01～23:00,0.0328,0.0271,0.0298,
調布 (Chofu),2015-07-01,21:01～22:00,0.0312,0.0280,0.0295,
調布 (Chofu),2015-07-01,20:01～21:00,0.0317,0.0278,0.0297,
調布 (Chofu),2015-07-01,19:01～20:00,0.0313,0.0274,0.0294,
調布 (Chofu),2015-07-01,18:01～19:00,0.0323,0.0270,0.0290,
調布 (Chofu),2015-07-01,17:01～18:00,0.0316,0.0273,0.0296,
調布 (Chofu),2015-07-01,16:01～17:00,0.0322,0.0287,0.0306,
調布 (Chofu),2015-07-01,15:01～16:00,0.0385,0.0300,0.0338,
調布 (Chofu),2015-07-01,14:01～15:00,0.0434,0.0362,0.0389,
調布 (Chofu),2015-07-01,13:01～14:00,0.0398,0.0331,0.0363,
調布 (Chofu),2015-07-01,12:01～13:00,0.0469,0.0369,0.0421,
調布 (Chofu),2015-07-01,11:01～12:00,0.0458,0.0365,0.0402,
調布 (Chofu),2015-07-01,10:01～11:00,0.0484,0.0403,0.0440,
調布 (Chofu),2015-07-01,09:01～10:00,0.0511,0.0411,0.0458,
調布 (Chofu),2015-07-01,08:01～09:00,0.0493,0.0338,0.0411,
調布 (Chofu),2015-07-01,07:01～08:00,0.0406,0.0341,0.0366,
調布 (Chofu),2015-07-01,06:01～07:00,0.0429,0.0330,0.0379,
調布 (Chofu),2015-07-01,05:01～06:00,0.0398,0.0338,0.0364,
調布 (Chofu),2015-07-01,04:01～05:00,0.0477,0.0365,0.0407,
調布 (Chofu),2015-07-01,03:01～04:00,0.0500,0.0423,0.0452,
調布 (Chofu),2015-07-01,02:01～03:00,0.0507,0.0370,0.0454,
調布 (Chofu),2015-07-01,01:01～02:00,0.0417,0.0320,0.0363,
調布 (Chofu),2015-07-01,00:01～01:00,0.0422,0.0341,0.0374,
調布 (Chofu),2015-06-30,23:01～24:00,0.0432,0.0361,0.0393,
調布 (Chofu),2015-06-30,22:01～23:00,0.0397,0.0346,0.0367,
調布 (Chofu),2015-06-30,21:01～22:00,0.0362,0.0277,0.0319,
調布 (Chofu),2015-06-30,20:01～21:00,0.0327,0.0279,0.0299,
調布 (Chofu),2015-06-30,19:01～20:00,0.0313,0.0276,0.0299,
調布 (Chofu),2015-06-30,18:01～19:00,0.0316,0.0277,0.0297,
調布 (Chofu),2015-06-30,17:01～18:00,0.0315,0.0277,0.0300,
調布 (Chofu),2015-06-30,16:01～17:00,0.0316,0.0277,0.0296,
調布 (Chofu),2015-06-30,15:01～16:00,0.0314,0.0282,0.0299,
調布 (Chofu),2015-06-30,14:01～15:00,0.0319,0.0283,0.0298,
調布 (Chofu),2015-06-30,13:01～14:00,0.0316,0.0284,0.0299,
調布 (Chofu),2015-06-30,12:01～13:00,0.0317,0.0278,0.0299,
調布 (Chofu),2015-06-30,11:01～12:00,0.0322,0.0280,0.0298,
調布 (Chofu),2015-06-30,10:01～11:00,0.0328,0.0276,0.0299,
調布 (Chofu),2015-06-30,09:01～10:00,0.0317,0.0278,0.0297,
調布 (Chofu),2015-06-30,08:01～09:00,0.0322,0.0282,0.0299,
調布 (Chofu),2015-06-30,07:01～08:00,0.0313,0.0280,0.0297,
調布 (Chofu),2015-06-30,06:01～07:00,0.0323,0.0280,0.0297,
調布 (Chofu),2015-06-30,05:01～06:00,0.0324,0.0274,0.0296,
調布 (Chofu),2015-06-30,04:01～05:00,0.0317,0.0280,0.0300,
調布 (Chofu),2015-06-30,03:01～04:00,0.0321,0.0281,0.0298,
調布 (Chofu),2015-06-30,02:01～03:00,0.0318,0.0278,0.0300,
調布 (Chofu),2015-06-30,01:01～02:00,0.0316,0.0278,0.0299,
調布 (Chofu),2015-06-30,00:01～01:00,0.0313,0.0277,0.0296,
調布 (Chofu),2015-06-29,23:01～24:00,0.0314,0.0275,0.0295,
調布 (Chofu),2015-06-29,22:01～23:00,0.0317,0.0278,0.0299,
調布 (Chofu),2015-06-29,21:01～22:00,0.0320,0.0279,0.0296,
調布 (Chofu),2015-06-29,20:01～21:00,0.0318,0.0271,0.0295,
調布 (Chofu),2015-06-29,19:01～20:00,0.0315,0.0275,0.0295,
調布 (Chofu),2015-06-29,18:01～19:00,0.0319,0.0279,0.0298,
調布 (Chofu),2015-06-29,17:01～18:00,0.0323,0.0277,0.0297,
調布 (Chofu),2015-06-29,16:01～17:00,0.0316,0.0283,0.0298,
調布 (Chofu),2015-06-29,15:01～16:00,0.0318,0.0275,0.0297,
調布 (Chofu),2015-06-29,14:01～15:00,0.0311,0.0282,0.0297,
調布 (Chofu),2015-06-29,13:01～14:00,0.0317,0.0275,0.0297,
調布 (Chofu),2015-06-29,12:01～13:00,0.0319,0.0276,0.0297,
調布 (Chofu),2015-06-29,11:01～12:00,0.0318,0.0270,0.0296,
調布 (Chofu),2015-06-29,10:01～11:00,0.0315,0.0277,0.0295,
調布 (Chofu),2015-06-29,09:01～10:00,0.0312,0.0278,0.0294,
調布 (Chofu),2015-06-29,08:01～09:00,0.0318,0.0272,0.0296,
調布 (Chofu),2015-06-29,07:01～08:00,0.0318,0.0278,0.0297,
調布 (Chofu),2015-06-29,06:01～07:00,0.0310,0.0276,0.0295,
調布 (Chofu),2015-06-29,05:01～06:00,0.0319,0.0267,0.0294,
調布 (Chofu),2015-06-29,04:01～05:00,0.0314,0.0275,0.0295,
調布 (Chofu),2015-06-29,03:01～04:00,0.0314,0.0273,0.0294,
調布 (Chofu),2015-06-29,02:01～03:00,0.0311,0.0274,0.0296,
調布 (Chofu),2015-06-29,01:01～02:00,0.0313,0.0279,0.0298,
調布 (Chofu),2015-06-29,00:01～01:00,0.0310,0.0277,0.0293,
