﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
足立 (Adachi),2018-02-11,23:01～24:00,0.0335,0.0292,0.0314,
足立 (Adachi),2018-02-11,22:01～23:00,0.0334,0.0298,0.0312,
足立 (Adachi),2018-02-11,21:01～22:00,0.0338,0.0293,0.0313,
足立 (Adachi),2018-02-11,20:01～21:00,0.0331,0.0297,0.0316,
足立 (Adachi),2018-02-11,19:01～20:00,0.0338,0.0293,0.0315,
足立 (Adachi),2018-02-11,18:01～19:00,0.0334,0.0295,0.0313,
足立 (Adachi),2018-02-11,17:01～18:00,0.0338,0.0294,0.0314,
足立 (Adachi),2018-02-11,16:01～17:00,0.0332,0.0297,0.0313,
足立 (Adachi),2018-02-11,15:01～16:00,0.0339,0.0302,0.0318,
足立 (Adachi),2018-02-11,14:01～15:00,0.0336,0.0294,0.0315,
足立 (Adachi),2018-02-11,13:01～14:00,0.0335,0.0298,0.0316,
足立 (Adachi),2018-02-11,12:01～13:00,0.0331,0.0294,0.0314,
足立 (Adachi),2018-02-11,11:01～12:00,0.0334,0.0294,0.0315,
足立 (Adachi),2018-02-11,10:01～11:00,0.0348,0.0290,0.0317,
足立 (Adachi),2018-02-11,09:01～10:00,0.0335,0.0301,0.0318,
足立 (Adachi),2018-02-11,08:01～09:00,0.0335,0.0298,0.0319,
足立 (Adachi),2018-02-11,07:01～08:00,0.0338,0.0300,0.0319,
足立 (Adachi),2018-02-11,06:01～07:00,0.0342,0.0307,0.0323,
足立 (Adachi),2018-02-11,05:01～06:00,0.0340,0.0300,0.0322,
足立 (Adachi),2018-02-11,04:01～05:00,0.0339,0.0302,0.0321,
足立 (Adachi),2018-02-11,03:01～04:00,0.0341,0.0301,0.0321,
足立 (Adachi),2018-02-11,02:01～03:00,0.0340,0.0298,0.0323,
足立 (Adachi),2018-02-11,01:01～02:00,0.0348,0.0307,0.0326,
足立 (Adachi),2018-02-11,00:01～01:00,0.0350,0.0312,0.0329,
足立 (Adachi),2018-02-10,23:01～24:00,0.0368,0.0321,0.0345,
足立 (Adachi),2018-02-10,22:01～23:00,0.0387,0.0343,0.0361,
足立 (Adachi),2018-02-10,21:01～22:00,0.0379,0.0335,0.0354,
足立 (Adachi),2018-02-10,20:01～21:00,0.0371,0.0317,0.0346,
足立 (Adachi),2018-02-10,19:01～20:00,0.0330,0.0291,0.0311,
足立 (Adachi),2018-02-10,18:01～19:00,0.0328,0.0296,0.0311,
足立 (Adachi),2018-02-10,17:01～18:00,0.0328,0.0290,0.0310,
足立 (Adachi),2018-02-10,16:01～17:00,0.0331,0.0293,0.0311,
足立 (Adachi),2018-02-10,15:01～16:00,0.0334,0.0288,0.0314,
足立 (Adachi),2018-02-10,14:01～15:00,0.0341,0.0292,0.0317,
足立 (Adachi),2018-02-10,13:01～14:00,0.0342,0.0294,0.0316,
足立 (Adachi),2018-02-10,12:01～13:00,0.0339,0.0302,0.0317,
足立 (Adachi),2018-02-10,11:01～12:00,0.0350,0.0304,0.0322,
足立 (Adachi),2018-02-10,10:01～11:00,0.0346,0.0311,0.0326,
足立 (Adachi),2018-02-10,09:01～10:00,0.0359,0.0310,0.0329,
足立 (Adachi),2018-02-10,08:01～09:00,0.0349,0.0304,0.0328,
足立 (Adachi),2018-02-10,07:01～08:00,0.0357,0.0313,0.0329,
足立 (Adachi),2018-02-10,06:01～07:00,0.0352,0.0312,0.0328,
足立 (Adachi),2018-02-10,05:01～06:00,0.0342,0.0305,0.0322,
足立 (Adachi),2018-02-10,04:01～05:00,0.0338,0.0305,0.0323,
足立 (Adachi),2018-02-10,03:01～04:00,0.0341,0.0305,0.0326,
足立 (Adachi),2018-02-10,02:01～03:00,0.0339,0.0304,0.0323,
足立 (Adachi),2018-02-10,01:01～02:00,0.0342,0.0306,0.0322,
足立 (Adachi),2018-02-10,00:01～01:00,0.0352,0.0305,0.0324,
足立 (Adachi),2018-02-09,23:01～24:00,0.0330,0.0302,0.0317,
足立 (Adachi),2018-02-09,22:01～23:00,0.0331,0.0293,0.0313,
足立 (Adachi),2018-02-09,21:01～22:00,0.0333,0.0291,0.0312,
足立 (Adachi),2018-02-09,20:01～21:00,0.0333,0.0293,0.0313,
足立 (Adachi),2018-02-09,19:01～20:00,0.0327,0.0286,0.0312,
足立 (Adachi),2018-02-09,18:01～19:00,0.0324,0.0295,0.0309,
足立 (Adachi),2018-02-09,17:01～18:00,0.0325,0.0288,0.0307,
足立 (Adachi),2018-02-09,16:01～17:00,0.0332,0.0289,0.0311,
足立 (Adachi),2018-02-09,15:01～16:00,0.0327,0.0287,0.0308,
足立 (Adachi),2018-02-09,14:01～15:00,0.0340,0.0298,0.0314,
足立 (Adachi),2018-02-09,13:01～14:00,0.0332,0.0297,0.0315,
足立 (Adachi),2018-02-09,12:01～13:00,0.0335,0.0294,0.0315,
足立 (Adachi),2018-02-09,11:01～12:00,0.0335,0.0295,0.0315,
足立 (Adachi),2018-02-09,10:01～11:00,0.0337,0.0284,0.0313,
足立 (Adachi),2018-02-09,09:01～10:00,0.0322,0.0287,0.0306,
足立 (Adachi),2018-02-09,08:01～09:00,0.0324,0.0283,0.0306,
足立 (Adachi),2018-02-09,07:01～08:00,0.0325,0.0287,0.0305,
足立 (Adachi),2018-02-09,06:01～07:00,0.0326,0.0281,0.0302,
足立 (Adachi),2018-02-09,05:01～06:00,0.0319,0.0282,0.0302,
足立 (Adachi),2018-02-09,04:01～05:00,0.0329,0.0291,0.0310,
足立 (Adachi),2018-02-09,03:01～04:00,0.0330,0.0292,0.0309,
足立 (Adachi),2018-02-09,02:01～03:00,0.0334,0.0286,0.0314,
足立 (Adachi),2018-02-09,01:01～02:00,0.0329,0.0291,0.0311,
足立 (Adachi),2018-02-09,00:01～01:00,0.0326,0.0284,0.0310,
足立 (Adachi),2018-02-08,23:01～24:00,0.0328,0.0293,0.0313,
足立 (Adachi),2018-02-08,22:01～23:00,0.0331,0.0293,0.0313,
足立 (Adachi),2018-02-08,21:01～22:00,0.0337,0.0294,0.0312,
足立 (Adachi),2018-02-08,20:01～21:00,0.0338,0.0287,0.0311,
足立 (Adachi),2018-02-08,19:01～20:00,0.0333,0.0285,0.0312,
足立 (Adachi),2018-02-08,18:01～19:00,0.0331,0.0290,0.0312,
足立 (Adachi),2018-02-08,17:01～18:00,0.0338,0.0293,0.0311,
足立 (Adachi),2018-02-08,16:01～17:00,0.0331,0.0290,0.0309,
足立 (Adachi),2018-02-08,15:01～16:00,0.0340,0.0292,0.0311,
足立 (Adachi),2018-02-08,14:01～15:00,0.0331,0.0296,0.0313,
足立 (Adachi),2018-02-08,13:01～14:00,0.0324,0.0288,0.0309,
足立 (Adachi),2018-02-08,12:01～13:00,0.0331,0.0295,0.0312,
足立 (Adachi),2018-02-08,11:01～12:00,0.0329,0.0288,0.0311,
足立 (Adachi),2018-02-08,10:01～11:00,0.0325,0.0292,0.0309,
足立 (Adachi),2018-02-08,09:01～10:00,0.0335,0.0293,0.0312,
足立 (Adachi),2018-02-08,08:01～09:00,0.0330,0.0297,0.0312,
足立 (Adachi),2018-02-08,07:01～08:00,0.0327,0.0298,0.0310,
足立 (Adachi),2018-02-08,06:01～07:00,0.0333,0.0286,0.0310,
足立 (Adachi),2018-02-08,05:01～06:00,0.0321,0.0286,0.0307,
足立 (Adachi),2018-02-08,04:01～05:00,0.0337,0.0291,0.0312,
足立 (Adachi),2018-02-08,03:01～04:00,0.0335,0.0292,0.0310,
足立 (Adachi),2018-02-08,02:01～03:00,0.0333,0.0294,0.0310,
足立 (Adachi),2018-02-08,01:01～02:00,0.0339,0.0293,0.0312,
足立 (Adachi),2018-02-08,00:01～01:00,0.0326,0.0290,0.0309,
足立 (Adachi),2018-02-07,23:01～24:00,0.0321,0.0295,0.0307,
足立 (Adachi),2018-02-07,22:01～23:00,0.0329,0.0280,0.0309,
足立 (Adachi),2018-02-07,21:01～22:00,0.0329,0.0293,0.0310,
足立 (Adachi),2018-02-07,20:01～21:00,0.0325,0.0289,0.0309,
足立 (Adachi),2018-02-07,19:01～20:00,0.0330,0.0291,0.0307,
足立 (Adachi),2018-02-07,18:01～19:00,0.0331,0.0286,0.0310,
足立 (Adachi),2018-02-07,17:01～18:00,0.0328,0.0296,0.0310,
足立 (Adachi),2018-02-07,16:01～17:00,0.0340,0.0290,0.0311,
足立 (Adachi),2018-02-07,15:01～16:00,0.0336,0.0295,0.0314,
足立 (Adachi),2018-02-07,14:01～15:00,0.0336,0.0287,0.0312,
足立 (Adachi),2018-02-07,13:01～14:00,0.0331,0.0297,0.0311,
足立 (Adachi),2018-02-07,12:01～13:00,0.0326,0.0298,0.0310,
足立 (Adachi),2018-02-07,11:01～12:00,0.0328,0.0293,0.0310,
足立 (Adachi),2018-02-07,10:01～11:00,0.0326,0.0294,0.0310,
足立 (Adachi),2018-02-07,09:01～10:00,0.0331,0.0282,0.0310,
足立 (Adachi),2018-02-07,08:01～09:00,0.0330,0.0293,0.0309,
足立 (Adachi),2018-02-07,07:01～08:00,0.0334,0.0294,0.0310,
足立 (Adachi),2018-02-07,06:01～07:00,0.0328,0.0293,0.0310,
足立 (Adachi),2018-02-07,05:01～06:00,0.0329,0.0292,0.0307,
足立 (Adachi),2018-02-07,04:01～05:00,0.0331,0.0292,0.0311,
足立 (Adachi),2018-02-07,03:01～04:00,0.0334,0.0290,0.0310,
足立 (Adachi),2018-02-07,02:01～03:00,0.0324,0.0291,0.0308,
足立 (Adachi),2018-02-07,01:01～02:00,0.0332,0.0292,0.0315,
足立 (Adachi),2018-02-07,00:01～01:00,0.0338,0.0300,0.0314,
足立 (Adachi),2018-02-06,23:01～24:00,0.0332,0.0291,0.0314,
足立 (Adachi),2018-02-06,22:01～23:00,0.0338,0.0293,0.0312,
足立 (Adachi),2018-02-06,21:01～22:00,0.0328,0.0297,0.0311,
足立 (Adachi),2018-02-06,20:01～21:00,0.0331,0.0290,0.0310,
足立 (Adachi),2018-02-06,19:01～20:00,0.0327,0.0290,0.0311,
足立 (Adachi),2018-02-06,18:01～19:00,0.0326,0.0285,0.0308,
足立 (Adachi),2018-02-06,17:01～18:00,0.0332,0.0291,0.0307,
足立 (Adachi),2018-02-06,16:01～17:00,0.0329,0.0293,0.0309,
足立 (Adachi),2018-02-06,15:01～16:00,0.0349,0.0277,0.0310,
足立 (Adachi),2018-02-06,14:01～15:00,0.0330,0.0288,0.0312,
足立 (Adachi),2018-02-06,13:01～14:00,0.0328,0.0293,0.0313,
足立 (Adachi),2018-02-06,12:01～13:00,0.0340,0.0290,0.0312,
足立 (Adachi),2018-02-06,11:01～12:00,0.0328,0.0293,0.0310,
足立 (Adachi),2018-02-06,10:01～11:00,0.0339,0.0296,0.0313,
足立 (Adachi),2018-02-06,09:01～10:00,0.0329,0.0294,0.0309,
足立 (Adachi),2018-02-06,08:01～09:00,0.0334,0.0285,0.0309,
足立 (Adachi),2018-02-06,07:01～08:00,0.0335,0.0291,0.0312,
足立 (Adachi),2018-02-06,06:01～07:00,0.0333,0.0291,0.0313,
足立 (Adachi),2018-02-06,05:01～06:00,0.0336,0.0295,0.0318,
足立 (Adachi),2018-02-06,04:01～05:00,0.0338,0.0296,0.0315,
足立 (Adachi),2018-02-06,03:01～04:00,0.0331,0.0295,0.0313,
足立 (Adachi),2018-02-06,02:01～03:00,0.0336,0.0297,0.0316,
足立 (Adachi),2018-02-06,01:01～02:00,0.0339,0.0301,0.0319,
足立 (Adachi),2018-02-06,00:01～01:00,0.0344,0.0302,0.0321,
足立 (Adachi),2018-02-05,23:01～24:00,0.0339,0.0301,0.0321,
足立 (Adachi),2018-02-05,22:01～23:00,0.0352,0.0305,0.0326,
足立 (Adachi),2018-02-05,21:01～22:00,0.0352,0.0309,0.0329,
足立 (Adachi),2018-02-05,20:01～21:00,0.0344,0.0298,0.0315,
足立 (Adachi),2018-02-05,19:01～20:00,0.0332,0.0297,0.0316,
足立 (Adachi),2018-02-05,18:01～19:00,0.0330,0.0288,0.0315,
足立 (Adachi),2018-02-05,17:01～18:00,0.0331,0.0288,0.0313,
足立 (Adachi),2018-02-05,16:01～17:00,0.0329,0.0299,0.0313,
足立 (Adachi),2018-02-05,15:01～16:00,0.0330,0.0295,0.0312,
足立 (Adachi),2018-02-05,14:01～15:00,0.0339,0.0291,0.0314,
足立 (Adachi),2018-02-05,13:01～14:00,0.0342,0.0301,0.0317,
足立 (Adachi),2018-02-05,12:01～13:00,0.0336,0.0295,0.0314,
足立 (Adachi),2018-02-05,11:01～12:00,0.0331,0.0290,0.0314,
足立 (Adachi),2018-02-05,10:01～11:00,0.0334,0.0296,0.0314,
足立 (Adachi),2018-02-05,09:01～10:00,0.0327,0.0292,0.0311,
足立 (Adachi),2018-02-05,08:01～09:00,0.0332,0.0296,0.0311,
足立 (Adachi),2018-02-05,07:01～08:00,0.0323,0.0286,0.0309,
足立 (Adachi),2018-02-05,06:01～07:00,0.0324,0.0294,0.0308,
足立 (Adachi),2018-02-05,05:01～06:00,0.0324,0.0291,0.0309,
足立 (Adachi),2018-02-05,04:01～05:00,0.0327,0.0294,0.0311,
足立 (Adachi),2018-02-05,03:01～04:00,0.0340,0.0297,0.0315,
足立 (Adachi),2018-02-05,02:01～03:00,0.0333,0.0298,0.0314,
足立 (Adachi),2018-02-05,01:01～02:00,0.0327,0.0295,0.0311,
足立 (Adachi),2018-02-05,00:01～01:00,0.0338,0.0304,0.0318,
