﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2024-04-14,23:01～24:00,0.0409,0.0363,0.0383,
江戸川 (Edogawa),2024-04-14,22:01～23:00,0.0414,0.0363,0.0387,
江戸川 (Edogawa),2024-04-14,21:01～22:00,0.0410,0.0363,0.0384,
江戸川 (Edogawa),2024-04-14,20:01～21:00,0.0425,0.0355,0.0382,
江戸川 (Edogawa),2024-04-14,19:01～20:00,0.0413,0.0363,0.0384,
江戸川 (Edogawa),2024-04-14,18:01～19:00,0.0412,0.0361,0.0384,
江戸川 (Edogawa),2024-04-14,17:01～18:00,0.0409,0.0362,0.0388,
江戸川 (Edogawa),2024-04-14,16:01～17:00,0.0412,0.0363,0.0387,
江戸川 (Edogawa),2024-04-14,15:01～16:00,0.0412,0.0365,0.0387,
江戸川 (Edogawa),2024-04-14,14:01～15:00,0.0412,0.0374,0.0394,
江戸川 (Edogawa),2024-04-14,13:01～14:00,0.0419,0.0370,0.0393,
江戸川 (Edogawa),2024-04-14,12:01～13:00,0.0412,0.0370,0.0393,
江戸川 (Edogawa),2024-04-14,11:01～12:00,0.0421,0.0375,0.0392,
江戸川 (Edogawa),2024-04-14,10:01～11:00,0.0411,0.0370,0.0388,
江戸川 (Edogawa),2024-04-14,09:01～10:00,0.0412,0.0363,0.0386,
江戸川 (Edogawa),2024-04-14,08:01～09:00,0.0402,0.0361,0.0385,
江戸川 (Edogawa),2024-04-14,07:01～08:00,0.0412,0.0364,0.0390,
江戸川 (Edogawa),2024-04-14,06:01～07:00,0.0407,0.0369,0.0389,
江戸川 (Edogawa),2024-04-14,05:01～06:00,0.0402,0.0363,0.0385,
江戸川 (Edogawa),2024-04-14,04:01～05:00,0.0409,0.0360,0.0385,
江戸川 (Edogawa),2024-04-14,03:01～04:00,0.0402,0.0357,0.0382,
江戸川 (Edogawa),2024-04-14,02:01～03:00,0.0398,0.0354,0.0379,
江戸川 (Edogawa),2024-04-14,01:01～02:00,0.0416,0.0368,0.0385,
江戸川 (Edogawa),2024-04-14,00:01～01:00,0.0405,0.0363,0.0385,
江戸川 (Edogawa),2024-04-13,23:01～24:00,0.0404,0.0366,0.0384,
江戸川 (Edogawa),2024-04-13,22:01～23:00,0.0407,0.0362,0.0384,
江戸川 (Edogawa),2024-04-13,21:01～22:00,0.0408,0.0358,0.0385,
江戸川 (Edogawa),2024-04-13,20:01～21:00,0.0411,0.0363,0.0384,
江戸川 (Edogawa),2024-04-13,19:01～20:00,0.0412,0.0358,0.0384,
江戸川 (Edogawa),2024-04-13,18:01～19:00,0.0407,0.0371,0.0386,
江戸川 (Edogawa),2024-04-13,17:01～18:00,0.0407,0.0356,0.0383,
江戸川 (Edogawa),2024-04-13,16:01～17:00,0.0413,0.0366,0.0386,
江戸川 (Edogawa),2024-04-13,15:01～16:00,0.0412,0.0363,0.0387,
江戸川 (Edogawa),2024-04-13,14:01～15:00,0.0419,0.0366,0.0383,
江戸川 (Edogawa),2024-04-13,13:01～14:00,0.0405,0.0363,0.0386,
江戸川 (Edogawa),2024-04-13,12:01～13:00,0.0412,0.0365,0.0386,
江戸川 (Edogawa),2024-04-13,11:01～12:00,0.0408,0.0365,0.0385,
江戸川 (Edogawa),2024-04-13,10:01～11:00,0.0416,0.0364,0.0386,
江戸川 (Edogawa),2024-04-13,09:01～10:00,0.0409,0.0365,0.0385,
江戸川 (Edogawa),2024-04-13,08:01～09:00,0.0406,0.0355,0.0385,
江戸川 (Edogawa),2024-04-13,07:01～08:00,0.0408,0.0363,0.0384,
江戸川 (Edogawa),2024-04-13,06:01～07:00,0.0412,0.0366,0.0386,
江戸川 (Edogawa),2024-04-13,05:01～06:00,0.0421,0.0366,0.0387,
江戸川 (Edogawa),2024-04-13,04:01～05:00,0.0426,0.0362,0.0386,
江戸川 (Edogawa),2024-04-13,03:01～04:00,0.0405,0.0358,0.0385,
江戸川 (Edogawa),2024-04-13,02:01～03:00,0.0419,0.0359,0.0385,
江戸川 (Edogawa),2024-04-13,01:01～02:00,0.0405,0.0358,0.0383,
江戸川 (Edogawa),2024-04-13,00:01～01:00,0.0406,0.0360,0.0382,
江戸川 (Edogawa),2024-04-12,23:01～24:00,0.0402,0.0351,0.0381,
江戸川 (Edogawa),2024-04-12,22:01～23:00,0.0402,0.0349,0.0381,
江戸川 (Edogawa),2024-04-12,21:01～22:00,0.0405,0.0362,0.0384,
江戸川 (Edogawa),2024-04-12,20:01～21:00,0.0408,0.0356,0.0382,
江戸川 (Edogawa),2024-04-12,19:01～20:00,0.0406,0.0364,0.0384,
江戸川 (Edogawa),2024-04-12,18:01～19:00,0.0404,0.0358,0.0381,
江戸川 (Edogawa),2024-04-12,17:01～18:00,0.0405,0.0361,0.0382,
江戸川 (Edogawa),2024-04-12,16:01～17:00,0.0406,0.0367,0.0386,
江戸川 (Edogawa),2024-04-12,15:01～16:00,0.0407,0.0356,0.0387,
江戸川 (Edogawa),2024-04-12,14:01～15:00,0.0424,0.0367,0.0395,
江戸川 (Edogawa),2024-04-12,13:01～14:00,0.0454,0.0381,0.0413,
江戸川 (Edogawa),2024-04-12,12:01～13:00,0.0456,0.0402,0.0428,
江戸川 (Edogawa),2024-04-12,11:01～12:00,0.0420,0.0374,0.0396,
江戸川 (Edogawa),2024-04-12,10:01～11:00,0.0412,0.0364,0.0386,
江戸川 (Edogawa),2024-04-12,09:01～10:00,0.0411,0.0360,0.0388,
江戸川 (Edogawa),2024-04-12,08:01～09:00,0.0409,0.0363,0.0386,
江戸川 (Edogawa),2024-04-12,07:01～08:00,0.0412,0.0367,0.0388,
江戸川 (Edogawa),2024-04-12,06:01～07:00,0.0407,0.0361,0.0383,
江戸川 (Edogawa),2024-04-12,05:01～06:00,0.0408,0.0362,0.0387,
江戸川 (Edogawa),2024-04-12,04:01～05:00,0.0413,0.0359,0.0384,
江戸川 (Edogawa),2024-04-12,03:01～04:00,0.0409,0.0361,0.0385,
江戸川 (Edogawa),2024-04-12,02:01～03:00,0.0409,0.0356,0.0385,
江戸川 (Edogawa),2024-04-12,01:01～02:00,0.0406,0.0360,0.0384,
江戸川 (Edogawa),2024-04-12,00:01～01:00,0.0404,0.0363,0.0382,
江戸川 (Edogawa),2024-04-11,23:01～24:00,0.0401,0.0363,0.0382,
江戸川 (Edogawa),2024-04-11,22:01～23:00,0.0409,0.0362,0.0383,
江戸川 (Edogawa),2024-04-11,21:01～22:00,0.0404,0.0367,0.0383,
江戸川 (Edogawa),2024-04-11,20:01～21:00,0.0406,0.0363,0.0387,
江戸川 (Edogawa),2024-04-11,19:01～20:00,0.0413,0.0356,0.0379,
江戸川 (Edogawa),2024-04-11,18:01～19:00,0.0401,0.0360,0.0381,
江戸川 (Edogawa),2024-04-11,17:01～18:00,0.0398,0.0360,0.0382,
江戸川 (Edogawa),2024-04-11,16:01～17:00,0.0401,0.0345,0.0382,
江戸川 (Edogawa),2024-04-11,15:01～16:00,0.0410,0.0359,0.0382,
江戸川 (Edogawa),2024-04-11,14:01～15:00,0.0412,0.0366,0.0389,
江戸川 (Edogawa),2024-04-11,13:01～14:00,0.0415,0.0361,0.0387,
江戸川 (Edogawa),2024-04-11,12:01～13:00,0.0405,0.0363,0.0386,
江戸川 (Edogawa),2024-04-11,11:01～12:00,0.0419,0.0364,0.0387,
江戸川 (Edogawa),2024-04-11,10:01～11:00,0.0409,0.0364,0.0386,
江戸川 (Edogawa),2024-04-11,09:01～10:00,0.0411,0.0367,0.0387,
江戸川 (Edogawa),2024-04-11,08:01～09:00,0.0409,0.0365,0.0383,
江戸川 (Edogawa),2024-04-11,07:01～08:00,0.0408,0.0370,0.0385,
江戸川 (Edogawa),2024-04-11,06:01～07:00,0.0419,0.0353,0.0386,
江戸川 (Edogawa),2024-04-11,05:01～06:00,0.0415,0.0360,0.0384,
江戸川 (Edogawa),2024-04-11,04:01～05:00,0.0409,0.0362,0.0384,
江戸川 (Edogawa),2024-04-11,03:01～04:00,0.0402,0.0360,0.0382,
江戸川 (Edogawa),2024-04-11,02:01～03:00,0.0406,0.0363,0.0383,
江戸川 (Edogawa),2024-04-11,01:01～02:00,0.0409,0.0363,0.0383,
江戸川 (Edogawa),2024-04-11,00:01～01:00,0.0405,0.0363,0.0383,
江戸川 (Edogawa),2024-04-10,23:01～24:00,0.0408,0.0357,0.0380,
江戸川 (Edogawa),2024-04-10,22:01～23:00,0.0403,0.0367,0.0382,
江戸川 (Edogawa),2024-04-10,21:01～22:00,0.0414,0.0354,0.0379,
江戸川 (Edogawa),2024-04-10,20:01～21:00,0.0401,0.0352,0.0380,
江戸川 (Edogawa),2024-04-10,19:01～20:00,0.0401,0.0353,0.0378,
江戸川 (Edogawa),2024-04-10,18:01～19:00,0.0400,0.0360,0.0378,
江戸川 (Edogawa),2024-04-10,17:01～18:00,0.0402,0.0357,0.0379,
江戸川 (Edogawa),2024-04-10,16:01～17:00,0.0401,0.0352,0.0379,
江戸川 (Edogawa),2024-04-10,15:01～16:00,0.0405,0.0357,0.0380,
江戸川 (Edogawa),2024-04-10,14:01～15:00,0.0405,0.0358,0.0382,
江戸川 (Edogawa),2024-04-10,13:01～14:00,0.0411,0.0353,0.0380,
江戸川 (Edogawa),2024-04-10,12:01～13:00,0.0405,0.0359,0.0384,
江戸川 (Edogawa),2024-04-10,11:01～12:00,0.0405,0.0359,0.0382,
江戸川 (Edogawa),2024-04-10,10:01～11:00,0.0403,0.0369,0.0383,
江戸川 (Edogawa),2024-04-10,09:01～10:00,0.0412,0.0368,0.0387,
江戸川 (Edogawa),2024-04-10,08:01～09:00,0.0415,0.0363,0.0382,
江戸川 (Edogawa),2024-04-10,07:01～08:00,0.0422,0.0356,0.0384,
江戸川 (Edogawa),2024-04-10,06:01～07:00,0.0405,0.0363,0.0381,
江戸川 (Edogawa),2024-04-10,05:01～06:00,0.0405,0.0363,0.0384,
江戸川 (Edogawa),2024-04-10,04:01～05:00,0.0406,0.0363,0.0383,
江戸川 (Edogawa),2024-04-10,03:01～04:00,0.0403,0.0351,0.0380,
江戸川 (Edogawa),2024-04-10,02:01～03:00,0.0408,0.0362,0.0382,
江戸川 (Edogawa),2024-04-10,01:01～02:00,0.0400,0.0363,0.0378,
江戸川 (Edogawa),2024-04-10,00:01～01:00,0.0402,0.0353,0.0381,
江戸川 (Edogawa),2024-04-09,23:01～24:00,0.0402,0.0356,0.0382,
江戸川 (Edogawa),2024-04-09,22:01～23:00,0.0404,0.0362,0.0380,
江戸川 (Edogawa),2024-04-09,21:01～22:00,0.0399,0.0358,0.0380,
江戸川 (Edogawa),2024-04-09,20:01～21:00,0.0409,0.0361,0.0383,
江戸川 (Edogawa),2024-04-09,19:01～20:00,0.0406,0.0356,0.0382,
江戸川 (Edogawa),2024-04-09,18:01～19:00,0.0411,0.0363,0.0383,
江戸川 (Edogawa),2024-04-09,17:01～18:00,0.0405,0.0353,0.0379,
江戸川 (Edogawa),2024-04-09,16:01～17:00,0.0411,0.0356,0.0387,
江戸川 (Edogawa),2024-04-09,15:01～16:00,0.0455,0.0377,0.0408,
江戸川 (Edogawa),2024-04-09,14:01～15:00,0.0464,0.0382,0.0428,
江戸川 (Edogawa),2024-04-09,13:01～14:00,0.0494,0.0401,0.0444,
江戸川 (Edogawa),2024-04-09,12:01～13:00,0.0513,0.0459,0.0485,
江戸川 (Edogawa),2024-04-09,11:01～12:00,0.0531,0.0416,0.0465,
江戸川 (Edogawa),2024-04-09,10:01～11:00,0.0443,0.0379,0.0407,
江戸川 (Edogawa),2024-04-09,09:01～10:00,0.0423,0.0379,0.0400,
江戸川 (Edogawa),2024-04-09,08:01～09:00,0.0421,0.0368,0.0395,
江戸川 (Edogawa),2024-04-09,07:01～08:00,0.0419,0.0371,0.0396,
江戸川 (Edogawa),2024-04-09,06:01～07:00,0.0434,0.0381,0.0403,
江戸川 (Edogawa),2024-04-09,05:01～06:00,0.0454,0.0393,0.0425,
江戸川 (Edogawa),2024-04-09,04:01～05:00,0.0466,0.0403,0.0440,
江戸川 (Edogawa),2024-04-09,03:01～04:00,0.0443,0.0375,0.0409,
江戸川 (Edogawa),2024-04-09,02:01～03:00,0.0408,0.0366,0.0389,
江戸川 (Edogawa),2024-04-09,01:01～02:00,0.0402,0.0363,0.0386,
江戸川 (Edogawa),2024-04-09,00:01～01:00,0.0405,0.0363,0.0385,
江戸川 (Edogawa),2024-04-08,23:01～24:00,0.0404,0.0367,0.0386,
江戸川 (Edogawa),2024-04-08,22:01～23:00,0.0407,0.0363,0.0387,
江戸川 (Edogawa),2024-04-08,21:01～22:00,0.0408,0.0359,0.0385,
江戸川 (Edogawa),2024-04-08,20:01～21:00,0.0412,0.0356,0.0383,
江戸川 (Edogawa),2024-04-08,19:01～20:00,0.0408,0.0360,0.0385,
江戸川 (Edogawa),2024-04-08,18:01～19:00,0.0405,0.0363,0.0384,
江戸川 (Edogawa),2024-04-08,17:01～18:00,0.0414,0.0361,0.0389,
江戸川 (Edogawa),2024-04-08,16:01～17:00,0.0423,0.0365,0.0394,
江戸川 (Edogawa),2024-04-08,15:01～16:00,0.0423,0.0382,0.0400,
江戸川 (Edogawa),2024-04-08,14:01～15:00,0.0420,0.0361,0.0391,
江戸川 (Edogawa),2024-04-08,13:01～14:00,0.0412,0.0363,0.0391,
江戸川 (Edogawa),2024-04-08,12:01～13:00,0.0416,0.0365,0.0388,
江戸川 (Edogawa),2024-04-08,11:01～12:00,0.0405,0.0366,0.0386,
江戸川 (Edogawa),2024-04-08,10:01～11:00,0.0415,0.0363,0.0386,
江戸川 (Edogawa),2024-04-08,09:01～10:00,0.0405,0.0362,0.0384,
江戸川 (Edogawa),2024-04-08,08:01～09:00,0.0401,0.0361,0.0383,
江戸川 (Edogawa),2024-04-08,07:01～08:00,0.0406,0.0363,0.0384,
江戸川 (Edogawa),2024-04-08,06:01～07:00,0.0412,0.0369,0.0391,
江戸川 (Edogawa),2024-04-08,05:01～06:00,0.0418,0.0359,0.0394,
江戸川 (Edogawa),2024-04-08,04:01～05:00,0.0402,0.0362,0.0385,
江戸川 (Edogawa),2024-04-08,03:01～04:00,0.0415,0.0363,0.0387,
江戸川 (Edogawa),2024-04-08,02:01～03:00,0.0399,0.0365,0.0383,
江戸川 (Edogawa),2024-04-08,01:01～02:00,0.0405,0.0359,0.0383,
江戸川 (Edogawa),2024-04-08,00:01～01:00,0.0403,0.0364,0.0385,
