﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
足立 (Adachi),2015-03-29,23:01～24:00,0.0445,0.0385,0.0412,
足立 (Adachi),2015-03-29,22:01～23:00,0.0434,0.0370,0.0407,
足立 (Adachi),2015-03-29,21:01～22:00,0.0449,0.0383,0.0408,
足立 (Adachi),2015-03-29,20:01～21:00,0.0438,0.0385,0.0409,
足立 (Adachi),2015-03-29,19:01～20:00,0.0452,0.0390,0.0417,
足立 (Adachi),2015-03-29,18:01～19:00,0.0446,0.0388,0.0420,
足立 (Adachi),2015-03-29,17:01～18:00,0.0446,0.0379,0.0414,
足立 (Adachi),2015-03-29,16:01～17:00,0.0457,0.0388,0.0423,
足立 (Adachi),2015-03-29,15:01～16:00,0.0456,0.0369,0.0418,
足立 (Adachi),2015-03-29,14:01～15:00,0.0441,0.0369,0.0407,
足立 (Adachi),2015-03-29,13:01～14:00,0.0446,0.0372,0.0404,
足立 (Adachi),2015-03-29,12:01～13:00,0.0431,0.0373,0.0403,
足立 (Adachi),2015-03-29,11:01～12:00,0.0432,0.0373,0.0406,
足立 (Adachi),2015-03-29,10:01～11:00,0.0445,0.0393,0.0416,
足立 (Adachi),2015-03-29,09:01～10:00,0.0447,0.0387,0.0420,
足立 (Adachi),2015-03-29,08:01～09:00,0.0453,0.0388,0.0425,
足立 (Adachi),2015-03-29,07:01～08:00,0.0444,0.0388,0.0420,
足立 (Adachi),2015-03-29,06:01～07:00,0.0463,0.0396,0.0422,
足立 (Adachi),2015-03-29,05:01～06:00,0.0457,0.0396,0.0421,
足立 (Adachi),2015-03-29,04:01～05:00,0.0450,0.0381,0.0420,
足立 (Adachi),2015-03-29,03:01～04:00,0.0453,0.0386,0.0420,
足立 (Adachi),2015-03-29,02:01～03:00,0.0454,0.0389,0.0420,
足立 (Adachi),2015-03-29,01:01～02:00,0.0458,0.0397,0.0421,
足立 (Adachi),2015-03-29,00:01～01:00,0.0456,0.0391,0.0420,
足立 (Adachi),2015-03-28,23:01～24:00,0.0437,0.0382,0.0412,
足立 (Adachi),2015-03-28,22:01～23:00,0.0438,0.0379,0.0411,
足立 (Adachi),2015-03-28,21:01～22:00,0.0444,0.0394,0.0414,
足立 (Adachi),2015-03-28,20:01～21:00,0.0447,0.0369,0.0411,
足立 (Adachi),2015-03-28,19:01～20:00,0.0443,0.0381,0.0410,
足立 (Adachi),2015-03-28,18:01～19:00,0.0456,0.0368,0.0410,
足立 (Adachi),2015-03-28,17:01～18:00,0.0444,0.0370,0.0410,
足立 (Adachi),2015-03-28,16:01～17:00,0.0447,0.0376,0.0409,
足立 (Adachi),2015-03-28,15:01～16:00,0.0451,0.0384,0.0408,
足立 (Adachi),2015-03-28,14:01～15:00,0.0447,0.0382,0.0414,
足立 (Adachi),2015-03-28,13:01～14:00,0.0451,0.0380,0.0413,
足立 (Adachi),2015-03-28,12:01～13:00,0.0452,0.0386,0.0414,
足立 (Adachi),2015-03-28,11:01～12:00,0.0451,0.0390,0.0414,
足立 (Adachi),2015-03-28,10:01～11:00,0.0463,0.0384,0.0419,
足立 (Adachi),2015-03-28,09:01～10:00,0.0438,0.0380,0.0416,
足立 (Adachi),2015-03-28,08:01～09:00,0.0449,0.0383,0.0416,
足立 (Adachi),2015-03-28,07:01～08:00,0.0452,0.0395,0.0418,
足立 (Adachi),2015-03-28,06:01～07:00,0.0459,0.0384,0.0415,
足立 (Adachi),2015-03-28,05:01～06:00,0.0443,0.0381,0.0415,
足立 (Adachi),2015-03-28,04:01～05:00,0.0464,0.0379,0.0417,
足立 (Adachi),2015-03-28,03:01～04:00,0.0452,0.0391,0.0418,
足立 (Adachi),2015-03-28,02:01～03:00,0.0460,0.0382,0.0418,
足立 (Adachi),2015-03-28,01:01～02:00,0.0447,0.0380,0.0414,
足立 (Adachi),2015-03-28,00:01～01:00,0.0438,0.0379,0.0411,
足立 (Adachi),2015-03-27,23:01～24:00,0.0443,0.0389,0.0414,
足立 (Adachi),2015-03-27,22:01～23:00,0.0437,0.0392,0.0413,
足立 (Adachi),2015-03-27,21:01～22:00,0.0440,0.0376,0.0409,
足立 (Adachi),2015-03-27,20:01～21:00,0.0439,0.0386,0.0408,
足立 (Adachi),2015-03-27,19:01～20:00,0.0441,0.0367,0.0408,
足立 (Adachi),2015-03-27,18:01～19:00,0.0432,0.0366,0.0399,
足立 (Adachi),2015-03-27,17:01～18:00,0.0419,0.0362,0.0393,
足立 (Adachi),2015-03-27,16:01～17:00,0.0428,0.0368,0.0392,
足立 (Adachi),2015-03-27,15:01～16:00,0.0428,0.0360,0.0393,
足立 (Adachi),2015-03-27,14:01～15:00,0.0436,0.0354,0.0398,
足立 (Adachi),2015-03-27,13:01～14:00,0.0437,0.0370,0.0403,
足立 (Adachi),2015-03-27,12:01～13:00,0.0438,0.0382,0.0410,
足立 (Adachi),2015-03-27,11:01～12:00,0.0444,0.0381,0.0410,
足立 (Adachi),2015-03-27,10:01～11:00,0.0442,0.0374,0.0407,
足立 (Adachi),2015-03-27,09:01～10:00,0.0441,0.0380,0.0407,
足立 (Adachi),2015-03-27,08:01～09:00,0.0442,0.0384,0.0411,
足立 (Adachi),2015-03-27,07:01～08:00,0.0443,0.0367,0.0407,
足立 (Adachi),2015-03-27,06:01～07:00,0.0435,0.0372,0.0404,
足立 (Adachi),2015-03-27,05:01～06:00,0.0445,0.0382,0.0406,
足立 (Adachi),2015-03-27,04:01～05:00,0.0436,0.0372,0.0412,
足立 (Adachi),2015-03-27,03:01～04:00,0.0444,0.0380,0.0409,
足立 (Adachi),2015-03-27,02:01～03:00,0.0435,0.0379,0.0408,
足立 (Adachi),2015-03-27,01:01～02:00,0.0452,0.0383,0.0410,
足立 (Adachi),2015-03-27,00:01～01:00,0.0441,0.0370,0.0408,
足立 (Adachi),2015-03-26,23:01～24:00,0.0434,0.0379,0.0407,
足立 (Adachi),2015-03-26,22:01～23:00,0.0438,0.0384,0.0408,
足立 (Adachi),2015-03-26,21:01～22:00,0.0435,0.0369,0.0405,
足立 (Adachi),2015-03-26,20:01～21:00,0.0439,0.0376,0.0406,
足立 (Adachi),2015-03-26,19:01～20:00,0.0430,0.0368,0.0401,
足立 (Adachi),2015-03-26,18:01～19:00,0.0429,0.0368,0.0397,
足立 (Adachi),2015-03-26,17:01～18:00,0.0419,0.0364,0.0392,
足立 (Adachi),2015-03-26,16:01～17:00,0.0420,0.0364,0.0391,
足立 (Adachi),2015-03-26,15:01～16:00,0.0439,0.0365,0.0396,
足立 (Adachi),2015-03-26,14:01～15:00,0.0436,0.0364,0.0392,
足立 (Adachi),2015-03-26,13:01～14:00,0.0437,0.0367,0.0402,
足立 (Adachi),2015-03-26,12:01～13:00,0.0434,0.0374,0.0407,
足立 (Adachi),2015-03-26,11:01～12:00,0.0451,0.0366,0.0408,
足立 (Adachi),2015-03-26,10:01～11:00,0.0427,0.0388,0.0405,
足立 (Adachi),2015-03-26,09:01～10:00,0.0431,0.0376,0.0400,
足立 (Adachi),2015-03-26,08:01～09:00,0.0428,0.0372,0.0399,
足立 (Adachi),2015-03-26,07:01～08:00,0.0434,0.0366,0.0402,
足立 (Adachi),2015-03-26,06:01～07:00,0.0434,0.0371,0.0395,
足立 (Adachi),2015-03-26,05:01～06:00,0.0409,0.0358,0.0379,
足立 (Adachi),2015-03-26,04:01～05:00,0.0405,0.0357,0.0380,
足立 (Adachi),2015-03-26,03:01～04:00,0.0405,0.0359,0.0378,
足立 (Adachi),2015-03-26,02:01～03:00,0.0420,0.0350,0.0380,
足立 (Adachi),2015-03-26,01:01～02:00,0.0404,0.0355,0.0378,
足立 (Adachi),2015-03-26,00:01～01:00,0.0414,0.0359,0.0383,
足立 (Adachi),2015-03-25,23:01～24:00,0.0418,0.0355,0.0384,
足立 (Adachi),2015-03-25,22:01～23:00,0.0411,0.0361,0.0383,
足立 (Adachi),2015-03-25,21:01～22:00,0.0428,0.0362,0.0388,
足立 (Adachi),2015-03-25,20:01～21:00,0.0445,0.0375,0.0406,
足立 (Adachi),2015-03-25,19:01～20:00,0.0430,0.0376,0.0403,
足立 (Adachi),2015-03-25,18:01～19:00,0.0442,0.0371,0.0403,
足立 (Adachi),2015-03-25,17:01～18:00,0.0438,0.0370,0.0403,
足立 (Adachi),2015-03-25,16:01～17:00,0.0441,0.0369,0.0403,
足立 (Adachi),2015-03-25,15:01～16:00,0.0434,0.0364,0.0401,
足立 (Adachi),2015-03-25,14:01～15:00,0.0434,0.0369,0.0403,
足立 (Adachi),2015-03-25,13:01～14:00,0.0443,0.0370,0.0406,
足立 (Adachi),2015-03-25,12:01～13:00,0.0430,0.0369,0.0403,
足立 (Adachi),2015-03-25,11:01～12:00,0.0431,0.0382,0.0406,
足立 (Adachi),2015-03-25,10:01～11:00,0.0428,0.0370,0.0402,
足立 (Adachi),2015-03-25,09:01～10:00,0.0433,0.0366,0.0398,
足立 (Adachi),2015-03-25,08:01～09:00,0.0420,0.0362,0.0396,
足立 (Adachi),2015-03-25,07:01～08:00,0.0440,0.0370,0.0402,
足立 (Adachi),2015-03-25,06:01～07:00,0.0428,0.0365,0.0399,
足立 (Adachi),2015-03-25,05:01～06:00,0.0452,0.0368,0.0402,
足立 (Adachi),2015-03-25,04:01～05:00,0.0441,0.0367,0.0404,
足立 (Adachi),2015-03-25,03:01～04:00,0.0426,0.0365,0.0396,
足立 (Adachi),2015-03-25,02:01～03:00,0.0438,0.0380,0.0412,
足立 (Adachi),2015-03-25,01:01～02:00,0.0438,0.0380,0.0406,
足立 (Adachi),2015-03-25,00:01～01:00,0.0442,0.0368,0.0408,
足立 (Adachi),2015-03-24,23:01～24:00,0.0446,0.0377,0.0407,
足立 (Adachi),2015-03-24,22:01～23:00,0.0430,0.0380,0.0409,
足立 (Adachi),2015-03-24,21:01～22:00,0.0432,0.0380,0.0408,
足立 (Adachi),2015-03-24,20:01～21:00,0.0446,0.0373,0.0406,
足立 (Adachi),2015-03-24,19:01～20:00,0.0443,0.0370,0.0402,
足立 (Adachi),2015-03-24,18:01～19:00,0.0435,0.0374,0.0401,
足立 (Adachi),2015-03-24,17:01～18:00,0.0425,0.0365,0.0392,
足立 (Adachi),2015-03-24,16:01～17:00,0.0421,0.0367,0.0393,
足立 (Adachi),2015-03-24,15:01～16:00,0.0426,0.0365,0.0395,
足立 (Adachi),2015-03-24,14:01～15:00,0.0430,0.0369,0.0396,
足立 (Adachi),2015-03-24,13:01～14:00,0.0415,0.0366,0.0391,
足立 (Adachi),2015-03-24,12:01～13:00,0.0425,0.0365,0.0392,
足立 (Adachi),2015-03-24,11:01～12:00,0.0439,0.0368,0.0397,
足立 (Adachi),2015-03-24,10:01～11:00,0.0439,0.0376,0.0401,
足立 (Adachi),2015-03-24,09:01～10:00,0.0439,0.0369,0.0400,
足立 (Adachi),2015-03-24,08:01～09:00,0.0432,0.0367,0.0403,
足立 (Adachi),2015-03-24,07:01～08:00,0.0431,0.0367,0.0402,
足立 (Adachi),2015-03-24,06:01～07:00,0.0436,0.0370,0.0401,
足立 (Adachi),2015-03-24,05:01～06:00,0.0439,0.0371,0.0403,
足立 (Adachi),2015-03-24,04:01～05:00,0.0438,0.0365,0.0399,
足立 (Adachi),2015-03-24,03:01～04:00,0.0427,0.0366,0.0396,
足立 (Adachi),2015-03-24,02:01～03:00,0.0445,0.0376,0.0400,
足立 (Adachi),2015-03-24,01:01～02:00,0.0431,0.0372,0.0398,
足立 (Adachi),2015-03-24,00:01～01:00,0.0427,0.0375,0.0403,
足立 (Adachi),2015-03-23,23:01～24:00,0.0431,0.0365,0.0403,
足立 (Adachi),2015-03-23,22:01～23:00,0.0425,0.0368,0.0400,
足立 (Adachi),2015-03-23,21:01～22:00,0.0433,0.0371,0.0400,
足立 (Adachi),2015-03-23,20:01～21:00,0.0448,0.0381,0.0414,
足立 (Adachi),2015-03-23,19:01～20:00,0.0466,0.0401,0.0434,
足立 (Adachi),2015-03-23,18:01～19:00,0.0472,0.0375,0.0421,
足立 (Adachi),2015-03-23,17:01～18:00,0.0423,0.0369,0.0399,
足立 (Adachi),2015-03-23,16:01～17:00,0.0440,0.0372,0.0398,
足立 (Adachi),2015-03-23,15:01～16:00,0.0434,0.0364,0.0400,
足立 (Adachi),2015-03-23,14:01～15:00,0.0433,0.0379,0.0404,
足立 (Adachi),2015-03-23,13:01～14:00,0.0430,0.0369,0.0397,
足立 (Adachi),2015-03-23,12:01～13:00,0.0442,0.0377,0.0400,
足立 (Adachi),2015-03-23,11:01～12:00,0.0431,0.0371,0.0399,
足立 (Adachi),2015-03-23,10:01～11:00,0.0420,0.0371,0.0397,
足立 (Adachi),2015-03-23,09:01～10:00,0.0438,0.0369,0.0399,
足立 (Adachi),2015-03-23,08:01～09:00,0.0423,0.0366,0.0393,
足立 (Adachi),2015-03-23,07:01～08:00,0.0434,0.0365,0.0397,
足立 (Adachi),2015-03-23,06:01～07:00,0.0418,0.0365,0.0388,
足立 (Adachi),2015-03-23,05:01～06:00,0.0438,0.0369,0.0400,
足立 (Adachi),2015-03-23,04:01～05:00,0.0435,0.0369,0.0400,
足立 (Adachi),2015-03-23,03:01～04:00,0.0427,0.0375,0.0402,
足立 (Adachi),2015-03-23,02:01～03:00,0.0433,0.0386,0.0407,
足立 (Adachi),2015-03-23,01:01～02:00,0.0440,0.0383,0.0407,
足立 (Adachi),2015-03-23,00:01～01:00,0.0447,0.0373,0.0405,
