﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
足立 (Adachi),2012-06-24,23:01～24:00,0.0670,0.0587,0.0628,
足立 (Adachi),2012-06-24,22:01～23:00,0.0686,0.0599,0.0629,
足立 (Adachi),2012-06-24,21:01～22:00,0.0663,0.0584,0.0625,
足立 (Adachi),2012-06-24,20:01～21:00,0.0667,0.0592,0.0629,
足立 (Adachi),2012-06-24,19:01～20:00,0.0673,0.0591,0.0629,
足立 (Adachi),2012-06-24,18:01～19:00,0.0672,0.0588,0.0631,
足立 (Adachi),2012-06-24,17:01～18:00,0.0651,0.0586,0.0624,
足立 (Adachi),2012-06-24,16:01～17:00,0.0658,0.0587,0.0623,
足立 (Adachi),2012-06-24,15:01～16:00,0.0656,0.0585,0.0625,
足立 (Adachi),2012-06-24,14:01～15:00,0.0671,0.0594,0.0626,
足立 (Adachi),2012-06-24,13:01～14:00,0.0671,0.0589,0.0628,
足立 (Adachi),2012-06-24,12:01～13:00,0.0654,0.0591,0.0627,
足立 (Adachi),2012-06-24,11:01～12:00,0.0667,0.0582,0.0627,
足立 (Adachi),2012-06-24,10:01～11:00,0.0672,0.0592,0.0626,
足立 (Adachi),2012-06-24,09:01～10:00,0.0661,0.0595,0.0625,
足立 (Adachi),2012-06-24,08:01～09:00,0.0655,0.0585,0.0623,
足立 (Adachi),2012-06-24,07:01～08:00,0.0656,0.0589,0.0621,
足立 (Adachi),2012-06-24,06:01～07:00,0.0659,0.0587,0.0624,
足立 (Adachi),2012-06-24,05:01～06:00,0.0668,0.0586,0.0626,
足立 (Adachi),2012-06-24,04:01～05:00,0.0674,0.0602,0.0633,
足立 (Adachi),2012-06-24,03:01～04:00,0.0660,0.0597,0.0626,
足立 (Adachi),2012-06-24,02:01～03:00,0.0670,0.0591,0.0623,
足立 (Adachi),2012-06-24,01:01～02:00,0.0651,0.0592,0.0622,
足立 (Adachi),2012-06-24,00:01～01:00,0.0664,0.0593,0.0626,
足立 (Adachi),2012-06-23,23:01～24:00,0.0653,0.0584,0.0622,
足立 (Adachi),2012-06-23,22:01～23:00,0.0656,0.0589,0.0619,
足立 (Adachi),2012-06-23,21:01～22:00,0.0658,0.0591,0.0621,
足立 (Adachi),2012-06-23,20:01～21:00,0.0671,0.0577,0.0626,
足立 (Adachi),2012-06-23,19:01～20:00,0.0667,0.0581,0.0620,
足立 (Adachi),2012-06-23,18:01～19:00,0.0651,0.0580,0.0620,
足立 (Adachi),2012-06-23,17:01～18:00,0.0658,0.0575,0.0620,
足立 (Adachi),2012-06-23,16:01～17:00,0.0658,0.0600,0.0623,
足立 (Adachi),2012-06-23,15:01～16:00,0.0663,0.0583,0.0621,
足立 (Adachi),2012-06-23,14:01～15:00,0.0649,0.0569,0.0620,
足立 (Adachi),2012-06-23,13:01～14:00,0.0649,0.0568,0.0613,
足立 (Adachi),2012-06-23,12:01～13:00,0.0666,0.0568,0.0618,
足立 (Adachi),2012-06-23,11:01～12:00,0.0653,0.0588,0.0616,
足立 (Adachi),2012-06-23,10:01～11:00,0.0659,0.0582,0.0614,
足立 (Adachi),2012-06-23,09:01～10:00,0.0646,0.0581,0.0611,
足立 (Adachi),2012-06-23,08:01～09:00,0.0639,0.0582,0.0612,
足立 (Adachi),2012-06-23,07:01～08:00,0.0641,0.0567,0.0608,
足立 (Adachi),2012-06-23,06:01～07:00,0.0653,0.0579,0.0608,
足立 (Adachi),2012-06-23,05:01～06:00,0.0647,0.0586,0.0614,
足立 (Adachi),2012-06-23,04:01～05:00,0.0651,0.0570,0.0608,
足立 (Adachi),2012-06-23,03:01～04:00,0.0649,0.0568,0.0609,
足立 (Adachi),2012-06-23,02:01～03:00,0.0636,0.0590,0.0613,
足立 (Adachi),2012-06-23,01:01～02:00,0.0650,0.0572,0.0615,
足立 (Adachi),2012-06-23,00:01～01:00,0.0641,0.0572,0.0606,
足立 (Adachi),2012-06-22,23:01～24:00,0.0641,0.0576,0.0610,
足立 (Adachi),2012-06-22,22:01～23:00,0.0637,0.0570,0.0608,
足立 (Adachi),2012-06-22,21:01～22:00,0.0647,0.0573,0.0608,
足立 (Adachi),2012-06-22,20:01～21:00,0.0643,0.0571,0.0604,
足立 (Adachi),2012-06-22,19:01～20:00,0.0634,0.0570,0.0599,
足立 (Adachi),2012-06-22,18:01～19:00,0.0645,0.0573,0.0605,
足立 (Adachi),2012-06-22,17:01～18:00,0.0630,0.0566,0.0600,
足立 (Adachi),2012-06-22,16:01～17:00,0.0645,0.0569,0.0604,
足立 (Adachi),2012-06-22,15:01～16:00,0.0644,0.0572,0.0601,
足立 (Adachi),2012-06-22,14:01～15:00,0.0628,0.0565,0.0602,
足立 (Adachi),2012-06-22,13:01～14:00,0.0655,0.0576,0.0611,
足立 (Adachi),2012-06-22,12:01～13:00,0.0682,0.0574,0.0629,
足立 (Adachi),2012-06-22,11:01～12:00,0.0718,0.0636,0.0674,
足立 (Adachi),2012-06-22,10:01～11:00,0.0695,0.0604,0.0642,
足立 (Adachi),2012-06-22,09:01～10:00,0.0721,0.0625,0.0668,
足立 (Adachi),2012-06-22,08:01～09:00,0.0736,0.0642,0.0691,
足立 (Adachi),2012-06-22,07:01～08:00,0.0736,0.0627,0.0684,
足立 (Adachi),2012-06-22,06:01～07:00,0.0701,0.0602,0.0649,
足立 (Adachi),2012-06-22,05:01～06:00,0.0681,0.0598,0.0651,
足立 (Adachi),2012-06-22,04:01～05:00,0.0669,0.0601,0.0636,
足立 (Adachi),2012-06-22,03:01～04:00,0.0653,0.0599,0.0625,
足立 (Adachi),2012-06-22,02:01～03:00,0.0656,0.0585,0.0626,
足立 (Adachi),2012-06-22,01:01～02:00,0.0663,0.0597,0.0628,
足立 (Adachi),2012-06-22,00:01～01:00,0.0669,0.0590,0.0628,
足立 (Adachi),2012-06-21,23:01～24:00,0.0677,0.0601,0.0631,
足立 (Adachi),2012-06-21,22:01～23:00,0.0676,0.0594,0.0627,
足立 (Adachi),2012-06-21,21:01～22:00,0.0667,0.0591,0.0629,
足立 (Adachi),2012-06-21,20:01～21:00,0.0683,0.0574,0.0628,
足立 (Adachi),2012-06-21,19:01～20:00,0.0657,0.0599,0.0628,
足立 (Adachi),2012-06-21,18:01～19:00,0.0663,0.0593,0.0630,
足立 (Adachi),2012-06-21,17:01～18:00,0.0658,0.0591,0.0630,
足立 (Adachi),2012-06-21,16:01～17:00,0.0670,0.0595,0.0635,
足立 (Adachi),2012-06-21,15:01～16:00,0.0676,0.0611,0.0637,
足立 (Adachi),2012-06-21,14:01～15:00,0.0669,0.0596,0.0636,
足立 (Adachi),2012-06-21,13:01～14:00,0.0676,0.0594,0.0632,
足立 (Adachi),2012-06-21,12:01～13:00,0.0667,0.0586,0.0632,
足立 (Adachi),2012-06-21,11:01～12:00,0.0681,0.0597,0.0629,
足立 (Adachi),2012-06-21,10:01～11:00,0.0660,0.0585,0.0626,
足立 (Adachi),2012-06-21,09:01～10:00,0.0654,0.0590,0.0622,
足立 (Adachi),2012-06-21,08:01～09:00,0.0657,0.0612,0.0631,
足立 (Adachi),2012-06-20,18:01～19:00,0.0655,0.0597,0.0631,
足立 (Adachi),2012-06-20,17:01～18:00,0.0677,0.0580,0.0632,
足立 (Adachi),2012-06-20,16:01～17:00,0.0678,0.0594,0.0630,
足立 (Adachi),2012-06-20,15:01～16:00,0.0659,0.0602,0.0632,
足立 (Adachi),2012-06-20,14:01～15:00,0.0663,0.0585,0.0627,
足立 (Adachi),2012-06-20,13:01～14:00,0.0652,0.0595,0.0626,
足立 (Adachi),2012-06-20,12:01～13:00,0.0660,0.0580,0.0627,
足立 (Adachi),2012-06-20,11:01～12:00,0.0662,0.0587,0.0624,
足立 (Adachi),2012-06-20,10:01～11:00,0.0662,0.0577,0.0621,
足立 (Adachi),2012-06-20,09:01～10:00,0.0667,0.0590,0.0624,
足立 (Adachi),2012-06-20,08:01～09:00,0.0653,0.0590,0.0619,
足立 (Adachi),2012-06-20,07:01～08:00,0.0648,0.0577,0.0609,
足立 (Adachi),2012-06-20,06:01～07:00,0.0638,0.0573,0.0600,
足立 (Adachi),2012-06-20,05:01～06:00,0.0659,0.0577,0.0613,
足立 (Adachi),2012-06-20,04:01～05:00,0.0641,0.0586,0.0616,
足立 (Adachi),2012-06-20,03:01～04:00,0.0655,0.0575,0.0614,
足立 (Adachi),2012-06-20,02:01～03:00,0.0649,0.0579,0.0613,
足立 (Adachi),2012-06-20,01:01～02:00,0.0666,0.0589,0.0623,
足立 (Adachi),2012-06-20,00:01～01:00,0.0682,0.0578,0.0645,
足立 (Adachi),2012-06-19,23:01～24:00,0.0715,0.0624,0.0666,
足立 (Adachi),2012-06-19,22:01～23:00,0.0670,0.0577,0.0625,
足立 (Adachi),2012-06-19,21:01～22:00,0.0669,0.0586,0.0624,
足立 (Adachi),2012-06-19,20:01～21:00,0.0650,0.0571,0.0609,
足立 (Adachi),2012-06-19,19:01～20:00,0.0658,0.0569,0.0612,
足立 (Adachi),2012-06-19,18:01～19:00,0.0652,0.0590,0.0617,
足立 (Adachi),2012-06-19,17:01～18:00,0.0637,0.0564,0.0609,
足立 (Adachi),2012-06-19,16:01～17:00,0.0660,0.0570,0.0615,
足立 (Adachi),2012-06-19,15:01～16:00,0.0694,0.0586,0.0623,
足立 (Adachi),2012-06-19,14:01～15:00,0.0668,0.0592,0.0634,
足立 (Adachi),2012-06-19,13:01～14:00,0.0676,0.0608,0.0647,
足立 (Adachi),2012-06-19,12:01～13:00,0.0669,0.0594,0.0631,
足立 (Adachi),2012-06-19,11:01～12:00,0.0670,0.0594,0.0636,
足立 (Adachi),2012-06-19,10:01～11:00,0.0699,0.0593,0.0637,
足立 (Adachi),2012-06-19,09:01～10:00,0.0667,0.0576,0.0631,
足立 (Adachi),2012-06-19,08:01～09:00,0.0671,0.0593,0.0631,
足立 (Adachi),2012-06-19,07:01～08:00,0.0669,0.0584,0.0627,
足立 (Adachi),2012-06-19,06:01～07:00,0.0662,0.0599,0.0630,
足立 (Adachi),2012-06-19,05:01～06:00,0.0675,0.0590,0.0626,
足立 (Adachi),2012-06-19,04:01～05:00,0.0664,0.0592,0.0625,
足立 (Adachi),2012-06-19,03:01～04:00,0.0671,0.0581,0.0632,
足立 (Adachi),2012-06-19,02:01～03:00,0.0666,0.0594,0.0629,
足立 (Adachi),2012-06-19,01:01～02:00,0.0675,0.0602,0.0635,
足立 (Adachi),2012-06-19,00:01～01:00,0.0673,0.0601,0.0637,
足立 (Adachi),2012-06-18,23:01～24:00,0.0676,0.0601,0.0632,
足立 (Adachi),2012-06-18,22:01～23:00,0.0677,0.0597,0.0635,
足立 (Adachi),2012-06-18,21:01～22:00,0.0678,0.0604,0.0641,
足立 (Adachi),2012-06-18,20:01～21:00,0.0683,0.0603,0.0637,
足立 (Adachi),2012-06-18,19:01～20:00,0.0671,0.0599,0.0632,
足立 (Adachi),2012-06-18,18:01～19:00,0.0676,0.0595,0.0635,
足立 (Adachi),2012-06-18,17:01～18:00,0.0664,0.0604,0.0633,
足立 (Adachi),2012-06-18,16:01～17:00,0.0664,0.0585,0.0632,
足立 (Adachi),2012-06-18,15:01～16:00,0.0661,0.0594,0.0628,
足立 (Adachi),2012-06-18,14:01～15:00,0.0662,0.0603,0.0631,
足立 (Adachi),2012-06-18,13:01～14:00,0.0687,0.0579,0.0617,
足立 (Adachi),2012-06-18,12:01～13:00,0.0679,0.0588,0.0631,
足立 (Adachi),2012-06-18,11:01～12:00,0.0664,0.0583,0.0628,
足立 (Adachi),2012-06-18,10:01～11:00,0.0659,0.0579,0.0628,
足立 (Adachi),2012-06-18,09:01～10:00,0.0668,0.0594,0.0629,
足立 (Adachi),2012-06-18,08:01～09:00,0.0663,0.0592,0.0623,
足立 (Adachi),2012-06-18,07:01～08:00,0.0659,0.0595,0.0627,
足立 (Adachi),2012-06-18,06:01～07:00,0.0661,0.0590,0.0629,
足立 (Adachi),2012-06-18,05:01～06:00,0.0654,0.0589,0.0628,
足立 (Adachi),2012-06-18,04:01～05:00,0.0684,0.0602,0.0637,
足立 (Adachi),2012-06-18,03:01～04:00,0.0671,0.0600,0.0633,
足立 (Adachi),2012-06-18,02:01～03:00,0.0678,0.0602,0.0637,
足立 (Adachi),2012-06-18,01:01～02:00,0.0672,0.0595,0.0633,
足立 (Adachi),2012-06-18,00:01～01:00,0.0667,0.0586,0.0632,
