﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2013-09-22,23:01～24:00,0.0915,0.0819,0.0869,
江戸川 (Edogawa),2013-09-22,22:01～23:00,0.0915,0.0818,0.0865,
江戸川 (Edogawa),2013-09-22,21:01～22:00,0.0943,0.0803,0.0863,
江戸川 (Edogawa),2013-09-22,20:01～21:00,0.0928,0.0798,0.0863,
江戸川 (Edogawa),2013-09-22,19:01～20:00,0.0916,0.0804,0.0860,
江戸川 (Edogawa),2013-09-22,18:01～19:00,0.0908,0.0812,0.0863,
江戸川 (Edogawa),2013-09-22,17:01～18:00,0.0914,0.0802,0.0859,
江戸川 (Edogawa),2013-09-22,16:01～17:00,0.0965,0.0813,0.0868,
江戸川 (Edogawa),2013-09-22,15:01～16:00,0.0893,0.0805,0.0860,
江戸川 (Edogawa),2013-09-22,14:01～15:00,0.0913,0.0802,0.0862,
江戸川 (Edogawa),2013-09-22,13:01～14:00,0.0922,0.0799,0.0852,
江戸川 (Edogawa),2013-09-22,12:01～13:00,0.0916,0.0828,0.0864,
江戸川 (Edogawa),2013-09-22,11:01～12:00,0.0923,0.0806,0.0858,
江戸川 (Edogawa),2013-09-22,10:01～11:00,0.0915,0.0817,0.0858,
江戸川 (Edogawa),2013-09-22,09:01～10:00,0.0907,0.0803,0.0857,
江戸川 (Edogawa),2013-09-22,08:01～09:00,0.0924,0.0806,0.0863,
江戸川 (Edogawa),2013-09-22,07:01～08:00,0.0912,0.0813,0.0864,
江戸川 (Edogawa),2013-09-22,06:01～07:00,0.0921,0.0779,0.0864,
江戸川 (Edogawa),2013-09-22,05:01～06:00,0.0908,0.0806,0.0858,
江戸川 (Edogawa),2013-09-22,04:01～05:00,0.0900,0.0801,0.0854,
江戸川 (Edogawa),2013-09-22,03:01～04:00,0.0931,0.0809,0.0860,
江戸川 (Edogawa),2013-09-22,02:01～03:00,0.0908,0.0800,0.0857,
江戸川 (Edogawa),2013-09-22,01:01～02:00,0.0922,0.0746,0.0852,
江戸川 (Edogawa),2013-09-22,00:01～01:00,0.0901,0.0793,0.0856,
江戸川 (Edogawa),2013-09-21,23:01～24:00,0.0916,0.0795,0.0858,
江戸川 (Edogawa),2013-09-21,22:01～23:00,0.0912,0.0810,0.0860,
江戸川 (Edogawa),2013-09-21,21:01～22:00,0.0919,0.0798,0.0854,
江戸川 (Edogawa),2013-09-21,20:01～21:00,0.0917,0.0789,0.0862,
江戸川 (Edogawa),2013-09-21,19:01～20:00,0.0905,0.0806,0.0855,
江戸川 (Edogawa),2013-09-21,18:01～19:00,0.0918,0.0798,0.0857,
江戸川 (Edogawa),2013-09-21,17:01～18:00,0.0907,0.0798,0.0853,
江戸川 (Edogawa),2013-09-21,16:01～17:00,0.0918,0.0809,0.0856,
江戸川 (Edogawa),2013-09-21,15:01～16:00,0.0940,0.0813,0.0855,
江戸川 (Edogawa),2013-09-21,14:01～15:00,0.0919,0.0816,0.0858,
江戸川 (Edogawa),2013-09-21,13:01～14:00,0.0905,0.0766,0.0857,
江戸川 (Edogawa),2013-09-21,12:01～13:00,0.0894,0.0790,0.0854,
江戸川 (Edogawa),2013-09-21,11:01～12:00,0.0915,0.0798,0.0862,
江戸川 (Edogawa),2013-09-21,10:01～11:00,0.0898,0.0792,0.0857,
江戸川 (Edogawa),2013-09-21,09:01～10:00,0.0935,0.0817,0.0858,
江戸川 (Edogawa),2013-09-21,08:01～09:00,0.0926,0.0789,0.0863,
江戸川 (Edogawa),2013-09-21,07:01～08:00,0.0927,0.0810,0.0862,
江戸川 (Edogawa),2013-09-21,06:01～07:00,0.0930,0.0797,0.0863,
江戸川 (Edogawa),2013-09-21,05:01～06:00,0.0918,0.0821,0.0869,
江戸川 (Edogawa),2013-09-21,04:01～05:00,0.0919,0.0812,0.0852,
江戸川 (Edogawa),2013-09-21,03:01～04:00,0.0910,0.0773,0.0856,
江戸川 (Edogawa),2013-09-21,02:01～03:00,0.0911,0.0810,0.0858,
江戸川 (Edogawa),2013-09-21,01:01～02:00,0.0904,0.0781,0.0846,
江戸川 (Edogawa),2013-09-21,00:01～01:00,0.0899,0.0801,0.0852,
江戸川 (Edogawa),2013-09-20,23:01～24:00,0.0930,0.0791,0.0855,
江戸川 (Edogawa),2013-09-20,22:01～23:00,0.0946,0.0796,0.0859,
江戸川 (Edogawa),2013-09-20,21:01～22:00,0.0903,0.0809,0.0856,
江戸川 (Edogawa),2013-09-20,20:01～21:00,0.0907,0.0806,0.0852,
江戸川 (Edogawa),2013-09-20,19:01～20:00,0.0902,0.0780,0.0853,
江戸川 (Edogawa),2013-09-20,18:01～19:00,0.0904,0.0772,0.0849,
江戸川 (Edogawa),2013-09-20,17:01～18:00,0.0894,0.0809,0.0853,
江戸川 (Edogawa),2013-09-20,16:01～17:00,0.0913,0.0797,0.0857,
江戸川 (Edogawa),2013-09-20,15:01～16:00,0.0904,0.0793,0.0848,
江戸川 (Edogawa),2013-09-20,14:01～15:00,0.0927,0.0807,0.0859,
江戸川 (Edogawa),2013-09-20,13:01～14:00,0.0927,0.0784,0.0855,
江戸川 (Edogawa),2013-09-20,12:01～13:00,0.0893,0.0799,0.0845,
江戸川 (Edogawa),2013-09-20,11:01～12:00,0.0899,0.0799,0.0845,
江戸川 (Edogawa),2013-09-20,10:01～11:00,0.0934,0.0800,0.0850,
江戸川 (Edogawa),2013-09-20,09:01～10:00,0.0912,0.0791,0.0854,
江戸川 (Edogawa),2013-09-20,08:01～09:00,0.0904,0.0808,0.0853,
江戸川 (Edogawa),2013-09-20,07:01～08:00,0.0917,0.0801,0.0853,
江戸川 (Edogawa),2013-09-20,06:01～07:00,0.0907,0.0784,0.0848,
江戸川 (Edogawa),2013-09-20,05:01～06:00,0.0910,0.0800,0.0851,
江戸川 (Edogawa),2013-09-20,04:01～05:00,0.0900,0.0789,0.0850,
江戸川 (Edogawa),2013-09-20,03:01～04:00,0.0915,0.0775,0.0856,
江戸川 (Edogawa),2013-09-20,02:01～03:00,0.0914,0.0803,0.0852,
江戸川 (Edogawa),2013-09-20,01:01～02:00,0.0898,0.0811,0.0849,
江戸川 (Edogawa),2013-09-20,00:01～01:00,0.0908,0.0797,0.0850,
江戸川 (Edogawa),2013-09-19,23:01～24:00,0.0918,0.0803,0.0853,
江戸川 (Edogawa),2013-09-19,22:01～23:00,0.0898,0.0799,0.0852,
江戸川 (Edogawa),2013-09-19,21:01～22:00,0.0892,0.0807,0.0850,
江戸川 (Edogawa),2013-09-19,20:01～21:00,0.0918,0.0800,0.0853,
江戸川 (Edogawa),2013-09-19,19:01～20:00,0.0910,0.0787,0.0850,
江戸川 (Edogawa),2013-09-19,18:01～19:00,0.0904,0.0785,0.0851,
江戸川 (Edogawa),2013-09-19,17:01～18:00,0.0931,0.0810,0.0863,
江戸川 (Edogawa),2013-09-19,16:01～17:00,0.0919,0.0802,0.0854,
江戸川 (Edogawa),2013-09-19,15:01～16:00,0.0924,0.0793,0.0854,
江戸川 (Edogawa),2013-09-19,14:01～15:00,0.0900,0.0812,0.0853,
江戸川 (Edogawa),2013-09-19,13:01～14:00,0.0898,0.0775,0.0850,
江戸川 (Edogawa),2013-09-19,12:01～13:00,0.0923,0.0800,0.0854,
江戸川 (Edogawa),2013-09-19,11:01～12:00,0.0899,0.0807,0.0850,
江戸川 (Edogawa),2013-09-19,10:01～11:00,0.0907,0.0788,0.0849,
江戸川 (Edogawa),2013-09-19,09:01～10:00,0.0907,0.0795,0.0855,
江戸川 (Edogawa),2013-09-19,08:01～09:00,0.0905,0.0796,0.0858,
江戸川 (Edogawa),2013-09-19,07:01～08:00,0.0910,0.0803,0.0860,
江戸川 (Edogawa),2013-09-19,06:01～07:00,0.0903,0.0785,0.0854,
江戸川 (Edogawa),2013-09-19,05:01～06:00,0.0888,0.0815,0.0852,
江戸川 (Edogawa),2013-09-19,04:01～05:00,0.0896,0.0807,0.0850,
江戸川 (Edogawa),2013-09-19,03:01～04:00,0.0893,0.0779,0.0842,
江戸川 (Edogawa),2013-09-19,02:01～03:00,0.0907,0.0794,0.0844,
江戸川 (Edogawa),2013-09-19,01:01～02:00,0.0888,0.0766,0.0845,
江戸川 (Edogawa),2013-09-19,00:01～01:00,0.0903,0.0780,0.0851,
江戸川 (Edogawa),2013-09-18,23:01～24:00,0.0890,0.0789,0.0839,
江戸川 (Edogawa),2013-09-18,22:01～23:00,0.0916,0.0795,0.0848,
江戸川 (Edogawa),2013-09-18,21:01～22:00,0.0884,0.0798,0.0839,
江戸川 (Edogawa),2013-09-18,20:01～21:00,0.0925,0.0796,0.0853,
江戸川 (Edogawa),2013-09-18,19:01～20:00,0.0908,0.0785,0.0849,
江戸川 (Edogawa),2013-09-18,18:01～19:00,0.0910,0.0800,0.0841,
江戸川 (Edogawa),2013-09-18,17:01～18:00,0.0914,0.0789,0.0845,
江戸川 (Edogawa),2013-09-18,16:01～17:00,0.0924,0.0771,0.0838,
江戸川 (Edogawa),2013-09-18,15:01～16:00,0.0880,0.0786,0.0841,
江戸川 (Edogawa),2013-09-18,14:01～15:00,0.0906,0.0784,0.0843,
江戸川 (Edogawa),2013-09-18,13:01～14:00,0.0909,0.0780,0.0845,
江戸川 (Edogawa),2013-09-18,12:01～13:00,0.0923,0.0791,0.0842,
江戸川 (Edogawa),2013-09-18,11:01～12:00,0.0896,0.0793,0.0843,
江戸川 (Edogawa),2013-09-18,10:01～11:00,0.0900,0.0788,0.0841,
江戸川 (Edogawa),2013-09-18,09:01～10:00,0.0898,0.0783,0.0841,
江戸川 (Edogawa),2013-09-18,08:01～09:00,0.0888,0.0797,0.0843,
江戸川 (Edogawa),2013-09-18,07:01～08:00,0.0929,0.0784,0.0845,
江戸川 (Edogawa),2013-09-18,06:01～07:00,0.0895,0.0763,0.0840,
江戸川 (Edogawa),2013-09-18,05:01～06:00,0.0898,0.0794,0.0841,
江戸川 (Edogawa),2013-09-18,04:01～05:00,0.0917,0.0762,0.0839,
江戸川 (Edogawa),2013-09-18,03:01～04:00,0.0910,0.0777,0.0843,
江戸川 (Edogawa),2013-09-18,02:01～03:00,0.0932,0.0792,0.0845,
江戸川 (Edogawa),2013-09-18,01:01～02:00,0.0895,0.0781,0.0838,
江戸川 (Edogawa),2013-09-18,00:01～01:00,0.0890,0.0782,0.0839,
江戸川 (Edogawa),2013-09-17,23:01～24:00,0.0885,0.0767,0.0837,
江戸川 (Edogawa),2013-09-17,22:01～23:00,0.0875,0.0787,0.0837,
江戸川 (Edogawa),2013-09-17,21:01～22:00,0.0895,0.0806,0.0838,
江戸川 (Edogawa),2013-09-17,20:01～21:00,0.0896,0.0783,0.0837,
江戸川 (Edogawa),2013-09-17,19:01～20:00,0.0906,0.0789,0.0839,
江戸川 (Edogawa),2013-09-17,18:01～19:00,0.0887,0.0790,0.0835,
江戸川 (Edogawa),2013-09-17,17:01～18:00,0.0889,0.0783,0.0836,
江戸川 (Edogawa),2013-09-17,16:01～17:00,0.0908,0.0781,0.0839,
江戸川 (Edogawa),2013-09-17,15:01～16:00,0.0894,0.0796,0.0837,
江戸川 (Edogawa),2013-09-17,14:01～15:00,0.0895,0.0789,0.0830,
江戸川 (Edogawa),2013-09-17,13:01～14:00,0.0893,0.0800,0.0841,
江戸川 (Edogawa),2013-09-17,12:01～13:00,0.0884,0.0792,0.0833,
江戸川 (Edogawa),2013-09-17,11:01～12:00,0.0896,0.0775,0.0834,
江戸川 (Edogawa),2013-09-17,10:01～11:00,0.0868,0.0771,0.0826,
江戸川 (Edogawa),2013-09-17,09:01～10:00,0.0879,0.0770,0.0824,
江戸川 (Edogawa),2013-09-17,08:01～09:00,0.0886,0.0761,0.0834,
江戸川 (Edogawa),2013-09-17,07:01～08:00,0.0894,0.0791,0.0831,
江戸川 (Edogawa),2013-09-17,06:01～07:00,0.0884,0.0759,0.0829,
江戸川 (Edogawa),2013-09-17,05:01～06:00,0.0891,0.0768,0.0825,
江戸川 (Edogawa),2013-09-17,04:01～05:00,0.0882,0.0784,0.0828,
江戸川 (Edogawa),2013-09-17,03:01～04:00,0.0896,0.0773,0.0830,
江戸川 (Edogawa),2013-09-17,02:01～03:00,0.0875,0.0770,0.0829,
江戸川 (Edogawa),2013-09-17,01:01～02:00,0.0883,0.0772,0.0824,
江戸川 (Edogawa),2013-09-17,00:01～01:00,0.0883,0.0784,0.0830,
江戸川 (Edogawa),2013-09-16,23:01～24:00,0.0876,0.0768,0.0826,
江戸川 (Edogawa),2013-09-16,22:01～23:00,0.0883,0.0787,0.0833,
江戸川 (Edogawa),2013-09-16,21:01～22:00,0.0883,0.0762,0.0825,
江戸川 (Edogawa),2013-09-16,20:01～21:00,0.0881,0.0746,0.0821,
江戸川 (Edogawa),2013-09-16,19:01～20:00,0.0882,0.0754,0.0824,
江戸川 (Edogawa),2013-09-16,18:01～19:00,0.0872,0.0791,0.0831,
江戸川 (Edogawa),2013-09-16,17:01～18:00,0.0875,0.0773,0.0822,
江戸川 (Edogawa),2013-09-16,16:01～17:00,0.0884,0.0737,0.0821,
江戸川 (Edogawa),2013-09-16,15:01～16:00,0.0873,0.0781,0.0822,
江戸川 (Edogawa),2013-09-16,14:01～15:00,0.0881,0.0778,0.0827,
江戸川 (Edogawa),2013-09-16,13:01～14:00,0.0883,0.0785,0.0838,
江戸川 (Edogawa),2013-09-16,12:01～13:00,0.0914,0.0793,0.0852,
江戸川 (Edogawa),2013-09-16,11:01～12:00,0.0954,0.0808,0.0856,
江戸川 (Edogawa),2013-09-16,10:01～11:00,0.0918,0.0780,0.0844,
江戸川 (Edogawa),2013-09-16,09:01～10:00,0.0870,0.0744,0.0808,
江戸川 (Edogawa),2013-09-16,08:01～09:00,0.0855,0.0727,0.0801,
江戸川 (Edogawa),2013-09-16,07:01～08:00,0.0904,0.0768,0.0822,
江戸川 (Edogawa),2013-09-16,06:01～07:00,0.0873,0.0758,0.0817,
江戸川 (Edogawa),2013-09-16,05:01～06:00,0.0879,0.0768,0.0823,
江戸川 (Edogawa),2013-09-16,04:01～05:00,0.0916,0.0757,0.0820,
江戸川 (Edogawa),2013-09-16,03:01～04:00,0.0876,0.0781,0.0823,
江戸川 (Edogawa),2013-09-16,02:01～03:00,0.0898,0.0773,0.0817,
江戸川 (Edogawa),2013-09-16,01:01～02:00,0.0874,0.0765,0.0825,
江戸川 (Edogawa),2013-09-16,00:01～01:00,0.0867,0.0765,0.0823,
