﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
調布 (Chofu),2016-07-24,23:01～24:00,0.0302,0.0272,0.0286,
調布 (Chofu),2016-07-24,22:01～23:00,0.0297,0.0267,0.0282,
調布 (Chofu),2016-07-24,21:01～22:00,0.0304,0.0262,0.0284,
調布 (Chofu),2016-07-24,20:01～21:00,0.0304,0.0264,0.0284,
調布 (Chofu),2016-07-24,19:01～20:00,0.0309,0.0262,0.0285,
調布 (Chofu),2016-07-24,18:01～19:00,0.0307,0.0260,0.0285,
調布 (Chofu),2016-07-24,17:01～18:00,0.0302,0.0265,0.0284,
調布 (Chofu),2016-07-24,16:01～17:00,0.0306,0.0270,0.0285,
調布 (Chofu),2016-07-24,15:01～16:00,0.0309,0.0273,0.0290,
調布 (Chofu),2016-07-24,14:01～15:00,0.0309,0.0267,0.0289,
調布 (Chofu),2016-07-24,13:01～14:00,0.0311,0.0270,0.0291,
調布 (Chofu),2016-07-24,12:01～13:00,0.0307,0.0260,0.0290,
調布 (Chofu),2016-07-24,11:01～12:00,0.0302,0.0257,0.0285,
調布 (Chofu),2016-07-24,10:01～11:00,0.0305,0.0270,0.0287,
調布 (Chofu),2016-07-24,09:01～10:00,0.0303,0.0268,0.0286,
調布 (Chofu),2016-07-24,08:01～09:00,0.0313,0.0273,0.0289,
調布 (Chofu),2016-07-24,07:01～08:00,0.0304,0.0268,0.0288,
調布 (Chofu),2016-07-24,06:01～07:00,0.0312,0.0276,0.0293,
調布 (Chofu),2016-07-24,05:01～06:00,0.0306,0.0265,0.0287,
調布 (Chofu),2016-07-24,04:01～05:00,0.0302,0.0266,0.0284,
調布 (Chofu),2016-07-24,03:01～04:00,0.0306,0.0260,0.0282,
調布 (Chofu),2016-07-24,02:01～03:00,0.0299,0.0262,0.0282,
調布 (Chofu),2016-07-24,01:01～02:00,0.0302,0.0261,0.0281,
調布 (Chofu),2016-07-24,00:01～01:00,0.0304,0.0263,0.0282,
調布 (Chofu),2016-07-23,23:01～24:00,0.0293,0.0262,0.0280,
調布 (Chofu),2016-07-23,22:01～23:00,0.0312,0.0264,0.0283,
調布 (Chofu),2016-07-23,21:01～22:00,0.0305,0.0263,0.0282,
調布 (Chofu),2016-07-23,20:01～21:00,0.0298,0.0260,0.0281,
調布 (Chofu),2016-07-23,19:01～20:00,0.0302,0.0257,0.0281,
調布 (Chofu),2016-07-23,18:01～19:00,0.0305,0.0265,0.0285,
調布 (Chofu),2016-07-23,17:01～18:00,0.0298,0.0259,0.0284,
調布 (Chofu),2016-07-23,16:01～17:00,0.0301,0.0271,0.0285,
調布 (Chofu),2016-07-23,15:01～16:00,0.0311,0.0268,0.0286,
調布 (Chofu),2016-07-23,14:01～15:00,0.0306,0.0263,0.0287,
調布 (Chofu),2016-07-23,13:01～14:00,0.0310,0.0266,0.0284,
調布 (Chofu),2016-07-23,12:01～13:00,0.0301,0.0262,0.0285,
調布 (Chofu),2016-07-23,11:01～12:00,0.0295,0.0263,0.0281,
調布 (Chofu),2016-07-23,10:01～11:00,0.0298,0.0258,0.0282,
調布 (Chofu),2016-07-23,09:01～10:00,0.0299,0.0261,0.0283,
調布 (Chofu),2016-07-23,08:01～09:00,0.0306,0.0264,0.0283,
調布 (Chofu),2016-07-23,07:01～08:00,0.0302,0.0264,0.0281,
調布 (Chofu),2016-07-23,06:01～07:00,0.0299,0.0263,0.0281,
調布 (Chofu),2016-07-23,05:01～06:00,0.0304,0.0268,0.0283,
調布 (Chofu),2016-07-23,04:01～05:00,0.0300,0.0255,0.0278,
調布 (Chofu),2016-07-23,03:01～04:00,0.0306,0.0265,0.0280,
調布 (Chofu),2016-07-23,02:01～03:00,0.0302,0.0267,0.0283,
調布 (Chofu),2016-07-23,01:01～02:00,0.0307,0.0262,0.0278,
調布 (Chofu),2016-07-23,00:01～01:00,0.0298,0.0260,0.0280,
調布 (Chofu),2016-07-22,23:01～24:00,0.0300,0.0262,0.0280,
調布 (Chofu),2016-07-22,22:01～23:00,0.0300,0.0257,0.0277,
調布 (Chofu),2016-07-22,21:01～22:00,0.0301,0.0263,0.0278,
調布 (Chofu),2016-07-22,20:01～21:00,0.0294,0.0250,0.0276,
調布 (Chofu),2016-07-22,19:01～20:00,0.0303,0.0259,0.0279,
調布 (Chofu),2016-07-22,18:01～19:00,0.0302,0.0259,0.0279,
調布 (Chofu),2016-07-22,17:01～18:00,0.0293,0.0262,0.0278,
調布 (Chofu),2016-07-22,16:01～17:00,0.0295,0.0260,0.0279,
調布 (Chofu),2016-07-22,15:01～16:00,0.0300,0.0259,0.0280,
調布 (Chofu),2016-07-22,14:01～15:00,0.0310,0.0271,0.0289,
調布 (Chofu),2016-07-22,13:01～14:00,0.0317,0.0271,0.0295,
調布 (Chofu),2016-07-22,12:01～13:00,0.0343,0.0297,0.0322,
調布 (Chofu),2016-07-22,11:01～12:00,0.0349,0.0313,0.0333,
調布 (Chofu),2016-07-22,10:01～11:00,0.0366,0.0310,0.0338,
調布 (Chofu),2016-07-22,09:01～10:00,0.0447,0.0339,0.0378,
調布 (Chofu),2016-07-22,08:01～09:00,0.0468,0.0372,0.0435,
調布 (Chofu),2016-07-22,07:01～08:00,0.0484,0.0341,0.0385,
調布 (Chofu),2016-07-22,06:01～07:00,0.0453,0.0346,0.0391,
調布 (Chofu),2016-07-22,05:01～06:00,0.0446,0.0302,0.0367,
調布 (Chofu),2016-07-22,04:01～05:00,0.0333,0.0275,0.0301,
調布 (Chofu),2016-07-22,03:01～04:00,0.0315,0.0269,0.0292,
調布 (Chofu),2016-07-22,02:01～03:00,0.0309,0.0262,0.0288,
調布 (Chofu),2016-07-22,01:01～02:00,0.0326,0.0289,0.0309,
調布 (Chofu),2016-07-22,00:01～01:00,0.0328,0.0283,0.0305,
調布 (Chofu),2016-07-21,23:01～24:00,0.0311,0.0266,0.0287,
調布 (Chofu),2016-07-21,22:01～23:00,0.0294,0.0268,0.0283,
調布 (Chofu),2016-07-21,21:01～22:00,0.0307,0.0266,0.0285,
調布 (Chofu),2016-07-21,20:01～21:00,0.0316,0.0277,0.0294,
調布 (Chofu),2016-07-21,19:01～20:00,0.0309,0.0269,0.0290,
調布 (Chofu),2016-07-21,18:01～19:00,0.0298,0.0263,0.0284,
調布 (Chofu),2016-07-21,17:01～18:00,0.0317,0.0256,0.0288,
調布 (Chofu),2016-07-21,16:01～17:00,0.0318,0.0276,0.0301,
調布 (Chofu),2016-07-21,15:01～16:00,0.0355,0.0295,0.0323,
調布 (Chofu),2016-07-21,14:01～15:00,0.0386,0.0314,0.0350,
調布 (Chofu),2016-07-21,13:01～14:00,0.0400,0.0333,0.0366,
調布 (Chofu),2016-07-21,12:01～13:00,0.0419,0.0357,0.0389,
調布 (Chofu),2016-07-21,11:01～12:00,0.0437,0.0365,0.0402,
調布 (Chofu),2016-07-21,10:01～11:00,0.0441,0.0381,0.0411,
調布 (Chofu),2016-07-21,09:01～10:00,0.0444,0.0381,0.0413,
調布 (Chofu),2016-07-21,08:01～09:00,0.0484,0.0396,0.0438,
調布 (Chofu),2016-07-21,07:01～08:00,0.0510,0.0387,0.0444,
調布 (Chofu),2016-07-21,06:01～07:00,0.0482,0.0407,0.0439,
調布 (Chofu),2016-07-21,05:01～06:00,0.0476,0.0350,0.0405,
調布 (Chofu),2016-07-21,04:01～05:00,0.0363,0.0306,0.0336,
調布 (Chofu),2016-07-21,03:01～04:00,0.0424,0.0347,0.0375,
調布 (Chofu),2016-07-21,02:01～03:00,0.0419,0.0365,0.0394,
調布 (Chofu),2016-07-21,01:01～02:00,0.0385,0.0299,0.0349,
調布 (Chofu),2016-07-21,00:01～01:00,0.0317,0.0273,0.0292,
調布 (Chofu),2016-07-20,23:01～24:00,0.0313,0.0272,0.0292,
調布 (Chofu),2016-07-20,22:01～23:00,0.0322,0.0287,0.0305,
調布 (Chofu),2016-07-20,21:01～22:00,0.0361,0.0295,0.0329,
調布 (Chofu),2016-07-20,20:01～21:00,0.0356,0.0274,0.0310,
調布 (Chofu),2016-07-20,19:01～20:00,0.0305,0.0276,0.0292,
調布 (Chofu),2016-07-20,18:01～19:00,0.0307,0.0277,0.0292,
調布 (Chofu),2016-07-20,17:01～18:00,0.0309,0.0278,0.0292,
調布 (Chofu),2016-07-20,16:01～17:00,0.0308,0.0269,0.0291,
調布 (Chofu),2016-07-20,15:01～16:00,0.0315,0.0275,0.0294,
調布 (Chofu),2016-07-20,14:01～15:00,0.0309,0.0270,0.0291,
調布 (Chofu),2016-07-20,13:01～14:00,0.0307,0.0273,0.0290,
調布 (Chofu),2016-07-20,12:01～13:00,0.0312,0.0279,0.0295,
調布 (Chofu),2016-07-20,11:01～12:00,0.0317,0.0268,0.0293,
調布 (Chofu),2016-07-20,10:01～11:00,0.0317,0.0272,0.0295,
調布 (Chofu),2016-07-20,09:01～10:00,0.0311,0.0273,0.0294,
調布 (Chofu),2016-07-20,08:01～09:00,0.0310,0.0277,0.0293,
調布 (Chofu),2016-07-20,07:01～08:00,0.0315,0.0275,0.0294,
調布 (Chofu),2016-07-20,06:01～07:00,0.0313,0.0280,0.0293,
調布 (Chofu),2016-07-20,05:01～06:00,0.0315,0.0279,0.0293,
調布 (Chofu),2016-07-20,04:01～05:00,0.0317,0.0272,0.0296,
調布 (Chofu),2016-07-20,03:01～04:00,0.0312,0.0273,0.0293,
調布 (Chofu),2016-07-20,02:01～03:00,0.0308,0.0268,0.0287,
調布 (Chofu),2016-07-20,01:01～02:00,0.0303,0.0272,0.0290,
調布 (Chofu),2016-07-20,00:01～01:00,0.0315,0.0274,0.0291,
調布 (Chofu),2016-07-19,23:01～24:00,0.0308,0.0266,0.0286,
調布 (Chofu),2016-07-19,22:01～23:00,0.0310,0.0264,0.0291,
調布 (Chofu),2016-07-19,21:01～22:00,0.0311,0.0270,0.0289,
調布 (Chofu),2016-07-19,20:01～21:00,0.0313,0.0266,0.0288,
調布 (Chofu),2016-07-19,19:01～20:00,0.0309,0.0274,0.0293,
調布 (Chofu),2016-07-19,18:01～19:00,0.0313,0.0272,0.0294,
調布 (Chofu),2016-07-19,17:01～18:00,0.0312,0.0277,0.0292,
調布 (Chofu),2016-07-19,16:01～17:00,0.0313,0.0278,0.0294,
調布 (Chofu),2016-07-19,15:01～16:00,0.0308,0.0273,0.0293,
調布 (Chofu),2016-07-19,14:01～15:00,0.0316,0.0274,0.0294,
調布 (Chofu),2016-07-19,13:01～14:00,0.0311,0.0274,0.0292,
調布 (Chofu),2016-07-19,12:01～13:00,0.0312,0.0276,0.0294,
調布 (Chofu),2016-07-19,11:01～12:00,0.0311,0.0276,0.0291,
調布 (Chofu),2016-07-19,10:01～11:00,0.0308,0.0272,0.0290,
調布 (Chofu),2016-07-19,09:01～10:00,0.0313,0.0275,0.0293,
調布 (Chofu),2016-07-19,08:01～09:00,0.0321,0.0281,0.0296,
調布 (Chofu),2016-07-19,07:01～08:00,0.0312,0.0269,0.0293,
調布 (Chofu),2016-07-19,06:01～07:00,0.0307,0.0272,0.0293,
調布 (Chofu),2016-07-19,05:01～06:00,0.0311,0.0268,0.0291,
調布 (Chofu),2016-07-19,04:01～05:00,0.0311,0.0276,0.0290,
調布 (Chofu),2016-07-19,03:01～04:00,0.0310,0.0262,0.0286,
調布 (Chofu),2016-07-19,02:01～03:00,0.0308,0.0262,0.0287,
調布 (Chofu),2016-07-19,01:01～02:00,0.0309,0.0268,0.0288,
調布 (Chofu),2016-07-19,00:01～01:00,0.0323,0.0274,0.0301,
調布 (Chofu),2016-07-18,23:01～24:00,0.0372,0.0309,0.0335,
調布 (Chofu),2016-07-18,22:01～23:00,0.0415,0.0275,0.0352,
調布 (Chofu),2016-07-18,21:01～22:00,0.0312,0.0279,0.0293,
調布 (Chofu),2016-07-18,20:01～21:00,0.0308,0.0270,0.0294,
調布 (Chofu),2016-07-18,19:01～20:00,0.0311,0.0279,0.0294,
調布 (Chofu),2016-07-18,18:01～19:00,0.0310,0.0270,0.0293,
調布 (Chofu),2016-07-18,17:01～18:00,0.0316,0.0275,0.0293,
調布 (Chofu),2016-07-18,16:01～17:00,0.0315,0.0277,0.0294,
調布 (Chofu),2016-07-18,15:01～16:00,0.0309,0.0275,0.0295,
調布 (Chofu),2016-07-18,14:01～15:00,0.0310,0.0273,0.0296,
調布 (Chofu),2016-07-18,13:01～14:00,0.0313,0.0271,0.0295,
調布 (Chofu),2016-07-18,12:01～13:00,0.0316,0.0275,0.0296,
調布 (Chofu),2016-07-18,11:01～12:00,0.0313,0.0281,0.0294,
調布 (Chofu),2016-07-18,10:01～11:00,0.0319,0.0274,0.0296,
調布 (Chofu),2016-07-18,09:01～10:00,0.0316,0.0277,0.0298,
調布 (Chofu),2016-07-18,08:01～09:00,0.0313,0.0278,0.0294,
調布 (Chofu),2016-07-18,07:01～08:00,0.0320,0.0281,0.0297,
調布 (Chofu),2016-07-18,06:01～07:00,0.0311,0.0275,0.0296,
調布 (Chofu),2016-07-18,05:01～06:00,0.0321,0.0280,0.0300,
調布 (Chofu),2016-07-18,04:01～05:00,0.0315,0.0277,0.0298,
調布 (Chofu),2016-07-18,03:01～04:00,0.0312,0.0267,0.0295,
調布 (Chofu),2016-07-18,02:01～03:00,0.0312,0.0276,0.0295,
調布 (Chofu),2016-07-18,01:01～02:00,0.0321,0.0280,0.0295,
調布 (Chofu),2016-07-18,00:01～01:00,0.0314,0.0273,0.0291,
