﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2014-06-01,23:01～24:00,0.0827,0.0708,0.0756,
江戸川 (Edogawa),2014-06-01,22:01～23:00,0.0818,0.0720,0.0757,
江戸川 (Edogawa),2014-06-01,21:01～22:00,0.0816,0.0713,0.0755,
江戸川 (Edogawa),2014-06-01,20:01～21:00,0.0817,0.0720,0.0758,
江戸川 (Edogawa),2014-06-01,19:01～20:00,0.0826,0.0725,0.0758,
江戸川 (Edogawa),2014-06-01,18:01～19:00,0.0814,0.0703,0.0761,
江戸川 (Edogawa),2014-06-01,17:01～18:00,0.0809,0.0714,0.0760,
江戸川 (Edogawa),2014-06-01,16:01～17:00,0.0815,0.0722,0.0759,
江戸川 (Edogawa),2014-06-01,15:01～16:00,0.0809,0.0719,0.0757,
江戸川 (Edogawa),2014-06-01,14:01～15:00,0.0816,0.0729,0.0765,
江戸川 (Edogawa),2014-06-01,13:01～14:00,0.0824,0.0726,0.0764,
江戸川 (Edogawa),2014-06-01,12:01～13:00,0.0820,0.0714,0.0765,
江戸川 (Edogawa),2014-06-01,11:01～12:00,0.0811,0.0713,0.0759,
江戸川 (Edogawa),2014-06-01,10:01～11:00,0.0831,0.0716,0.0764,
江戸川 (Edogawa),2014-06-01,09:01～10:00,0.0844,0.0720,0.0769,
江戸川 (Edogawa),2014-06-01,08:01～09:00,0.0818,0.0727,0.0767,
江戸川 (Edogawa),2014-06-01,07:01～08:00,0.0834,0.0708,0.0763,
江戸川 (Edogawa),2014-06-01,06:01～07:00,0.0827,0.0718,0.0755,
江戸川 (Edogawa),2014-06-01,05:01～06:00,0.0818,0.0722,0.0755,
江戸川 (Edogawa),2014-06-01,04:01～05:00,0.0802,0.0717,0.0746,
江戸川 (Edogawa),2014-06-01,03:01～04:00,0.0827,0.0722,0.0754,
江戸川 (Edogawa),2014-06-01,02:01～03:00,0.0816,0.0721,0.0755,
江戸川 (Edogawa),2014-06-01,01:01～02:00,0.0790,0.0721,0.0749,
江戸川 (Edogawa),2014-06-01,00:01～01:00,0.0804,0.0708,0.0747,
江戸川 (Edogawa),2014-05-31,23:01～24:00,0.0819,0.0718,0.0753,
江戸川 (Edogawa),2014-05-31,22:01～23:00,0.0795,0.0716,0.0752,
江戸川 (Edogawa),2014-05-31,21:01～22:00,0.0792,0.0710,0.0747,
江戸川 (Edogawa),2014-05-31,20:01～21:00,0.0779,0.0714,0.0743,
江戸川 (Edogawa),2014-05-31,19:01～20:00,0.0816,0.0697,0.0753,
江戸川 (Edogawa),2014-05-31,18:01～19:00,0.0798,0.0721,0.0749,
江戸川 (Edogawa),2014-05-31,17:01～18:00,0.0791,0.0706,0.0750,
江戸川 (Edogawa),2014-05-31,16:01～17:00,0.0803,0.0722,0.0752,
江戸川 (Edogawa),2014-05-31,15:01～16:00,0.0813,0.0713,0.0754,
江戸川 (Edogawa),2014-05-31,14:01～15:00,0.0810,0.0707,0.0752,
江戸川 (Edogawa),2014-05-31,13:01～14:00,0.0819,0.0715,0.0752,
江戸川 (Edogawa),2014-05-31,12:01～13:00,0.0808,0.0706,0.0753,
江戸川 (Edogawa),2014-05-31,11:01～12:00,0.0825,0.0720,0.0753,
江戸川 (Edogawa),2014-05-31,10:01～11:00,0.0796,0.0711,0.0747,
江戸川 (Edogawa),2014-05-31,09:01～10:00,0.0804,0.0707,0.0750,
江戸川 (Edogawa),2014-05-31,08:01～09:00,0.0801,0.0703,0.0743,
江戸川 (Edogawa),2014-05-31,07:01～08:00,0.0781,0.0702,0.0740,
江戸川 (Edogawa),2014-05-31,06:01～07:00,0.0795,0.0705,0.0748,
江戸川 (Edogawa),2014-05-31,05:01～06:00,0.0808,0.0710,0.0742,
江戸川 (Edogawa),2014-05-31,04:01～05:00,0.0802,0.0710,0.0746,
江戸川 (Edogawa),2014-05-31,03:01～04:00,0.0804,0.0706,0.0746,
江戸川 (Edogawa),2014-05-31,02:01～03:00,0.0806,0.0716,0.0745,
江戸川 (Edogawa),2014-05-31,01:01～02:00,0.0806,0.0699,0.0745,
江戸川 (Edogawa),2014-05-31,00:01～01:00,0.0792,0.0713,0.0743,
江戸川 (Edogawa),2014-05-30,23:01～24:00,0.0792,0.0705,0.0741,
江戸川 (Edogawa),2014-05-30,22:01～23:00,0.0790,0.0707,0.0740,
江戸川 (Edogawa),2014-05-30,21:01～22:00,0.0806,0.0712,0.0742,
江戸川 (Edogawa),2014-05-30,20:01～21:00,0.0807,0.0710,0.0746,
江戸川 (Edogawa),2014-05-30,19:01～20:00,0.0787,0.0701,0.0741,
江戸川 (Edogawa),2014-05-30,18:01～19:00,0.0780,0.0706,0.0742,
江戸川 (Edogawa),2014-05-30,17:01～18:00,0.0803,0.0715,0.0742,
江戸川 (Edogawa),2014-05-30,16:01～17:00,0.0794,0.0703,0.0745,
江戸川 (Edogawa),2014-05-30,15:01～16:00,0.0820,0.0711,0.0746,
江戸川 (Edogawa),2014-05-30,14:01～15:00,0.0808,0.0704,0.0744,
江戸川 (Edogawa),2014-05-30,13:01～14:00,0.0803,0.0708,0.0743,
江戸川 (Edogawa),2014-05-30,12:01～13:00,0.0803,0.0709,0.0747,
江戸川 (Edogawa),2014-05-30,11:01～12:00,0.0801,0.0699,0.0741,
江戸川 (Edogawa),2014-05-30,10:01～11:00,0.0785,0.0714,0.0742,
江戸川 (Edogawa),2014-05-30,09:01～10:00,0.0790,0.0707,0.0742,
江戸川 (Edogawa),2014-05-30,08:01～09:00,0.0801,0.0710,0.0747,
江戸川 (Edogawa),2014-05-30,07:01～08:00,0.0790,0.0712,0.0747,
江戸川 (Edogawa),2014-05-30,06:01～07:00,0.0812,0.0711,0.0747,
江戸川 (Edogawa),2014-05-30,05:01～06:00,0.0791,0.0716,0.0745,
江戸川 (Edogawa),2014-05-30,04:01～05:00,0.0781,0.0709,0.0740,
江戸川 (Edogawa),2014-05-30,03:01～04:00,0.0778,0.0695,0.0738,
江戸川 (Edogawa),2014-05-30,02:01～03:00,0.0788,0.0707,0.0736,
江戸川 (Edogawa),2014-05-30,01:01～02:00,0.0790,0.0705,0.0739,
江戸川 (Edogawa),2014-05-30,00:01～01:00,0.0825,0.0708,0.0737,
江戸川 (Edogawa),2014-05-29,23:01～24:00,0.0806,0.0707,0.0741,
江戸川 (Edogawa),2014-05-29,22:01～23:00,0.0783,0.0697,0.0742,
江戸川 (Edogawa),2014-05-29,21:01～22:00,0.0799,0.0695,0.0736,
江戸川 (Edogawa),2014-05-29,20:01～21:00,0.0780,0.0708,0.0740,
江戸川 (Edogawa),2014-05-29,19:01～20:00,0.0793,0.0715,0.0742,
江戸川 (Edogawa),2014-05-29,18:01～19:00,0.0790,0.0691,0.0738,
江戸川 (Edogawa),2014-05-29,17:01～18:00,0.0800,0.0701,0.0740,
江戸川 (Edogawa),2014-05-29,16:01～17:00,0.0782,0.0706,0.0740,
江戸川 (Edogawa),2014-05-29,15:01～16:00,0.0801,0.0692,0.0740,
江戸川 (Edogawa),2014-05-29,14:01～15:00,0.0793,0.0712,0.0739,
江戸川 (Edogawa),2014-05-29,13:01～14:00,0.0801,0.0711,0.0744,
江戸川 (Edogawa),2014-05-29,12:01～13:00,0.0786,0.0705,0.0740,
江戸川 (Edogawa),2014-05-29,11:01～12:00,0.0786,0.0693,0.0736,
江戸川 (Edogawa),2014-05-29,10:01～11:00,0.0801,0.0690,0.0737,
江戸川 (Edogawa),2014-05-29,09:01～10:00,0.0793,0.0704,0.0737,
江戸川 (Edogawa),2014-05-29,08:01～09:00,0.0810,0.0710,0.0737,
江戸川 (Edogawa),2014-05-29,07:01～08:00,0.0800,0.0694,0.0736,
江戸川 (Edogawa),2014-05-29,06:01～07:00,0.0801,0.0693,0.0732,
江戸川 (Edogawa),2014-05-29,05:01～06:00,0.0786,0.0705,0.0735,
江戸川 (Edogawa),2014-05-29,04:01～05:00,0.0777,0.0708,0.0733,
江戸川 (Edogawa),2014-05-29,03:01～04:00,0.0782,0.0704,0.0732,
江戸川 (Edogawa),2014-05-29,02:01～03:00,0.0815,0.0703,0.0735,
江戸川 (Edogawa),2014-05-29,01:01～02:00,0.0779,0.0692,0.0731,
江戸川 (Edogawa),2014-05-29,00:01～01:00,0.0780,0.0707,0.0731,
江戸川 (Edogawa),2014-05-28,23:01～24:00,0.0787,0.0701,0.0731,
江戸川 (Edogawa),2014-05-28,22:01～23:00,0.0763,0.0703,0.0732,
江戸川 (Edogawa),2014-05-28,21:01～22:00,0.0795,0.0688,0.0731,
江戸川 (Edogawa),2014-05-28,20:01～21:00,0.0784,0.0709,0.0738,
江戸川 (Edogawa),2014-05-28,19:01～20:00,0.0786,0.0696,0.0736,
江戸川 (Edogawa),2014-05-28,18:01～19:00,0.0792,0.0688,0.0736,
江戸川 (Edogawa),2014-05-28,17:01～18:00,0.0777,0.0715,0.0736,
江戸川 (Edogawa),2014-05-28,16:01～17:00,0.0799,0.0706,0.0735,
江戸川 (Edogawa),2014-05-28,15:01～16:00,0.0793,0.0700,0.0734,
江戸川 (Edogawa),2014-05-28,14:01～15:00,0.0772,0.0704,0.0733,
江戸川 (Edogawa),2014-05-28,13:01～14:00,0.0787,0.0692,0.0734,
江戸川 (Edogawa),2014-05-28,12:01～13:00,0.0779,0.0692,0.0734,
江戸川 (Edogawa),2014-05-28,11:01～12:00,0.0779,0.0705,0.0729,
江戸川 (Edogawa),2014-05-28,10:01～11:00,0.0780,0.0693,0.0729,
江戸川 (Edogawa),2014-05-28,09:01～10:00,0.0784,0.0678,0.0729,
江戸川 (Edogawa),2014-05-28,08:01～09:00,0.0781,0.0699,0.0727,
江戸川 (Edogawa),2014-05-28,07:01～08:00,0.0784,0.0702,0.0732,
江戸川 (Edogawa),2014-05-28,06:01～07:00,0.0779,0.0699,0.0728,
江戸川 (Edogawa),2014-05-28,05:01～06:00,0.0782,0.0686,0.0729,
江戸川 (Edogawa),2014-05-28,04:01～05:00,0.0768,0.0697,0.0726,
江戸川 (Edogawa),2014-05-28,03:01～04:00,0.0777,0.0697,0.0725,
江戸川 (Edogawa),2014-05-28,02:01～03:00,0.0759,0.0697,0.0726,
江戸川 (Edogawa),2014-05-28,01:01～02:00,0.0774,0.0673,0.0723,
江戸川 (Edogawa),2014-05-28,00:01～01:00,0.0765,0.0696,0.0726,
江戸川 (Edogawa),2014-05-27,23:01～24:00,0.0756,0.0695,0.0723,
江戸川 (Edogawa),2014-05-27,22:01～23:00,0.0765,0.0691,0.0723,
江戸川 (Edogawa),2014-05-27,21:01～22:00,0.0772,0.0687,0.0726,
江戸川 (Edogawa),2014-05-27,20:01～21:00,0.0758,0.0677,0.0723,
江戸川 (Edogawa),2014-05-27,19:01～20:00,0.0761,0.0691,0.0728,
江戸川 (Edogawa),2014-05-27,18:01～19:00,0.0768,0.0706,0.0730,
江戸川 (Edogawa),2014-05-27,17:01～18:00,0.0768,0.0692,0.0727,
江戸川 (Edogawa),2014-05-27,16:01～17:00,0.0771,0.0695,0.0726,
江戸川 (Edogawa),2014-05-27,15:01～16:00,0.0763,0.0697,0.0725,
江戸川 (Edogawa),2014-05-27,14:01～15:00,0.0778,0.0693,0.0726,
江戸川 (Edogawa),2014-05-27,13:01～14:00,0.0777,0.0689,0.0724,
江戸川 (Edogawa),2014-05-27,12:01～13:00,0.0748,0.0694,0.0722,
江戸川 (Edogawa),2014-05-27,11:01～12:00,0.0795,0.0692,0.0722,
江戸川 (Edogawa),2014-05-27,10:01～11:00,0.0763,0.0698,0.0723,
江戸川 (Edogawa),2014-05-27,09:01～10:00,0.0770,0.0689,0.0725,
江戸川 (Edogawa),2014-05-27,08:01～09:00,0.0771,0.0689,0.0729,
江戸川 (Edogawa),2014-05-27,07:01～08:00,0.0785,0.0694,0.0729,
江戸川 (Edogawa),2014-05-27,06:01～07:00,0.0796,0.0708,0.0735,
江戸川 (Edogawa),2014-05-27,05:01～06:00,0.0820,0.0703,0.0750,
江戸川 (Edogawa),2014-05-27,04:01～05:00,0.0866,0.0717,0.0791,
江戸川 (Edogawa),2014-05-27,03:01～04:00,0.0859,0.0742,0.0807,
江戸川 (Edogawa),2014-05-27,02:01～03:00,0.0891,0.0780,0.0829,
江戸川 (Edogawa),2014-05-27,01:01～02:00,0.0965,0.0806,0.0879,
江戸川 (Edogawa),2014-05-27,00:01～01:00,0.0976,0.0857,0.0902,
江戸川 (Edogawa),2014-05-26,23:01～24:00,0.0923,0.0809,0.0876,
江戸川 (Edogawa),2014-05-26,22:01～23:00,0.0932,0.0784,0.0854,
江戸川 (Edogawa),2014-05-26,21:01～22:00,0.0897,0.0751,0.0835,
江戸川 (Edogawa),2014-05-26,20:01～21:00,0.0876,0.0731,0.0814,
江戸川 (Edogawa),2014-05-26,19:01～20:00,0.0791,0.0696,0.0744,
江戸川 (Edogawa),2014-05-26,18:01～19:00,0.0792,0.0713,0.0742,
江戸川 (Edogawa),2014-05-26,17:01～18:00,0.0797,0.0695,0.0743,
江戸川 (Edogawa),2014-05-26,16:01～17:00,0.0790,0.0691,0.0742,
江戸川 (Edogawa),2014-05-26,15:01～16:00,0.0808,0.0701,0.0744,
江戸川 (Edogawa),2014-05-26,14:01～15:00,0.0793,0.0708,0.0743,
江戸川 (Edogawa),2014-05-26,13:01～14:00,0.0784,0.0698,0.0741,
江戸川 (Edogawa),2014-05-26,12:01～13:00,0.0787,0.0710,0.0739,
江戸川 (Edogawa),2014-05-26,11:01～12:00,0.0838,0.0708,0.0744,
江戸川 (Edogawa),2014-05-26,10:01～11:00,0.0787,0.0708,0.0740,
江戸川 (Edogawa),2014-05-26,09:01～10:00,0.0795,0.0702,0.0738,
江戸川 (Edogawa),2014-05-26,08:01～09:00,0.0793,0.0709,0.0739,
江戸川 (Edogawa),2014-05-26,07:01～08:00,0.0780,0.0700,0.0737,
江戸川 (Edogawa),2014-05-26,06:01～07:00,0.0821,0.0702,0.0743,
江戸川 (Edogawa),2014-05-26,05:01～06:00,0.0798,0.0695,0.0741,
江戸川 (Edogawa),2014-05-26,04:01～05:00,0.0841,0.0704,0.0745,
江戸川 (Edogawa),2014-05-26,03:01～04:00,0.0798,0.0707,0.0739,
江戸川 (Edogawa),2014-05-26,02:01～03:00,0.0795,0.0706,0.0741,
江戸川 (Edogawa),2014-05-26,01:01～02:00,0.0806,0.0712,0.0745,
江戸川 (Edogawa),2014-05-26,00:01～01:00,0.0788,0.0707,0.0743,
