﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
足立 (Adachi),2022-08-14,23:01～24:00,0.0320,0.0274,0.0292,
足立 (Adachi),2022-08-14,22:01～23:00,0.0309,0.0275,0.0294,
足立 (Adachi),2022-08-14,21:01～22:00,0.0317,0.0272,0.0294,
足立 (Adachi),2022-08-14,20:01～21:00,0.0322,0.0280,0.0296,
足立 (Adachi),2022-08-14,19:01～20:00,0.0311,0.0276,0.0293,
足立 (Adachi),2022-08-14,18:01～19:00,0.0314,0.0278,0.0296,
足立 (Adachi),2022-08-14,17:01～18:00,0.0322,0.0277,0.0295,
足立 (Adachi),2022-08-14,16:01～17:00,0.0308,0.0277,0.0292,
足立 (Adachi),2022-08-14,15:01～16:00,0.0335,0.0280,0.0297,
足立 (Adachi),2022-08-14,14:01～15:00,0.0305,0.0259,0.0292,
足立 (Adachi),2022-08-14,13:01～14:00,0.0315,0.0276,0.0294,
足立 (Adachi),2022-08-14,12:01～13:00,0.0313,0.0268,0.0292,
足立 (Adachi),2022-08-14,11:01～12:00,0.0311,0.0277,0.0290,
足立 (Adachi),2022-08-14,10:01～11:00,0.0309,0.0270,0.0289,
足立 (Adachi),2022-08-14,09:01～10:00,0.0316,0.0268,0.0291,
足立 (Adachi),2022-08-14,08:01～09:00,0.0312,0.0276,0.0296,
足立 (Adachi),2022-08-14,07:01～08:00,0.0331,0.0281,0.0300,
足立 (Adachi),2022-08-14,06:01～07:00,0.0318,0.0265,0.0287,
足立 (Adachi),2022-08-14,05:01～06:00,0.0302,0.0263,0.0286,
足立 (Adachi),2022-08-14,04:01～05:00,0.0303,0.0260,0.0284,
足立 (Adachi),2022-08-14,03:01～04:00,0.0302,0.0268,0.0283,
足立 (Adachi),2022-08-14,02:01～03:00,0.0304,0.0269,0.0284,
足立 (Adachi),2022-08-14,01:01～02:00,0.0308,0.0264,0.0282,
足立 (Adachi),2022-08-14,00:01～01:00,0.0304,0.0268,0.0283,
足立 (Adachi),2022-08-13,23:01～24:00,0.0312,0.0273,0.0293,
足立 (Adachi),2022-08-13,22:01～23:00,0.0327,0.0286,0.0308,
足立 (Adachi),2022-08-13,21:01～22:00,0.0343,0.0275,0.0316,
足立 (Adachi),2022-08-13,20:01～21:00,0.0384,0.0325,0.0354,
足立 (Adachi),2022-08-13,19:01～20:00,0.0399,0.0351,0.0373,
足立 (Adachi),2022-08-13,18:01～19:00,0.0394,0.0330,0.0356,
足立 (Adachi),2022-08-13,17:01～18:00,0.0353,0.0309,0.0331,
足立 (Adachi),2022-08-13,16:01～17:00,0.0321,0.0277,0.0298,
足立 (Adachi),2022-08-13,15:01～16:00,0.0310,0.0269,0.0290,
足立 (Adachi),2022-08-13,14:01～15:00,0.0307,0.0269,0.0288,
足立 (Adachi),2022-08-13,13:01～14:00,0.0307,0.0267,0.0287,
足立 (Adachi),2022-08-13,12:01～13:00,0.0318,0.0270,0.0296,
足立 (Adachi),2022-08-13,11:01～12:00,0.0307,0.0267,0.0287,
足立 (Adachi),2022-08-13,10:01～11:00,0.0305,0.0270,0.0288,
足立 (Adachi),2022-08-13,09:01～10:00,0.0311,0.0274,0.0291,
足立 (Adachi),2022-08-13,08:01～09:00,0.0310,0.0276,0.0294,
足立 (Adachi),2022-08-13,07:01～08:00,0.0309,0.0274,0.0291,
足立 (Adachi),2022-08-13,06:01～07:00,0.0321,0.0274,0.0294,
足立 (Adachi),2022-08-13,05:01～06:00,0.0318,0.0279,0.0295,
足立 (Adachi),2022-08-13,04:01～05:00,0.0319,0.0280,0.0298,
足立 (Adachi),2022-08-13,03:01～04:00,0.0317,0.0273,0.0297,
足立 (Adachi),2022-08-13,02:01～03:00,0.0313,0.0272,0.0297,
足立 (Adachi),2022-08-13,01:01～02:00,0.0314,0.0281,0.0297,
足立 (Adachi),2022-08-13,00:01～01:00,0.0318,0.0276,0.0295,
足立 (Adachi),2022-08-12,23:01～24:00,0.0320,0.0276,0.0295,
足立 (Adachi),2022-08-12,22:01～23:00,0.0318,0.0269,0.0297,
足立 (Adachi),2022-08-12,21:01～22:00,0.0328,0.0280,0.0297,
足立 (Adachi),2022-08-12,20:01～21:00,0.0338,0.0285,0.0303,
足立 (Adachi),2022-08-12,19:01～20:00,0.0313,0.0279,0.0296,
足立 (Adachi),2022-08-12,18:01～19:00,0.0320,0.0275,0.0296,
足立 (Adachi),2022-08-12,17:01～18:00,0.0317,0.0280,0.0298,
足立 (Adachi),2022-08-12,16:01～17:00,0.0315,0.0271,0.0295,
足立 (Adachi),2022-08-12,15:01～16:00,0.0316,0.0271,0.0293,
足立 (Adachi),2022-08-12,14:01～15:00,0.0318,0.0277,0.0295,
足立 (Adachi),2022-08-12,13:01～14:00,0.0317,0.0279,0.0294,
足立 (Adachi),2022-08-12,12:01～13:00,0.0313,0.0274,0.0294,
足立 (Adachi),2022-08-12,11:01～12:00,0.0315,0.0275,0.0292,
足立 (Adachi),2022-08-12,10:01～11:00,0.0313,0.0270,0.0292,
足立 (Adachi),2022-08-12,09:01～10:00,0.0329,0.0272,0.0293,
足立 (Adachi),2022-08-12,08:01～09:00,0.0305,0.0278,0.0291,
足立 (Adachi),2022-08-12,07:01～08:00,0.0309,0.0273,0.0290,
足立 (Adachi),2022-08-12,06:01～07:00,0.0314,0.0270,0.0295,
足立 (Adachi),2022-08-12,05:01～06:00,0.0312,0.0263,0.0294,
足立 (Adachi),2022-08-12,04:01～05:00,0.0311,0.0278,0.0295,
足立 (Adachi),2022-08-12,03:01～04:00,0.0311,0.0274,0.0294,
足立 (Adachi),2022-08-12,02:01～03:00,0.0319,0.0273,0.0294,
足立 (Adachi),2022-08-12,01:01～02:00,0.0316,0.0278,0.0297,
足立 (Adachi),2022-08-12,00:01～01:00,0.0313,0.0275,0.0297,
足立 (Adachi),2022-08-11,23:01～24:00,0.0315,0.0279,0.0296,
足立 (Adachi),2022-08-11,22:01～23:00,0.0309,0.0277,0.0295,
足立 (Adachi),2022-08-11,21:01～22:00,0.0315,0.0280,0.0295,
足立 (Adachi),2022-08-11,20:01～21:00,0.0318,0.0279,0.0297,
足立 (Adachi),2022-08-11,19:01～20:00,0.0311,0.0278,0.0295,
足立 (Adachi),2022-08-11,18:01～19:00,0.0311,0.0270,0.0296,
足立 (Adachi),2022-08-11,17:01～18:00,0.0319,0.0268,0.0292,
足立 (Adachi),2022-08-11,16:01～17:00,0.0315,0.0280,0.0296,
足立 (Adachi),2022-08-11,15:01～16:00,0.0312,0.0271,0.0294,
足立 (Adachi),2022-08-11,14:01～15:00,0.0314,0.0271,0.0293,
足立 (Adachi),2022-08-11,13:01～14:00,0.0314,0.0277,0.0295,
足立 (Adachi),2022-08-11,12:01～13:00,0.0317,0.0276,0.0295,
足立 (Adachi),2022-08-11,11:01～12:00,0.0315,0.0276,0.0294,
足立 (Adachi),2022-08-11,10:01～11:00,0.0321,0.0278,0.0294,
足立 (Adachi),2022-08-11,09:01～10:00,0.0311,0.0271,0.0293,
足立 (Adachi),2022-08-11,08:01～09:00,0.0313,0.0270,0.0294,
足立 (Adachi),2022-08-11,07:01～08:00,0.0311,0.0273,0.0292,
足立 (Adachi),2022-08-11,06:01～07:00,0.0313,0.0265,0.0293,
足立 (Adachi),2022-08-11,05:01～06:00,0.0314,0.0269,0.0290,
足立 (Adachi),2022-08-11,04:01～05:00,0.0314,0.0277,0.0294,
足立 (Adachi),2022-08-11,03:01～04:00,0.0320,0.0271,0.0295,
足立 (Adachi),2022-08-11,02:01～03:00,0.0314,0.0276,0.0292,
足立 (Adachi),2022-08-11,01:01～02:00,0.0310,0.0275,0.0293,
足立 (Adachi),2022-08-11,00:01～01:00,0.0314,0.0278,0.0294,
足立 (Adachi),2022-08-10,23:01～24:00,0.0315,0.0277,0.0295,
足立 (Adachi),2022-08-10,22:01～23:00,0.0319,0.0269,0.0295,
足立 (Adachi),2022-08-10,21:01～22:00,0.0309,0.0274,0.0295,
足立 (Adachi),2022-08-10,20:01～21:00,0.0316,0.0274,0.0294,
足立 (Adachi),2022-08-10,19:01～20:00,0.0306,0.0275,0.0291,
足立 (Adachi),2022-08-10,18:01～19:00,0.0310,0.0266,0.0290,
足立 (Adachi),2022-08-10,17:01～18:00,0.0307,0.0274,0.0291,
足立 (Adachi),2022-08-10,16:01～17:00,0.0314,0.0277,0.0292,
足立 (Adachi),2022-08-10,15:01～16:00,0.0312,0.0270,0.0293,
足立 (Adachi),2022-08-10,14:01～15:00,0.0308,0.0273,0.0291,
足立 (Adachi),2022-08-10,13:01～14:00,0.0318,0.0273,0.0291,
足立 (Adachi),2022-08-10,12:01～13:00,0.0314,0.0267,0.0290,
足立 (Adachi),2022-08-10,11:01～12:00,0.0309,0.0267,0.0291,
足立 (Adachi),2022-08-10,10:01～11:00,0.0313,0.0268,0.0289,
足立 (Adachi),2022-08-10,09:01～10:00,0.0308,0.0264,0.0288,
足立 (Adachi),2022-08-10,08:01～09:00,0.0301,0.0264,0.0284,
足立 (Adachi),2022-08-10,07:01～08:00,0.0301,0.0267,0.0287,
足立 (Adachi),2022-08-10,06:01～07:00,0.0305,0.0265,0.0287,
足立 (Adachi),2022-08-10,05:01～06:00,0.0309,0.0267,0.0290,
足立 (Adachi),2022-08-10,04:01～05:00,0.0310,0.0274,0.0291,
足立 (Adachi),2022-08-10,03:01～04:00,0.0304,0.0267,0.0289,
足立 (Adachi),2022-08-10,02:01～03:00,0.0306,0.0271,0.0288,
足立 (Adachi),2022-08-10,01:01～02:00,0.0305,0.0272,0.0290,
足立 (Adachi),2022-08-10,00:01～01:00,0.0318,0.0274,0.0288,
足立 (Adachi),2022-08-09,23:01～24:00,0.0309,0.0270,0.0290,
足立 (Adachi),2022-08-09,22:01～23:00,0.0309,0.0272,0.0293,
足立 (Adachi),2022-08-09,21:01～22:00,0.0306,0.0271,0.0288,
足立 (Adachi),2022-08-09,20:01～21:00,0.0314,0.0271,0.0291,
足立 (Adachi),2022-08-09,19:01～20:00,0.0311,0.0270,0.0290,
足立 (Adachi),2022-08-09,18:01～19:00,0.0316,0.0268,0.0289,
足立 (Adachi),2022-08-09,17:01～18:00,0.0310,0.0269,0.0290,
足立 (Adachi),2022-08-09,16:01～17:00,0.0303,0.0265,0.0288,
足立 (Adachi),2022-08-09,15:01～16:00,0.0311,0.0264,0.0290,
足立 (Adachi),2022-08-09,14:01～15:00,0.0312,0.0267,0.0288,
足立 (Adachi),2022-08-09,13:01～14:00,0.0310,0.0270,0.0288,
足立 (Adachi),2022-08-09,12:01～13:00,0.0302,0.0268,0.0287,
足立 (Adachi),2022-08-09,11:01～12:00,0.0309,0.0274,0.0289,
足立 (Adachi),2022-08-09,10:01～11:00,0.0305,0.0272,0.0287,
足立 (Adachi),2022-08-09,09:01～10:00,0.0303,0.0268,0.0288,
足立 (Adachi),2022-08-09,08:01～09:00,0.0312,0.0259,0.0284,
足立 (Adachi),2022-08-09,07:01～08:00,0.0304,0.0263,0.0286,
足立 (Adachi),2022-08-09,06:01～07:00,0.0307,0.0268,0.0285,
足立 (Adachi),2022-08-09,05:01～06:00,0.0303,0.0269,0.0287,
足立 (Adachi),2022-08-09,04:01～05:00,0.0316,0.0267,0.0285,
足立 (Adachi),2022-08-09,03:01～04:00,0.0300,0.0262,0.0286,
足立 (Adachi),2022-08-09,02:01～03:00,0.0308,0.0265,0.0289,
足立 (Adachi),2022-08-09,01:01～02:00,0.0308,0.0262,0.0287,
足立 (Adachi),2022-08-09,00:01～01:00,0.0314,0.0271,0.0288,
足立 (Adachi),2022-08-08,23:01～24:00,0.0306,0.0276,0.0290,
足立 (Adachi),2022-08-08,22:01～23:00,0.0312,0.0271,0.0291,
足立 (Adachi),2022-08-08,21:01～22:00,0.0310,0.0277,0.0291,
足立 (Adachi),2022-08-08,20:01～21:00,0.0302,0.0269,0.0286,
足立 (Adachi),2022-08-08,19:01～20:00,0.0310,0.0268,0.0287,
足立 (Adachi),2022-08-08,18:01～19:00,0.0309,0.0270,0.0285,
足立 (Adachi),2022-08-08,17:01～18:00,0.0309,0.0266,0.0287,
足立 (Adachi),2022-08-08,16:01～17:00,0.0311,0.0269,0.0286,
足立 (Adachi),2022-08-08,15:01～16:00,0.0314,0.0274,0.0289,
足立 (Adachi),2022-08-08,14:01～15:00,0.0306,0.0271,0.0288,
足立 (Adachi),2022-08-08,13:01～14:00,0.0312,0.0260,0.0287,
足立 (Adachi),2022-08-08,12:01～13:00,0.0305,0.0272,0.0289,
足立 (Adachi),2022-08-08,11:01～12:00,0.0309,0.0269,0.0284,
足立 (Adachi),2022-08-08,10:01～11:00,0.0309,0.0271,0.0286,
足立 (Adachi),2022-08-08,09:01～10:00,0.0306,0.0267,0.0286,
足立 (Adachi),2022-08-08,08:01～09:00,0.0308,0.0269,0.0286,
足立 (Adachi),2022-08-08,07:01～08:00,0.0306,0.0267,0.0286,
足立 (Adachi),2022-08-08,06:01～07:00,0.0299,0.0267,0.0285,
足立 (Adachi),2022-08-08,05:01～06:00,0.0301,0.0268,0.0284,
足立 (Adachi),2022-08-08,04:01～05:00,0.0307,0.0265,0.0287,
足立 (Adachi),2022-08-08,03:01～04:00,0.0307,0.0272,0.0285,
足立 (Adachi),2022-08-08,02:01～03:00,0.0309,0.0271,0.0288,
足立 (Adachi),2022-08-08,01:01～02:00,0.0308,0.0267,0.0290,
足立 (Adachi),2022-08-08,00:01～01:00,0.0302,0.0267,0.0287,
