﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
新宿 (Shinjuku),2011-11-20,23:00～23:59,0.0576,0.0529,0.0552,
新宿 (Shinjuku),2011-11-20,22:00～22:59,0.0575,0.0523,0.0551,
新宿 (Shinjuku),2011-11-20,21:00～21:59,0.0578,0.0533,0.0554,
新宿 (Shinjuku),2011-11-20,20:00～20:59,0.0579,0.0528,0.0555,
新宿 (Shinjuku),2011-11-20,19:00～19:59,0.0578,0.0534,0.0552,
新宿 (Shinjuku),2011-11-20,18:00～18:59,0.0578,0.0524,0.0551,
新宿 (Shinjuku),2011-11-20,17:00～17:59,0.0586,0.0524,0.0554,
新宿 (Shinjuku),2011-11-20,16:00～16:59,0.0568,0.0527,0.0548,
新宿 (Shinjuku),2011-11-20,15:00～15:59,0.0579,0.0530,0.0550,
新宿 (Shinjuku),2011-11-20,14:00～14:59,0.0572,0.0532,0.0551,
新宿 (Shinjuku),2011-11-20,13:00～13:59,0.0574,0.0528,0.0551,
新宿 (Shinjuku),2011-11-20,12:00～12:59,0.0586,0.0530,0.0552,
新宿 (Shinjuku),2011-11-20,11:00～11:59,0.0583,0.0531,0.0557,
新宿 (Shinjuku),2011-11-20,10:00～10:59,0.0583,0.0534,0.0556,
新宿 (Shinjuku),2011-11-20,09:00～09:59,0.0590,0.0520,0.0556,
新宿 (Shinjuku),2011-11-20,08:00～08:59,0.0584,0.0529,0.0555,
新宿 (Shinjuku),2011-11-20,07:00～07:59,0.0583,0.0519,0.0550,
新宿 (Shinjuku),2011-11-20,06:00～06:59,0.0582,0.0527,0.0556,
新宿 (Shinjuku),2011-11-20,05:00～05:59,0.0580,0.0519,0.0553,
新宿 (Shinjuku),2011-11-20,04:00～04:59,0.0579,0.0526,0.0552,
新宿 (Shinjuku),2011-11-20,03:00～03:59,0.0579,0.0526,0.0548,
新宿 (Shinjuku),2011-11-20,02:00～02:59,0.0581,0.0513,0.0548,
新宿 (Shinjuku),2011-11-20,01:00～01:59,0.0569,0.0527,0.0548,
新宿 (Shinjuku),2011-11-20,00:00～00:59,0.0572,0.0530,0.0553,
新宿 (Shinjuku),2011-11-19,23:00～23:59,0.0585,0.0541,0.0566,
新宿 (Shinjuku),2011-11-19,22:00～22:59,0.0616,0.0558,0.0585,
新宿 (Shinjuku),2011-11-19,21:00～21:59,0.0606,0.0558,0.0580,
新宿 (Shinjuku),2011-11-19,20:00～20:59,0.0629,0.0574,0.0598,
新宿 (Shinjuku),2011-11-19,19:00～19:59,0.0645,0.0560,0.0594,
新宿 (Shinjuku),2011-11-19,18:00～18:59,0.0607,0.0548,0.0579,
新宿 (Shinjuku),2011-11-19,17:00～17:59,0.0603,0.0555,0.0580,
新宿 (Shinjuku),2011-11-19,16:00～16:59,0.0628,0.0574,0.0592,
新宿 (Shinjuku),2011-11-19,15:00～15:59,0.0631,0.0574,0.0603,
新宿 (Shinjuku),2011-11-19,14:00～14:59,0.0646,0.0562,0.0610,
新宿 (Shinjuku),2011-11-19,13:00～13:59,0.0639,0.0580,0.0608,
新宿 (Shinjuku),2011-11-19,12:00～12:59,0.0624,0.0556,0.0589,
新宿 (Shinjuku),2011-11-19,11:00～11:59,0.0603,0.0555,0.0579,
新宿 (Shinjuku),2011-11-19,10:00～10:59,0.0592,0.0538,0.0570,
新宿 (Shinjuku),2011-11-19,09:00～09:59,0.0589,0.0542,0.0567,
新宿 (Shinjuku),2011-11-19,08:00～08:59,0.0597,0.0554,0.0578,
新宿 (Shinjuku),2011-11-19,07:00～07:59,0.0613,0.0542,0.0576,
新宿 (Shinjuku),2011-11-19,06:00～06:59,0.0592,0.0537,0.0564,
新宿 (Shinjuku),2011-11-19,05:00～05:59,0.0593,0.0547,0.0568,
新宿 (Shinjuku),2011-11-19,04:00～04:59,0.0582,0.0522,0.0557,
新宿 (Shinjuku),2011-11-19,03:00～03:59,0.0579,0.0528,0.0550,
新宿 (Shinjuku),2011-11-19,02:00～02:59,0.0572,0.0514,0.0549,
新宿 (Shinjuku),2011-11-19,01:00～01:59,0.0572,0.0527,0.0552,
新宿 (Shinjuku),2011-11-19,00:00～00:59,0.0583,0.0530,0.0550,
新宿 (Shinjuku),2011-11-18,23:00～23:59,0.0568,0.0515,0.0544,
新宿 (Shinjuku),2011-11-18,22:00～22:59,0.0589,0.0518,0.0549,
新宿 (Shinjuku),2011-11-18,21:00～21:59,0.0570,0.0529,0.0550,
新宿 (Shinjuku),2011-11-18,20:00～20:59,0.0586,0.0523,0.0548,
新宿 (Shinjuku),2011-11-18,19:00～19:59,0.0580,0.0520,0.0548,
新宿 (Shinjuku),2011-11-18,18:00～18:59,0.0582,0.0521,0.0549,
新宿 (Shinjuku),2011-11-18,17:00～17:59,0.0570,0.0523,0.0548,
新宿 (Shinjuku),2011-11-18,16:00～16:59,0.0567,0.0525,0.0545,
新宿 (Shinjuku),2011-11-18,15:00～15:59,0.0572,0.0513,0.0544,
新宿 (Shinjuku),2011-11-18,14:00～14:59,0.0582,0.0528,0.0546,
新宿 (Shinjuku),2011-11-18,13:00～13:59,0.0572,0.0520,0.0547,
新宿 (Shinjuku),2011-11-18,12:00～12:59,0.0572,0.0515,0.0549,
新宿 (Shinjuku),2011-11-18,11:00～11:59,0.0576,0.0527,0.0553,
新宿 (Shinjuku),2011-11-18,10:00～10:59,0.0578,0.0520,0.0552,
新宿 (Shinjuku),2011-11-18,09:00～09:59,0.0580,0.0530,0.0551,
新宿 (Shinjuku),2011-11-18,08:00～08:59,0.0576,0.0520,0.0548,
新宿 (Shinjuku),2011-11-18,07:00～07:59,0.0577,0.0527,0.0549,
新宿 (Shinjuku),2011-11-18,06:00～06:59,0.0579,0.0520,0.0549,
新宿 (Shinjuku),2011-11-18,05:00～05:59,0.0578,0.0522,0.0547,
新宿 (Shinjuku),2011-11-18,04:00～04:59,0.0579,0.0520,0.0550,
新宿 (Shinjuku),2011-11-18,03:00～03:59,0.0572,0.0519,0.0546,
新宿 (Shinjuku),2011-11-18,02:00～02:59,0.0586,0.0522,0.0544,
新宿 (Shinjuku),2011-11-18,01:00～01:59,0.0576,0.0507,0.0549,
新宿 (Shinjuku),2011-11-18,00:00～00:59,0.0582,0.0514,0.0545,
新宿 (Shinjuku),2011-11-17,23:00～23:59,0.0566,0.0518,0.0543,
新宿 (Shinjuku),2011-11-17,22:00～22:59,0.0583,0.0523,0.0543,
新宿 (Shinjuku),2011-11-17,21:00～21:59,0.0565,0.0513,0.0543,
新宿 (Shinjuku),2011-11-17,20:00～20:59,0.0576,0.0514,0.0545,
新宿 (Shinjuku),2011-11-17,19:00～19:59,0.0572,0.0517,0.0544,
新宿 (Shinjuku),2011-11-17,18:00～18:59,0.0568,0.0513,0.0539,
新宿 (Shinjuku),2011-11-17,17:00～17:59,0.0568,0.0501,0.0540,
新宿 (Shinjuku),2011-11-17,16:00～16:59,0.0567,0.0511,0.0541,
新宿 (Shinjuku),2011-11-17,15:00～15:59,0.0567,0.0518,0.0541,
新宿 (Shinjuku),2011-11-17,14:00～14:59,0.0564,0.0516,0.0541,
新宿 (Shinjuku),2011-11-17,13:00～13:59,0.0572,0.0520,0.0543,
新宿 (Shinjuku),2011-11-17,12:00～12:59,0.0570,0.0523,0.0545,
新宿 (Shinjuku),2011-11-17,11:00～11:59,0.0589,0.0520,0.0544,
新宿 (Shinjuku),2011-11-17,10:00～10:59,0.0575,0.0525,0.0544,
新宿 (Shinjuku),2011-11-17,09:00～09:59,0.0573,0.0524,0.0544,
新宿 (Shinjuku),2011-11-17,08:00～08:59,0.0571,0.0516,0.0539,
新宿 (Shinjuku),2011-11-17,07:00～07:59,0.0580,0.0509,0.0541,
新宿 (Shinjuku),2011-11-17,06:00～06:59,0.0569,0.0517,0.0545,
新宿 (Shinjuku),2011-11-17,05:00～05:59,0.0580,0.0513,0.0546,
新宿 (Shinjuku),2011-11-17,04:00～04:59,0.0569,0.0526,0.0547,
新宿 (Shinjuku),2011-11-17,03:00～03:59,0.0571,0.0527,0.0549,
新宿 (Shinjuku),2011-11-17,02:00～02:59,0.0569,0.0520,0.0548,
新宿 (Shinjuku),2011-11-17,01:00～01:59,0.0567,0.0521,0.0549,
新宿 (Shinjuku),2011-11-17,00:00～00:59,0.0571,0.0520,0.0545,
新宿 (Shinjuku),2011-11-16,23:00～23:59,0.0574,0.0518,0.0542,
新宿 (Shinjuku),2011-11-16,22:00～22:59,0.0573,0.0511,0.0545,
新宿 (Shinjuku),2011-11-16,21:00～21:59,0.0565,0.0522,0.0543,
新宿 (Shinjuku),2011-11-16,20:00～20:59,0.0562,0.0515,0.0540,
新宿 (Shinjuku),2011-11-16,19:00～19:59,0.0575,0.0514,0.0541,
新宿 (Shinjuku),2011-11-16,18:00～18:59,0.0566,0.0520,0.0540,
新宿 (Shinjuku),2011-11-16,17:00～17:59,0.0575,0.0524,0.0541,
新宿 (Shinjuku),2011-11-16,16:00～16:59,0.0577,0.0516,0.0538,
新宿 (Shinjuku),2011-11-16,15:00～15:59,0.0566,0.0517,0.0539,
新宿 (Shinjuku),2011-11-16,14:00～14:59,0.0565,0.0506,0.0542,
新宿 (Shinjuku),2011-11-16,13:00～13:59,0.0565,0.0519,0.0543,
新宿 (Shinjuku),2011-11-16,12:00～12:59,0.0572,0.0523,0.0546,
新宿 (Shinjuku),2011-11-16,11:00～11:59,0.0569,0.0513,0.0541,
新宿 (Shinjuku),2011-11-16,10:00～10:59,0.0569,0.0513,0.0542,
新宿 (Shinjuku),2011-11-16,09:00～09:59,0.0565,0.0517,0.0542,
新宿 (Shinjuku),2011-11-16,08:00～08:59,0.0569,0.0509,0.0541,
新宿 (Shinjuku),2011-11-16,07:00～07:59,0.0565,0.0516,0.0540,
新宿 (Shinjuku),2011-11-16,06:00～06:59,0.0569,0.0509,0.0539,
新宿 (Shinjuku),2011-11-16,05:00～05:59,0.0567,0.0523,0.0547,
新宿 (Shinjuku),2011-11-16,04:00～04:59,0.0571,0.0518,0.0545,
新宿 (Shinjuku),2011-11-16,03:00～03:59,0.0576,0.0523,0.0547,
新宿 (Shinjuku),2011-11-16,02:00～02:59,0.0568,0.0508,0.0541,
新宿 (Shinjuku),2011-11-16,01:00～01:59,0.0565,0.0517,0.0545,
新宿 (Shinjuku),2011-11-16,00:00～00:59,0.0576,0.0528,0.0548,
新宿 (Shinjuku),2011-11-15,23:00～23:59,0.0574,0.0524,0.0546,
新宿 (Shinjuku),2011-11-15,22:00～22:59,0.0569,0.0520,0.0546,
新宿 (Shinjuku),2011-11-15,21:00～21:59,0.0574,0.0519,0.0545,
新宿 (Shinjuku),2011-11-15,20:00～20:59,0.0569,0.0520,0.0541,
新宿 (Shinjuku),2011-11-15,19:00～19:59,0.0572,0.0520,0.0544,
新宿 (Shinjuku),2011-11-15,18:00～18:59,0.0569,0.0520,0.0550,
新宿 (Shinjuku),2011-11-15,17:00～17:59,0.0581,0.0520,0.0549,
新宿 (Shinjuku),2011-11-15,16:00～16:59,0.0575,0.0496,0.0544,
新宿 (Shinjuku),2011-11-15,15:00～15:59,0.0589,0.0519,0.0553,
新宿 (Shinjuku),2011-11-15,14:00～14:59,0.0565,0.0516,0.0548,
新宿 (Shinjuku),2011-11-15,13:00～13:59,0.0579,0.0518,0.0553,
新宿 (Shinjuku),2011-11-15,12:00～12:59,0.0580,0.0528,0.0554,
新宿 (Shinjuku),2011-11-15,11:00～11:59,0.0579,0.0529,0.0555,
新宿 (Shinjuku),2011-11-15,10:00～10:59,0.0582,0.0512,0.0552,
新宿 (Shinjuku),2011-11-15,09:00～09:59,0.0576,0.0521,0.0548,
新宿 (Shinjuku),2011-11-15,08:00～08:59,0.0585,0.0527,0.0550,
新宿 (Shinjuku),2011-11-15,07:00～07:59,0.0576,0.0525,0.0550,
新宿 (Shinjuku),2011-11-15,06:00～06:59,0.0572,0.0521,0.0549,
新宿 (Shinjuku),2011-11-15,05:00～05:59,0.0564,0.0520,0.0542,
新宿 (Shinjuku),2011-11-15,04:00～04:59,0.0577,0.0524,0.0549,
新宿 (Shinjuku),2011-11-15,03:00～03:59,0.0578,0.0519,0.0545,
新宿 (Shinjuku),2011-11-15,02:00～02:59,0.0575,0.0523,0.0549,
新宿 (Shinjuku),2011-11-15,01:00～01:59,0.0590,0.0537,0.0561,
新宿 (Shinjuku),2011-11-15,00:00～00:59,0.0648,0.0558,0.0598,
新宿 (Shinjuku),2011-11-14,23:00～23:59,0.0660,0.0593,0.0629,
新宿 (Shinjuku),2011-11-14,22:00～22:59,0.0663,0.0607,0.0633,
新宿 (Shinjuku),2011-11-14,21:00～21:59,0.0644,0.0534,0.0597,
新宿 (Shinjuku),2011-11-14,20:00～20:59,0.0582,0.0533,0.0555,
新宿 (Shinjuku),2011-11-14,19:00～19:59,0.0579,0.0522,0.0549,
新宿 (Shinjuku),2011-11-14,18:00～18:59,0.0567,0.0519,0.0547,
新宿 (Shinjuku),2011-11-14,17:00～17:59,0.0562,0.0514,0.0543,
新宿 (Shinjuku),2011-11-14,16:00～16:59,0.0574,0.0523,0.0548,
新宿 (Shinjuku),2011-11-14,15:00～15:59,0.0584,0.0525,0.0550,
新宿 (Shinjuku),2011-11-14,14:00～14:59,0.0579,0.0523,0.0550,
新宿 (Shinjuku),2011-11-14,13:00～13:59,0.0584,0.0514,0.0548,
新宿 (Shinjuku),2011-11-14,12:00～12:59,0.0585,0.0532,0.0553,
新宿 (Shinjuku),2011-11-14,11:00～11:59,0.0579,0.0527,0.0552,
新宿 (Shinjuku),2011-11-14,10:00～10:59,0.0574,0.0530,0.0553,
新宿 (Shinjuku),2011-11-14,09:00～09:59,0.0576,0.0530,0.0555,
新宿 (Shinjuku),2011-11-14,08:00～08:59,0.0583,0.0518,0.0553,
新宿 (Shinjuku),2011-11-14,07:00～07:59,0.0576,0.0531,0.0554,
新宿 (Shinjuku),2011-11-14,06:00～06:59,0.0583,0.0528,0.0551,
新宿 (Shinjuku),2011-11-14,05:00～05:59,0.0579,0.0529,0.0552,
新宿 (Shinjuku),2011-11-14,04:00～04:59,0.0574,0.0522,0.0552,
新宿 (Shinjuku),2011-11-14,03:00～03:59,0.0579,0.0526,0.0551,
新宿 (Shinjuku),2011-11-14,02:00～02:59,0.0589,0.0528,0.0553,
新宿 (Shinjuku),2011-11-14,01:00～01:59,0.0583,0.0531,0.0554,
新宿 (Shinjuku),2011-11-14,00:00～00:59,0.0578,0.0519,0.0550,
