﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
大田 (Ota),2023-06-11,23:01～24:00,0.0342,0.0295,0.0321,
大田 (Ota),2023-06-11,22:01～23:00,0.0341,0.0294,0.0314,
大田 (Ota),2023-06-11,21:01～22:00,0.0339,0.0298,0.0319,
大田 (Ota),2023-06-11,20:01～21:00,0.0343,0.0289,0.0316,
大田 (Ota),2023-06-11,19:01～20:00,0.0351,0.0298,0.0324,
大田 (Ota),2023-06-11,18:01～19:00,0.0381,0.0311,0.0345,
大田 (Ota),2023-06-11,17:01～18:00,0.0391,0.0340,0.0372,
大田 (Ota),2023-06-11,16:01～17:00,0.0374,0.0294,0.0327,
大田 (Ota),2023-06-11,15:01～16:00,0.0333,0.0294,0.0313,
大田 (Ota),2023-06-11,14:01～15:00,0.0329,0.0294,0.0312,
大田 (Ota),2023-06-11,13:01～14:00,0.0332,0.0291,0.0312,
大田 (Ota),2023-06-11,12:01～13:00,0.0341,0.0289,0.0315,
大田 (Ota),2023-06-11,11:01～12:00,0.0341,0.0287,0.0314,
大田 (Ota),2023-06-11,10:01～11:00,0.0343,0.0296,0.0316,
大田 (Ota),2023-06-11,09:01～10:00,0.0346,0.0300,0.0323,
大田 (Ota),2023-06-11,08:01～09:00,0.0365,0.0308,0.0338,
大田 (Ota),2023-06-11,07:01～08:00,0.0388,0.0331,0.0357,
大田 (Ota),2023-06-11,06:01～07:00,0.0393,0.0332,0.0357,
大田 (Ota),2023-06-11,05:01～06:00,0.0370,0.0317,0.0337,
大田 (Ota),2023-06-11,04:01～05:00,0.0352,0.0312,0.0330,
大田 (Ota),2023-06-11,03:01～04:00,0.0340,0.0304,0.0322,
大田 (Ota),2023-06-11,02:01～03:00,0.0351,0.0301,0.0317,
大田 (Ota),2023-06-11,01:01～02:00,0.0341,0.0292,0.0321,
大田 (Ota),2023-06-11,00:01～01:00,0.0351,0.0297,0.0317,
大田 (Ota),2023-06-10,23:01～24:00,0.0333,0.0287,0.0316,
大田 (Ota),2023-06-10,22:01～23:00,0.0345,0.0289,0.0316,
大田 (Ota),2023-06-10,21:01～22:00,0.0354,0.0287,0.0317,
大田 (Ota),2023-06-10,20:01～21:00,0.0336,0.0298,0.0317,
大田 (Ota),2023-06-10,19:01～20:00,0.0338,0.0299,0.0316,
大田 (Ota),2023-06-10,18:01～19:00,0.0334,0.0291,0.0315,
大田 (Ota),2023-06-10,17:01～18:00,0.0340,0.0295,0.0318,
大田 (Ota),2023-06-10,16:01～17:00,0.0337,0.0293,0.0316,
大田 (Ota),2023-06-10,15:01～16:00,0.0336,0.0293,0.0316,
大田 (Ota),2023-06-10,14:01～15:00,0.0336,0.0297,0.0318,
大田 (Ota),2023-06-10,13:01～14:00,0.0342,0.0296,0.0319,
大田 (Ota),2023-06-10,12:01～13:00,0.0336,0.0291,0.0316,
大田 (Ota),2023-06-10,11:01～12:00,0.0343,0.0286,0.0317,
大田 (Ota),2023-06-10,10:01～11:00,0.0342,0.0300,0.0319,
大田 (Ota),2023-06-10,09:01～10:00,0.0337,0.0297,0.0318,
大田 (Ota),2023-06-10,08:01～09:00,0.0344,0.0300,0.0318,
大田 (Ota),2023-06-10,07:01～08:00,0.0338,0.0297,0.0316,
大田 (Ota),2023-06-10,06:01～07:00,0.0346,0.0297,0.0321,
大田 (Ota),2023-06-10,05:01～06:00,0.0342,0.0308,0.0325,
大田 (Ota),2023-06-10,04:01～05:00,0.0348,0.0299,0.0325,
大田 (Ota),2023-06-10,03:01～04:00,0.0345,0.0306,0.0326,
大田 (Ota),2023-06-10,02:01～03:00,0.0343,0.0292,0.0319,
大田 (Ota),2023-06-10,01:01～02:00,0.0339,0.0294,0.0319,
大田 (Ota),2023-06-10,00:01～01:00,0.0343,0.0294,0.0320,
大田 (Ota),2023-06-09,23:01～24:00,0.0348,0.0300,0.0320,
大田 (Ota),2023-06-09,22:01～23:00,0.0344,0.0297,0.0319,
大田 (Ota),2023-06-09,21:01～22:00,0.0339,0.0292,0.0317,
大田 (Ota),2023-06-09,20:01～21:00,0.0343,0.0294,0.0318,
大田 (Ota),2023-06-09,19:01～20:00,0.0352,0.0296,0.0319,
大田 (Ota),2023-06-09,18:01～19:00,0.0345,0.0285,0.0317,
大田 (Ota),2023-06-09,17:01～18:00,0.0339,0.0281,0.0317,
大田 (Ota),2023-06-09,16:01～17:00,0.0342,0.0293,0.0318,
大田 (Ota),2023-06-09,15:01～16:00,0.0334,0.0294,0.0316,
大田 (Ota),2023-06-09,14:01～15:00,0.0343,0.0296,0.0318,
大田 (Ota),2023-06-09,13:01～14:00,0.0363,0.0305,0.0326,
大田 (Ota),2023-06-09,12:01～13:00,0.0378,0.0315,0.0351,
大田 (Ota),2023-06-09,11:01～12:00,0.0484,0.0363,0.0425,
大田 (Ota),2023-06-09,10:01～11:00,0.0497,0.0405,0.0450,
大田 (Ota),2023-06-09,09:01～10:00,0.0429,0.0349,0.0387,
大田 (Ota),2023-06-09,08:01～09:00,0.0408,0.0348,0.0378,
大田 (Ota),2023-06-09,07:01～08:00,0.0454,0.0378,0.0418,
大田 (Ota),2023-06-09,06:01～07:00,0.0453,0.0400,0.0425,
大田 (Ota),2023-06-09,05:01～06:00,0.0470,0.0412,0.0440,
大田 (Ota),2023-06-09,04:01～05:00,0.0515,0.0434,0.0467,
大田 (Ota),2023-06-09,03:01～04:00,0.0498,0.0426,0.0460,
大田 (Ota),2023-06-09,02:01～03:00,0.0460,0.0369,0.0412,
大田 (Ota),2023-06-09,01:01～02:00,0.0396,0.0353,0.0374,
大田 (Ota),2023-06-09,00:01～01:00,0.0429,0.0356,0.0391,
大田 (Ota),2023-06-08,23:01～24:00,0.0420,0.0370,0.0403,
大田 (Ota),2023-06-08,22:01～23:00,0.0426,0.0354,0.0400,
大田 (Ota),2023-06-08,21:01～22:00,0.0391,0.0352,0.0369,
大田 (Ota),2023-06-08,20:01～21:00,0.0391,0.0349,0.0367,
大田 (Ota),2023-06-08,19:01～20:00,0.0376,0.0314,0.0343,
大田 (Ota),2023-06-08,18:01～19:00,0.0351,0.0303,0.0323,
大田 (Ota),2023-06-08,17:01～18:00,0.0342,0.0298,0.0321,
大田 (Ota),2023-06-08,16:01～17:00,0.0342,0.0294,0.0320,
大田 (Ota),2023-06-08,15:01～16:00,0.0354,0.0297,0.0319,
大田 (Ota),2023-06-08,14:01～15:00,0.0340,0.0298,0.0318,
大田 (Ota),2023-06-08,13:01～14:00,0.0342,0.0303,0.0319,
大田 (Ota),2023-06-08,12:01～13:00,0.0347,0.0294,0.0320,
大田 (Ota),2023-06-08,11:01～12:00,0.0346,0.0287,0.0322,
大田 (Ota),2023-06-08,10:01～11:00,0.0343,0.0301,0.0319,
大田 (Ota),2023-06-08,09:01～10:00,0.0345,0.0304,0.0322,
大田 (Ota),2023-06-08,08:01～09:00,0.0346,0.0307,0.0323,
大田 (Ota),2023-06-08,07:01～08:00,0.0360,0.0295,0.0321,
大田 (Ota),2023-06-08,06:01～07:00,0.0347,0.0311,0.0324,
大田 (Ota),2023-06-08,05:01～06:00,0.0343,0.0301,0.0324,
大田 (Ota),2023-06-08,04:01～05:00,0.0345,0.0298,0.0323,
大田 (Ota),2023-06-08,03:01～04:00,0.0349,0.0288,0.0323,
大田 (Ota),2023-06-08,02:01～03:00,0.0346,0.0290,0.0323,
大田 (Ota),2023-06-08,01:01～02:00,0.0346,0.0293,0.0321,
大田 (Ota),2023-06-08,00:01～01:00,0.0347,0.0304,0.0320,
大田 (Ota),2023-06-07,23:01～24:00,0.0341,0.0301,0.0320,
大田 (Ota),2023-06-07,22:01～23:00,0.0342,0.0301,0.0320,
大田 (Ota),2023-06-07,21:01～22:00,0.0345,0.0302,0.0322,
大田 (Ota),2023-06-07,20:01～21:00,0.0338,0.0297,0.0318,
大田 (Ota),2023-06-07,19:01～20:00,0.0340,0.0306,0.0319,
大田 (Ota),2023-06-07,18:01～19:00,0.0342,0.0296,0.0319,
大田 (Ota),2023-06-07,17:01～18:00,0.0343,0.0291,0.0317,
大田 (Ota),2023-06-07,16:01～17:00,0.0338,0.0296,0.0319,
大田 (Ota),2023-06-07,15:01～16:00,0.0337,0.0292,0.0319,
大田 (Ota),2023-06-07,14:01～15:00,0.0352,0.0302,0.0322,
大田 (Ota),2023-06-07,13:01～14:00,0.0338,0.0226,0.0318,
大田 (Ota),2023-06-07,12:01～13:00,0.0339,0.0300,0.0324,
大田 (Ota),2023-06-07,11:01～12:00,0.0346,0.0303,0.0324,
大田 (Ota),2023-06-07,10:01～11:00,0.0346,0.0299,0.0322,
大田 (Ota),2023-06-07,09:01～10:00,0.0340,0.0299,0.0321,
大田 (Ota),2023-06-07,08:01～09:00,0.0341,0.0303,0.0322,
大田 (Ota),2023-06-07,07:01～08:00,0.0341,0.0308,0.0324,
大田 (Ota),2023-06-07,06:01～07:00,0.0361,0.0305,0.0332,
大田 (Ota),2023-06-07,05:01～06:00,0.0429,0.0329,0.0374,
大田 (Ota),2023-06-07,04:01～05:00,0.0476,0.0405,0.0446,
大田 (Ota),2023-06-07,03:01～04:00,0.0450,0.0345,0.0388,
大田 (Ota),2023-06-07,02:01～03:00,0.0390,0.0335,0.0363,
大田 (Ota),2023-06-07,01:01～02:00,0.0447,0.0355,0.0393,
大田 (Ota),2023-06-07,00:01～01:00,0.0523,0.0402,0.0467,
大田 (Ota),2023-06-06,23:01～24:00,0.0528,0.0391,0.0443,
大田 (Ota),2023-06-06,22:01～23:00,0.0460,0.0388,0.0424,
大田 (Ota),2023-06-06,21:01～22:00,0.0504,0.0439,0.0467,
大田 (Ota),2023-06-06,20:01～21:00,0.0479,0.0420,0.0454,
大田 (Ota),2023-06-06,19:01～20:00,0.0494,0.0448,0.0468,
大田 (Ota),2023-06-06,18:01～19:00,0.0476,0.0395,0.0436,
大田 (Ota),2023-06-06,17:01～18:00,0.0437,0.0313,0.0358,
大田 (Ota),2023-06-06,16:01～17:00,0.0356,0.0301,0.0325,
大田 (Ota),2023-06-06,15:01～16:00,0.0356,0.0306,0.0327,
大田 (Ota),2023-06-06,14:01～15:00,0.0352,0.0308,0.0331,
大田 (Ota),2023-06-06,13:01～14:00,0.0356,0.0297,0.0329,
大田 (Ota),2023-06-06,12:01～13:00,0.0354,0.0310,0.0333,
大田 (Ota),2023-06-06,11:01～12:00,0.0366,0.0309,0.0335,
大田 (Ota),2023-06-06,10:01～11:00,0.0361,0.0318,0.0336,
大田 (Ota),2023-06-06,09:01～10:00,0.0357,0.0317,0.0336,
大田 (Ota),2023-06-06,08:01～09:00,0.0366,0.0318,0.0337,
大田 (Ota),2023-06-06,07:01～08:00,0.0367,0.0313,0.0338,
大田 (Ota),2023-06-06,06:01～07:00,0.0360,0.0311,0.0337,
大田 (Ota),2023-06-06,05:01～06:00,0.0361,0.0303,0.0340,
大田 (Ota),2023-06-06,04:01～05:00,0.0360,0.0309,0.0333,
大田 (Ota),2023-06-06,03:01～04:00,0.0368,0.0314,0.0334,
大田 (Ota),2023-06-06,02:01～03:00,0.0355,0.0315,0.0334,
大田 (Ota),2023-06-06,01:01～02:00,0.0357,0.0311,0.0331,
大田 (Ota),2023-06-06,00:01～01:00,0.0353,0.0315,0.0333,
大田 (Ota),2023-06-05,23:01～24:00,0.0349,0.0309,0.0329,
大田 (Ota),2023-06-05,22:01～23:00,0.0353,0.0304,0.0329,
大田 (Ota),2023-06-05,21:01～22:00,0.0351,0.0308,0.0330,
大田 (Ota),2023-06-05,20:01～21:00,0.0353,0.0308,0.0330,
大田 (Ota),2023-06-05,19:01～20:00,0.0343,0.0307,0.0326,
大田 (Ota),2023-06-05,18:01～19:00,0.0352,0.0304,0.0328,
大田 (Ota),2023-06-05,17:01～18:00,0.0349,0.0307,0.0325,
大田 (Ota),2023-06-05,16:01～17:00,0.0359,0.0302,0.0327,
大田 (Ota),2023-06-05,15:01～16:00,0.0350,0.0304,0.0327,
大田 (Ota),2023-06-05,14:01～15:00,0.0348,0.0308,0.0326,
大田 (Ota),2023-06-05,13:01～14:00,0.0356,0.0308,0.0327,
大田 (Ota),2023-06-05,12:01～13:00,0.0348,0.0303,0.0328,
大田 (Ota),2023-06-05,11:01～12:00,0.0351,0.0308,0.0327,
大田 (Ota),2023-06-05,10:01～11:00,0.0344,0.0304,0.0329,
大田 (Ota),2023-06-05,09:01～10:00,0.0359,0.0305,0.0329,
大田 (Ota),2023-06-05,08:01～09:00,0.0368,0.0315,0.0335,
大田 (Ota),2023-06-05,07:01～08:00,0.0353,0.0314,0.0335,
大田 (Ota),2023-06-05,06:01～07:00,0.0359,0.0313,0.0338,
大田 (Ota),2023-06-05,05:01～06:00,0.0368,0.0307,0.0334,
大田 (Ota),2023-06-05,04:01～05:00,0.0349,0.0308,0.0328,
大田 (Ota),2023-06-05,03:01～04:00,0.0349,0.0308,0.0326,
大田 (Ota),2023-06-05,02:01～03:00,0.0349,0.0302,0.0326,
大田 (Ota),2023-06-05,01:01～02:00,0.0350,0.0288,0.0324,
大田 (Ota),2023-06-05,00:01～01:00,0.0341,0.0290,0.0323,
