﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
小平 (Kodaira),2016-03-13,23:01～24:00,0.0333,0.0291,0.0314,
小平 (Kodaira),2016-03-13,22:01～23:00,0.0333,0.0291,0.0311,
小平 (Kodaira),2016-03-13,21:01～22:00,0.0332,0.0287,0.0309,
小平 (Kodaira),2016-03-13,20:01～21:00,0.0327,0.0289,0.0308,
小平 (Kodaira),2016-03-13,19:01～20:00,0.0337,0.0291,0.0312,
小平 (Kodaira),2016-03-13,18:01～19:00,0.0336,0.0285,0.0308,
小平 (Kodaira),2016-03-13,17:01～18:00,0.0335,0.0286,0.0309,
小平 (Kodaira),2016-03-13,16:01～17:00,0.0325,0.0291,0.0308,
小平 (Kodaira),2016-03-13,15:01～16:00,0.0327,0.0294,0.0311,
小平 (Kodaira),2016-03-13,14:01～15:00,0.0327,0.0290,0.0313,
小平 (Kodaira),2016-03-13,13:01～14:00,0.0328,0.0293,0.0311,
小平 (Kodaira),2016-03-13,12:01～13:00,0.0334,0.0294,0.0311,
小平 (Kodaira),2016-03-13,11:01～12:00,0.0334,0.0293,0.0310,
小平 (Kodaira),2016-03-13,10:01～11:00,0.0334,0.0282,0.0310,
小平 (Kodaira),2016-03-13,09:01～10:00,0.0326,0.0287,0.0306,
小平 (Kodaira),2016-03-13,08:01～09:00,0.0327,0.0290,0.0310,
小平 (Kodaira),2016-03-13,07:01～08:00,0.0333,0.0289,0.0308,
小平 (Kodaira),2016-03-13,06:01～07:00,0.0331,0.0290,0.0311,
小平 (Kodaira),2016-03-13,05:01～06:00,0.0336,0.0284,0.0311,
小平 (Kodaira),2016-03-13,04:01～05:00,0.0324,0.0287,0.0309,
小平 (Kodaira),2016-03-13,03:01～04:00,0.0331,0.0289,0.0310,
小平 (Kodaira),2016-03-13,02:01～03:00,0.0324,0.0287,0.0305,
小平 (Kodaira),2016-03-13,01:01～02:00,0.0320,0.0284,0.0307,
小平 (Kodaira),2016-03-13,00:01～01:00,0.0327,0.0291,0.0306,
小平 (Kodaira),2016-03-12,23:01～24:00,0.0331,0.0283,0.0308,
小平 (Kodaira),2016-03-12,22:01～23:00,0.0329,0.0289,0.0307,
小平 (Kodaira),2016-03-12,21:01～22:00,0.0322,0.0282,0.0307,
小平 (Kodaira),2016-03-12,20:01～21:00,0.0335,0.0294,0.0309,
小平 (Kodaira),2016-03-12,19:01～20:00,0.0324,0.0294,0.0309,
小平 (Kodaira),2016-03-12,18:01～19:00,0.0324,0.0288,0.0309,
小平 (Kodaira),2016-03-12,17:01～18:00,0.0330,0.0287,0.0308,
小平 (Kodaira),2016-03-12,16:01～17:00,0.0332,0.0288,0.0308,
小平 (Kodaira),2016-03-12,15:01～16:00,0.0332,0.0289,0.0311,
小平 (Kodaira),2016-03-12,14:01～15:00,0.0336,0.0293,0.0314,
小平 (Kodaira),2016-03-12,13:01～14:00,0.0330,0.0292,0.0311,
小平 (Kodaira),2016-03-12,12:01～13:00,0.0337,0.0290,0.0309,
小平 (Kodaira),2016-03-12,11:01～12:00,0.0328,0.0292,0.0311,
小平 (Kodaira),2016-03-12,10:01～11:00,0.0335,0.0290,0.0309,
小平 (Kodaira),2016-03-12,09:01～10:00,0.0340,0.0298,0.0313,
小平 (Kodaira),2016-03-12,08:01～09:00,0.0331,0.0296,0.0311,
小平 (Kodaira),2016-03-12,07:01～08:00,0.0328,0.0295,0.0311,
小平 (Kodaira),2016-03-12,06:01～07:00,0.0329,0.0289,0.0309,
小平 (Kodaira),2016-03-12,05:01～06:00,0.0329,0.0291,0.0310,
小平 (Kodaira),2016-03-12,04:01～05:00,0.0337,0.0293,0.0313,
小平 (Kodaira),2016-03-12,03:01～04:00,0.0344,0.0295,0.0312,
小平 (Kodaira),2016-03-12,02:01～03:00,0.0329,0.0296,0.0311,
小平 (Kodaira),2016-03-12,01:01～02:00,0.0328,0.0300,0.0314,
小平 (Kodaira),2016-03-12,00:01～01:00,0.0337,0.0291,0.0314,
小平 (Kodaira),2016-03-11,23:01～24:00,0.0347,0.0293,0.0318,
小平 (Kodaira),2016-03-11,22:01～23:00,0.0345,0.0296,0.0322,
小平 (Kodaira),2016-03-11,21:01～22:00,0.0333,0.0289,0.0310,
小平 (Kodaira),2016-03-11,20:01～21:00,0.0338,0.0294,0.0313,
小平 (Kodaira),2016-03-11,19:01～20:00,0.0326,0.0286,0.0306,
小平 (Kodaira),2016-03-11,18:01～19:00,0.0325,0.0285,0.0310,
小平 (Kodaira),2016-03-11,17:01～18:00,0.0336,0.0284,0.0311,
小平 (Kodaira),2016-03-11,16:01～17:00,0.0332,0.0298,0.0314,
小平 (Kodaira),2016-03-11,15:01～16:00,0.0347,0.0293,0.0317,
小平 (Kodaira),2016-03-11,14:01～15:00,0.0340,0.0294,0.0315,
小平 (Kodaira),2016-03-11,13:01～14:00,0.0344,0.0294,0.0319,
小平 (Kodaira),2016-03-11,12:01～13:00,0.0351,0.0306,0.0326,
小平 (Kodaira),2016-03-11,11:01～12:00,0.0367,0.0316,0.0341,
小平 (Kodaira),2016-03-11,10:01～11:00,0.0410,0.0332,0.0371,
小平 (Kodaira),2016-03-11,09:01～10:00,0.0434,0.0360,0.0385,
小平 (Kodaira),2016-03-11,08:01～09:00,0.0392,0.0321,0.0352,
小平 (Kodaira),2016-03-11,07:01～08:00,0.0352,0.0312,0.0333,
小平 (Kodaira),2016-03-11,06:01～07:00,0.0341,0.0306,0.0323,
小平 (Kodaira),2016-03-11,05:01～06:00,0.0350,0.0298,0.0320,
小平 (Kodaira),2016-03-11,04:01～05:00,0.0339,0.0294,0.0319,
小平 (Kodaira),2016-03-11,03:01～04:00,0.0353,0.0315,0.0332,
小平 (Kodaira),2016-03-11,02:01～03:00,0.0367,0.0317,0.0341,
小平 (Kodaira),2016-03-11,01:01～02:00,0.0384,0.0339,0.0359,
小平 (Kodaira),2016-03-11,00:01～01:00,0.0356,0.0317,0.0337,
小平 (Kodaira),2016-03-10,23:01～24:00,0.0359,0.0320,0.0340,
小平 (Kodaira),2016-03-10,22:01～23:00,0.0359,0.0318,0.0338,
小平 (Kodaira),2016-03-10,21:01～22:00,0.0356,0.0311,0.0334,
小平 (Kodaira),2016-03-10,20:01～21:00,0.0341,0.0295,0.0315,
小平 (Kodaira),2016-03-10,19:01～20:00,0.0330,0.0294,0.0311,
小平 (Kodaira),2016-03-10,18:01～19:00,0.0329,0.0283,0.0309,
小平 (Kodaira),2016-03-10,17:01～18:00,0.0331,0.0292,0.0314,
小平 (Kodaira),2016-03-10,16:01～17:00,0.0338,0.0294,0.0313,
小平 (Kodaira),2016-03-10,15:01～16:00,0.0330,0.0286,0.0313,
小平 (Kodaira),2016-03-10,14:01～15:00,0.0329,0.0282,0.0311,
小平 (Kodaira),2016-03-10,13:01～14:00,0.0329,0.0298,0.0314,
小平 (Kodaira),2016-03-10,12:01～13:00,0.0331,0.0288,0.0313,
小平 (Kodaira),2016-03-10,11:01～12:00,0.0339,0.0297,0.0313,
小平 (Kodaira),2016-03-10,10:01～11:00,0.0336,0.0288,0.0311,
小平 (Kodaira),2016-03-10,09:01～10:00,0.0340,0.0291,0.0312,
小平 (Kodaira),2016-03-10,08:01～09:00,0.0331,0.0291,0.0312,
小平 (Kodaira),2016-03-10,07:01～08:00,0.0332,0.0290,0.0311,
小平 (Kodaira),2016-03-10,06:01～07:00,0.0333,0.0288,0.0313,
小平 (Kodaira),2016-03-10,05:01～06:00,0.0336,0.0284,0.0312,
小平 (Kodaira),2016-03-10,04:01～05:00,0.0335,0.0287,0.0311,
小平 (Kodaira),2016-03-10,03:01～04:00,0.0339,0.0292,0.0310,
小平 (Kodaira),2016-03-10,02:01～03:00,0.0335,0.0294,0.0312,
小平 (Kodaira),2016-03-10,01:01～02:00,0.0344,0.0300,0.0322,
小平 (Kodaira),2016-03-10,00:01～01:00,0.0404,0.0321,0.0356,
小平 (Kodaira),2016-03-09,23:01～24:00,0.0450,0.0364,0.0400,
小平 (Kodaira),2016-03-09,22:01～23:00,0.0510,0.0408,0.0461,
小平 (Kodaira),2016-03-09,21:01～22:00,0.0524,0.0444,0.0490,
小平 (Kodaira),2016-03-09,20:01～21:00,0.0490,0.0425,0.0455,
小平 (Kodaira),2016-03-09,19:01～20:00,0.0495,0.0433,0.0464,
小平 (Kodaira),2016-03-09,18:01～19:00,0.0506,0.0452,0.0476,
小平 (Kodaira),2016-03-09,17:01～18:00,0.0510,0.0420,0.0474,
小平 (Kodaira),2016-03-09,16:01～17:00,0.0515,0.0445,0.0481,
小平 (Kodaira),2016-03-09,15:01～16:00,0.0515,0.0417,0.0464,
小平 (Kodaira),2016-03-09,14:01～15:00,0.0463,0.0392,0.0434,
小平 (Kodaira),2016-03-09,13:01～14:00,0.0463,0.0389,0.0420,
小平 (Kodaira),2016-03-09,12:01～13:00,0.0460,0.0348,0.0395,
小平 (Kodaira),2016-03-09,11:01～12:00,0.0373,0.0328,0.0349,
小平 (Kodaira),2016-03-09,10:01～11:00,0.0370,0.0327,0.0352,
小平 (Kodaira),2016-03-09,09:01～10:00,0.0356,0.0307,0.0332,
小平 (Kodaira),2016-03-09,08:01～09:00,0.0339,0.0295,0.0319,
小平 (Kodaira),2016-03-09,07:01～08:00,0.0335,0.0294,0.0314,
小平 (Kodaira),2016-03-09,06:01～07:00,0.0333,0.0288,0.0312,
小平 (Kodaira),2016-03-09,05:01～06:00,0.0332,0.0294,0.0314,
小平 (Kodaira),2016-03-09,04:01～05:00,0.0333,0.0286,0.0313,
小平 (Kodaira),2016-03-09,03:01～04:00,0.0327,0.0285,0.0310,
小平 (Kodaira),2016-03-09,02:01～03:00,0.0335,0.0290,0.0313,
小平 (Kodaira),2016-03-09,01:01～02:00,0.0329,0.0293,0.0312,
小平 (Kodaira),2016-03-09,00:01～01:00,0.0331,0.0284,0.0313,
小平 (Kodaira),2016-03-08,23:01～24:00,0.0347,0.0291,0.0315,
小平 (Kodaira),2016-03-08,22:01～23:00,0.0331,0.0293,0.0313,
小平 (Kodaira),2016-03-08,21:01～22:00,0.0332,0.0294,0.0311,
小平 (Kodaira),2016-03-08,20:01～21:00,0.0334,0.0287,0.0309,
小平 (Kodaira),2016-03-08,19:01～20:00,0.0326,0.0287,0.0309,
小平 (Kodaira),2016-03-08,18:01～19:00,0.0325,0.0288,0.0304,
小平 (Kodaira),2016-03-08,17:01～18:00,0.0320,0.0281,0.0303,
小平 (Kodaira),2016-03-08,16:01～17:00,0.0330,0.0288,0.0305,
小平 (Kodaira),2016-03-08,15:01～16:00,0.0334,0.0285,0.0308,
小平 (Kodaira),2016-03-08,14:01～15:00,0.0324,0.0284,0.0305,
小平 (Kodaira),2016-03-08,13:01～14:00,0.0323,0.0285,0.0305,
小平 (Kodaira),2016-03-08,12:01～13:00,0.0332,0.0287,0.0307,
小平 (Kodaira),2016-03-08,11:01～12:00,0.0325,0.0287,0.0307,
小平 (Kodaira),2016-03-08,10:01～11:00,0.0340,0.0281,0.0310,
小平 (Kodaira),2016-03-08,09:01～10:00,0.0332,0.0293,0.0320,
小平 (Kodaira),2016-03-08,08:01～09:00,0.0340,0.0303,0.0319,
小平 (Kodaira),2016-03-08,07:01～08:00,0.0341,0.0299,0.0318,
小平 (Kodaira),2016-03-08,06:01～07:00,0.0341,0.0295,0.0320,
小平 (Kodaira),2016-03-08,05:01～06:00,0.0342,0.0297,0.0317,
小平 (Kodaira),2016-03-08,04:01～05:00,0.0337,0.0298,0.0314,
小平 (Kodaira),2016-03-08,03:01～04:00,0.0337,0.0291,0.0313,
小平 (Kodaira),2016-03-08,02:01～03:00,0.0330,0.0296,0.0314,
小平 (Kodaira),2016-03-08,01:01～02:00,0.0332,0.0286,0.0313,
小平 (Kodaira),2016-03-08,00:01～01:00,0.0330,0.0295,0.0311,
小平 (Kodaira),2016-03-07,23:01～24:00,0.0330,0.0292,0.0313,
小平 (Kodaira),2016-03-07,22:01～23:00,0.0335,0.0288,0.0313,
小平 (Kodaira),2016-03-07,21:01～22:00,0.0328,0.0288,0.0312,
小平 (Kodaira),2016-03-07,20:01～21:00,0.0333,0.0298,0.0313,
小平 (Kodaira),2016-03-07,19:01～20:00,0.0334,0.0295,0.0312,
小平 (Kodaira),2016-03-07,18:01～19:00,0.0351,0.0308,0.0326,
小平 (Kodaira),2016-03-07,17:01～18:00,0.0433,0.0331,0.0368,
小平 (Kodaira),2016-03-07,16:01～17:00,0.0444,0.0369,0.0410,
小平 (Kodaira),2016-03-07,15:01～16:00,0.0443,0.0369,0.0408,
小平 (Kodaira),2016-03-07,14:01～15:00,0.0417,0.0340,0.0369,
小平 (Kodaira),2016-03-07,13:01～14:00,0.0396,0.0323,0.0350,
小平 (Kodaira),2016-03-07,12:01～13:00,0.0369,0.0320,0.0337,
小平 (Kodaira),2016-03-07,11:01～12:00,0.0380,0.0334,0.0363,
小平 (Kodaira),2016-03-07,10:01～11:00,0.0422,0.0345,0.0371,
小平 (Kodaira),2016-03-07,09:01～10:00,0.0402,0.0354,0.0376,
小平 (Kodaira),2016-03-07,08:01～09:00,0.0433,0.0364,0.0396,
小平 (Kodaira),2016-03-07,07:01～08:00,0.0413,0.0335,0.0367,
小平 (Kodaira),2016-03-07,06:01～07:00,0.0374,0.0326,0.0352,
小平 (Kodaira),2016-03-07,05:01～06:00,0.0359,0.0315,0.0335,
小平 (Kodaira),2016-03-07,04:01～05:00,0.0346,0.0308,0.0328,
小平 (Kodaira),2016-03-07,03:01～04:00,0.0339,0.0304,0.0326,
小平 (Kodaira),2016-03-07,02:01～03:00,0.0353,0.0310,0.0328,
小平 (Kodaira),2016-03-07,01:01～02:00,0.0347,0.0298,0.0317,
小平 (Kodaira),2016-03-07,00:01～01:00,0.0329,0.0295,0.0314,
