﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
小平 (Kodaira),2014-11-02,23:01～24:00,0.0347,0.0314,0.0333,
小平 (Kodaira),2014-11-02,22:01～23:00,0.0360,0.0314,0.0330,
小平 (Kodaira),2014-11-02,21:01～22:00,0.0344,0.0304,0.0327,
小平 (Kodaira),2014-11-02,20:01～21:00,0.0346,0.0307,0.0327,
小平 (Kodaira),2014-11-02,19:01～20:00,0.0346,0.0306,0.0329,
小平 (Kodaira),2014-11-02,18:01～19:00,0.0352,0.0307,0.0327,
小平 (Kodaira),2014-11-02,17:01～18:00,0.0345,0.0310,0.0328,
小平 (Kodaira),2014-11-02,16:01～17:00,0.0351,0.0303,0.0328,
小平 (Kodaira),2014-11-02,15:01～16:00,0.0345,0.0305,0.0326,
小平 (Kodaira),2014-11-02,14:01～15:00,0.0340,0.0300,0.0324,
小平 (Kodaira),2014-11-02,13:01～14:00,0.0347,0.0302,0.0323,
小平 (Kodaira),2014-11-02,12:01～13:00,0.0342,0.0309,0.0324,
小平 (Kodaira),2014-11-02,11:01～12:00,0.0345,0.0314,0.0328,
小平 (Kodaira),2014-11-02,10:01～11:00,0.0352,0.0306,0.0326,
小平 (Kodaira),2014-11-02,09:01～10:00,0.0355,0.0305,0.0330,
小平 (Kodaira),2014-11-02,08:01～09:00,0.0350,0.0306,0.0330,
小平 (Kodaira),2014-11-02,07:01～08:00,0.0356,0.0318,0.0333,
小平 (Kodaira),2014-11-02,06:01～07:00,0.0357,0.0320,0.0338,
小平 (Kodaira),2014-11-02,05:01～06:00,0.0363,0.0323,0.0341,
小平 (Kodaira),2014-11-02,04:01～05:00,0.0357,0.0317,0.0341,
小平 (Kodaira),2014-11-02,03:01～04:00,0.0354,0.0308,0.0331,
小平 (Kodaira),2014-11-02,02:01～03:00,0.0345,0.0310,0.0329,
小平 (Kodaira),2014-11-02,01:01～02:00,0.0349,0.0314,0.0332,
小平 (Kodaira),2014-11-02,00:01～01:00,0.0354,0.0317,0.0336,
小平 (Kodaira),2014-11-01,23:01～24:00,0.0362,0.0329,0.0345,
小平 (Kodaira),2014-11-01,22:01～23:00,0.0371,0.0321,0.0346,
小平 (Kodaira),2014-11-01,21:01～22:00,0.0408,0.0341,0.0367,
小平 (Kodaira),2014-11-01,20:01～21:00,0.0418,0.0351,0.0376,
小平 (Kodaira),2014-11-01,19:01～20:00,0.0397,0.0324,0.0357,
小平 (Kodaira),2014-11-01,18:01～19:00,0.0368,0.0317,0.0340,
小平 (Kodaira),2014-11-01,17:01～18:00,0.0348,0.0304,0.0327,
小平 (Kodaira),2014-11-01,16:01～17:00,0.0370,0.0315,0.0338,
小平 (Kodaira),2014-11-01,15:01～16:00,0.0383,0.0337,0.0361,
小平 (Kodaira),2014-11-01,14:01～15:00,0.0385,0.0337,0.0359,
小平 (Kodaira),2014-11-01,13:01～14:00,0.0421,0.0358,0.0394,
小平 (Kodaira),2014-11-01,12:01～13:00,0.0429,0.0362,0.0397,
小平 (Kodaira),2014-11-01,11:01～12:00,0.0425,0.0324,0.0362,
小平 (Kodaira),2014-11-01,10:01～11:00,0.0363,0.0307,0.0335,
小平 (Kodaira),2014-11-01,09:01～10:00,0.0374,0.0334,0.0348,
小平 (Kodaira),2014-11-01,08:01～09:00,0.0372,0.0337,0.0356,
小平 (Kodaira),2014-11-01,07:01～08:00,0.0390,0.0335,0.0360,
小平 (Kodaira),2014-11-01,06:01～07:00,0.0413,0.0357,0.0376,
小平 (Kodaira),2014-11-01,05:01～06:00,0.0389,0.0335,0.0358,
小平 (Kodaira),2014-11-01,04:01～05:00,0.0366,0.0311,0.0342,
小平 (Kodaira),2014-11-01,03:01～04:00,0.0359,0.0317,0.0337,
小平 (Kodaira),2014-11-01,02:01～03:00,0.0360,0.0321,0.0339,
小平 (Kodaira),2014-11-01,01:01～02:00,0.0361,0.0317,0.0339,
小平 (Kodaira),2014-11-01,00:01～01:00,0.0365,0.0323,0.0339,
小平 (Kodaira),2014-10-31,23:01～24:00,0.0362,0.0315,0.0338,
小平 (Kodaira),2014-10-31,22:01～23:00,0.0355,0.0313,0.0337,
小平 (Kodaira),2014-10-31,21:01～22:00,0.0359,0.0321,0.0340,
小平 (Kodaira),2014-10-31,20:01～21:00,0.0366,0.0321,0.0344,
小平 (Kodaira),2014-10-31,19:01～20:00,0.0377,0.0329,0.0351,
小平 (Kodaira),2014-10-31,18:01～19:00,0.0370,0.0328,0.0355,
小平 (Kodaira),2014-10-31,17:01～18:00,0.0365,0.0315,0.0341,
小平 (Kodaira),2014-10-31,16:01～17:00,0.0345,0.0310,0.0328,
小平 (Kodaira),2014-10-31,15:01～16:00,0.0352,0.0309,0.0329,
小平 (Kodaira),2014-10-31,14:01～15:00,0.0353,0.0314,0.0332,
小平 (Kodaira),2014-10-31,13:01～14:00,0.0354,0.0313,0.0333,
小平 (Kodaira),2014-10-31,12:01～13:00,0.0356,0.0313,0.0336,
小平 (Kodaira),2014-10-31,11:01～12:00,0.0363,0.0322,0.0341,
小平 (Kodaira),2014-10-31,10:01～11:00,0.0362,0.0322,0.0343,
小平 (Kodaira),2014-10-31,09:01～10:00,0.0372,0.0331,0.0348,
小平 (Kodaira),2014-10-31,08:01～09:00,0.0368,0.0330,0.0351,
小平 (Kodaira),2014-10-31,07:01～08:00,0.0367,0.0312,0.0345,
小平 (Kodaira),2014-10-31,06:01～07:00,0.0373,0.0323,0.0350,
小平 (Kodaira),2014-10-31,05:01～06:00,0.0376,0.0317,0.0345,
小平 (Kodaira),2014-10-31,04:01～05:00,0.0370,0.0326,0.0346,
小平 (Kodaira),2014-10-31,03:01～04:00,0.0368,0.0322,0.0343,
小平 (Kodaira),2014-10-31,02:01～03:00,0.0361,0.0318,0.0341,
小平 (Kodaira),2014-10-31,01:01～02:00,0.0365,0.0320,0.0340,
小平 (Kodaira),2014-10-31,00:01～01:00,0.0356,0.0315,0.0338,
小平 (Kodaira),2014-10-30,23:01～24:00,0.0356,0.0322,0.0338,
小平 (Kodaira),2014-10-30,22:01～23:00,0.0352,0.0309,0.0332,
小平 (Kodaira),2014-10-30,21:01～22:00,0.0349,0.0310,0.0329,
小平 (Kodaira),2014-10-30,20:01～21:00,0.0350,0.0310,0.0328,
小平 (Kodaira),2014-10-30,19:01～20:00,0.0345,0.0305,0.0325,
小平 (Kodaira),2014-10-30,18:01～19:00,0.0344,0.0302,0.0325,
小平 (Kodaira),2014-10-30,17:01～18:00,0.0343,0.0304,0.0325,
小平 (Kodaira),2014-10-30,16:01～17:00,0.0348,0.0307,0.0323,
小平 (Kodaira),2014-10-30,15:01～16:00,0.0355,0.0309,0.0328,
小平 (Kodaira),2014-10-30,14:01～15:00,0.0346,0.0306,0.0328,
小平 (Kodaira),2014-10-30,13:01～14:00,0.0350,0.0304,0.0329,
小平 (Kodaira),2014-10-30,12:01～13:00,0.0352,0.0303,0.0332,
小平 (Kodaira),2014-10-30,11:01～12:00,0.0352,0.0322,0.0336,
小平 (Kodaira),2014-10-30,10:01～11:00,0.0363,0.0314,0.0339,
小平 (Kodaira),2014-10-30,09:01～10:00,0.0362,0.0319,0.0344,
小平 (Kodaira),2014-10-30,08:01～09:00,0.0372,0.0326,0.0346,
小平 (Kodaira),2014-10-30,07:01～08:00,0.0363,0.0320,0.0344,
小平 (Kodaira),2014-10-30,06:01～07:00,0.0366,0.0322,0.0344,
小平 (Kodaira),2014-10-30,05:01～06:00,0.0362,0.0326,0.0343,
小平 (Kodaira),2014-10-30,04:01～05:00,0.0361,0.0317,0.0339,
小平 (Kodaira),2014-10-30,03:01～04:00,0.0370,0.0320,0.0338,
小平 (Kodaira),2014-10-30,02:01～03:00,0.0355,0.0317,0.0339,
小平 (Kodaira),2014-10-30,01:01～02:00,0.0358,0.0315,0.0333,
小平 (Kodaira),2014-10-30,00:01～01:00,0.0346,0.0309,0.0333,
小平 (Kodaira),2014-10-29,23:01～24:00,0.0360,0.0310,0.0336,
小平 (Kodaira),2014-10-29,22:01～23:00,0.0359,0.0320,0.0337,
小平 (Kodaira),2014-10-29,21:01～22:00,0.0353,0.0317,0.0333,
小平 (Kodaira),2014-10-29,20:01～21:00,0.0354,0.0313,0.0334,
小平 (Kodaira),2014-10-29,19:01～20:00,0.0352,0.0311,0.0330,
小平 (Kodaira),2014-10-29,18:01～19:00,0.0349,0.0316,0.0330,
小平 (Kodaira),2014-10-29,17:01～18:00,0.0358,0.0302,0.0328,
小平 (Kodaira),2014-10-29,16:01～17:00,0.0348,0.0305,0.0328,
小平 (Kodaira),2014-10-29,15:01～16:00,0.0351,0.0302,0.0330,
小平 (Kodaira),2014-10-29,14:01～15:00,0.0359,0.0309,0.0328,
小平 (Kodaira),2014-10-29,13:01～14:00,0.0349,0.0308,0.0329,
小平 (Kodaira),2014-10-29,12:01～13:00,0.0350,0.0309,0.0328,
小平 (Kodaira),2014-10-29,11:01～12:00,0.0357,0.0307,0.0329,
小平 (Kodaira),2014-10-29,10:01～11:00,0.0350,0.0311,0.0329,
小平 (Kodaira),2014-10-29,09:01～10:00,0.0351,0.0309,0.0330,
小平 (Kodaira),2014-10-29,08:01～09:00,0.0357,0.0313,0.0336,
小平 (Kodaira),2014-10-29,07:01～08:00,0.0375,0.0330,0.0347,
小平 (Kodaira),2014-10-29,06:01～07:00,0.0365,0.0330,0.0347,
小平 (Kodaira),2014-10-29,05:01～06:00,0.0360,0.0318,0.0338,
小平 (Kodaira),2014-10-29,04:01～05:00,0.0363,0.0314,0.0338,
小平 (Kodaira),2014-10-29,03:01～04:00,0.0366,0.0327,0.0344,
小平 (Kodaira),2014-10-29,02:01～03:00,0.0371,0.0322,0.0343,
小平 (Kodaira),2014-10-29,01:01～02:00,0.0354,0.0312,0.0333,
小平 (Kodaira),2014-10-29,00:01～01:00,0.0346,0.0309,0.0330,
小平 (Kodaira),2014-10-28,23:01～24:00,0.0357,0.0298,0.0329,
小平 (Kodaira),2014-10-28,22:01～23:00,0.0349,0.0310,0.0329,
小平 (Kodaira),2014-10-28,21:01～22:00,0.0348,0.0308,0.0327,
小平 (Kodaira),2014-10-28,20:01～21:00,0.0344,0.0306,0.0324,
小平 (Kodaira),2014-10-28,19:01～20:00,0.0346,0.0306,0.0324,
小平 (Kodaira),2014-10-28,18:01～19:00,0.0350,0.0304,0.0327,
小平 (Kodaira),2014-10-28,17:01～18:00,0.0347,0.0303,0.0326,
小平 (Kodaira),2014-10-28,16:01～17:00,0.0349,0.0311,0.0325,
小平 (Kodaira),2014-10-28,15:01～16:00,0.0343,0.0307,0.0325,
小平 (Kodaira),2014-10-28,14:01～15:00,0.0348,0.0304,0.0326,
小平 (Kodaira),2014-10-28,13:01～14:00,0.0347,0.0304,0.0327,
小平 (Kodaira),2014-10-28,12:01～13:00,0.0346,0.0305,0.0326,
小平 (Kodaira),2014-10-28,11:01～12:00,0.0345,0.0308,0.0329,
小平 (Kodaira),2014-10-28,10:01～11:00,0.0362,0.0314,0.0333,
小平 (Kodaira),2014-10-28,09:01～10:00,0.0355,0.0312,0.0331,
小平 (Kodaira),2014-10-28,08:01～09:00,0.0350,0.0316,0.0331,
小平 (Kodaira),2014-10-28,07:01～08:00,0.0351,0.0314,0.0331,
小平 (Kodaira),2014-10-28,06:01～07:00,0.0345,0.0307,0.0329,
小平 (Kodaira),2014-10-28,05:01～06:00,0.0349,0.0303,0.0328,
小平 (Kodaira),2014-10-28,04:01～05:00,0.0350,0.0308,0.0330,
小平 (Kodaira),2014-10-28,03:01～04:00,0.0345,0.0314,0.0329,
小平 (Kodaira),2014-10-28,02:01～03:00,0.0352,0.0313,0.0331,
小平 (Kodaira),2014-10-28,01:01～02:00,0.0354,0.0304,0.0331,
小平 (Kodaira),2014-10-28,00:01～01:00,0.0358,0.0312,0.0332,
小平 (Kodaira),2014-10-27,23:01～24:00,0.0355,0.0315,0.0335,
小平 (Kodaira),2014-10-27,22:01～23:00,0.0354,0.0314,0.0335,
小平 (Kodaira),2014-10-27,21:01～22:00,0.0362,0.0314,0.0334,
小平 (Kodaira),2014-10-27,20:01～21:00,0.0356,0.0312,0.0335,
小平 (Kodaira),2014-10-27,19:01～20:00,0.0347,0.0317,0.0333,
小平 (Kodaira),2014-10-27,18:01～19:00,0.0354,0.0312,0.0332,
小平 (Kodaira),2014-10-27,17:01～18:00,0.0352,0.0316,0.0332,
小平 (Kodaira),2014-10-27,16:01～17:00,0.0354,0.0304,0.0326,
小平 (Kodaira),2014-10-27,15:01～16:00,0.0349,0.0299,0.0326,
小平 (Kodaira),2014-10-27,14:01～15:00,0.0351,0.0309,0.0327,
小平 (Kodaira),2014-10-27,13:01～14:00,0.0340,0.0304,0.0324,
小平 (Kodaira),2014-10-27,12:01～13:00,0.0349,0.0306,0.0326,
小平 (Kodaira),2014-10-27,11:01～12:00,0.0351,0.0307,0.0328,
小平 (Kodaira),2014-10-27,10:01～11:00,0.0349,0.0309,0.0329,
小平 (Kodaira),2014-10-27,09:01～10:00,0.0348,0.0313,0.0332,
小平 (Kodaira),2014-10-27,08:01～09:00,0.0359,0.0319,0.0339,
小平 (Kodaira),2014-10-27,07:01～08:00,0.0351,0.0305,0.0332,
小平 (Kodaira),2014-10-27,06:01～07:00,0.0360,0.0315,0.0332,
小平 (Kodaira),2014-10-27,05:01～06:00,0.0352,0.0312,0.0332,
小平 (Kodaira),2014-10-27,04:01～05:00,0.0349,0.0309,0.0330,
小平 (Kodaira),2014-10-27,03:01～04:00,0.0354,0.0312,0.0331,
小平 (Kodaira),2014-10-27,02:01～03:00,0.0357,0.0318,0.0333,
小平 (Kodaira),2014-10-27,01:01～02:00,0.0360,0.0315,0.0331,
小平 (Kodaira),2014-10-27,00:01～01:00,0.0340,0.0308,0.0326,
