﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2012-12-02,23:01～24:00,0.106,0.0916,0.100,
江戸川 (Edogawa),2012-12-02,22:01～23:00,0.109,0.0950,0.100,
江戸川 (Edogawa),2012-12-02,21:01～22:00,0.109,0.0970,0.104,
江戸川 (Edogawa),2012-12-02,20:01～21:00,0.113,0.100,0.105,
江戸川 (Edogawa),2012-12-02,19:01～20:00,0.106,0.0933,0.101,
江戸川 (Edogawa),2012-12-02,18:01～19:00,0.102,0.0912,0.0965,
江戸川 (Edogawa),2012-12-02,17:01～18:00,0.103,0.0907,0.0967,
江戸川 (Edogawa),2012-12-02,16:01～17:00,0.102,0.0907,0.0961,
江戸川 (Edogawa),2012-12-02,15:01～16:00,0.103,0.0881,0.0962,
江戸川 (Edogawa),2012-12-02,14:01～15:00,0.103,0.0909,0.0963,
江戸川 (Edogawa),2012-12-02,13:01～14:00,0.102,0.0898,0.0963,
江戸川 (Edogawa),2012-12-02,12:01～13:00,0.103,0.0905,0.0969,
江戸川 (Edogawa),2012-12-02,11:01～12:00,0.102,0.0910,0.0967,
江戸川 (Edogawa),2012-12-02,10:01～11:00,0.103,0.0897,0.0963,
江戸川 (Edogawa),2012-12-02,09:01～10:00,0.102,0.0870,0.0961,
江戸川 (Edogawa),2012-12-02,08:01～09:00,0.100,0.0902,0.0955,
江戸川 (Edogawa),2012-12-02,07:01～08:00,0.100,0.0892,0.0962,
江戸川 (Edogawa),2012-12-02,06:01～07:00,0.101,0.0902,0.0953,
江戸川 (Edogawa),2012-12-02,05:01～06:00,0.101,0.0903,0.0956,
江戸川 (Edogawa),2012-12-02,04:01～05:00,0.101,0.0897,0.0956,
江戸川 (Edogawa),2012-12-02,03:01～04:00,0.101,0.0899,0.0955,
江戸川 (Edogawa),2012-12-02,02:01～03:00,0.101,0.0889,0.0958,
江戸川 (Edogawa),2012-12-02,01:01～02:00,0.101,0.0893,0.0959,
江戸川 (Edogawa),2012-12-02,00:01～01:00,0.100,0.0902,0.0961,
江戸川 (Edogawa),2012-12-01,23:01～24:00,0.102,0.0907,0.0965,
江戸川 (Edogawa),2012-12-01,22:01～23:00,0.101,0.0920,0.0958,
江戸川 (Edogawa),2012-12-01,21:01～22:00,0.101,0.0914,0.0962,
江戸川 (Edogawa),2012-12-01,20:01～21:00,0.101,0.0894,0.0962,
江戸川 (Edogawa),2012-12-01,19:01～20:00,0.101,0.0915,0.0968,
江戸川 (Edogawa),2012-12-01,18:01～19:00,0.105,0.0898,0.0970,
江戸川 (Edogawa),2012-12-01,17:01～18:00,0.101,0.0890,0.0962,
江戸川 (Edogawa),2012-12-01,16:01～17:00,0.102,0.0912,0.0966,
江戸川 (Edogawa),2012-12-01,15:01～16:00,0.105,0.0908,0.0979,
江戸川 (Edogawa),2012-12-01,14:01～15:00,0.104,0.0949,0.0997,
江戸川 (Edogawa),2012-12-01,13:01～14:00,0.111,0.0980,0.104,
江戸川 (Edogawa),2012-12-01,12:01～13:00,0.111,0.0929,0.101,
江戸川 (Edogawa),2012-12-01,11:01～12:00,0.104,0.0928,0.0975,
江戸川 (Edogawa),2012-12-01,10:01～11:00,0.102,0.0917,0.0973,
江戸川 (Edogawa),2012-12-01,09:01～10:00,0.102,0.0908,0.0982,
江戸川 (Edogawa),2012-12-01,08:01～09:00,0.106,0.0923,0.0990,
江戸川 (Edogawa),2012-12-01,07:01～08:00,0.106,0.0931,0.0981,
江戸川 (Edogawa),2012-12-01,06:01～07:00,0.105,0.0889,0.0983,
江戸川 (Edogawa),2012-12-01,05:01～06:00,0.105,0.0935,0.0988,
江戸川 (Edogawa),2012-12-01,04:01～05:00,0.104,0.0925,0.0984,
江戸川 (Edogawa),2012-12-01,03:01～04:00,0.104,0.0920,0.0984,
江戸川 (Edogawa),2012-12-01,02:01～03:00,0.104,0.0928,0.0983,
江戸川 (Edogawa),2012-12-01,01:01～02:00,0.105,0.0918,0.0985,
江戸川 (Edogawa),2012-12-01,00:01～01:00,0.104,0.0938,0.0988,
江戸川 (Edogawa),2012-11-30,23:01～24:00,0.102,0.0913,0.0975,
江戸川 (Edogawa),2012-11-30,22:01～23:00,0.104,0.0928,0.0977,
江戸川 (Edogawa),2012-11-30,21:01～22:00,0.103,0.0926,0.0980,
江戸川 (Edogawa),2012-11-30,20:01～21:00,0.104,0.0931,0.0975,
江戸川 (Edogawa),2012-11-30,19:01～20:00,0.103,0.0935,0.0976,
江戸川 (Edogawa),2012-11-30,18:01～19:00,0.101,0.0917,0.0973,
江戸川 (Edogawa),2012-11-30,17:01～18:00,0.104,0.0901,0.0981,
江戸川 (Edogawa),2012-11-30,16:01～17:00,0.103,0.0920,0.0977,
江戸川 (Edogawa),2012-11-30,15:01～16:00,0.105,0.0952,0.0993,
江戸川 (Edogawa),2012-11-30,14:01～15:00,0.103,0.0915,0.0984,
江戸川 (Edogawa),2012-11-30,13:01～14:00,0.105,0.0921,0.0988,
江戸川 (Edogawa),2012-11-30,12:01～13:00,0.106,0.0920,0.0985,
江戸川 (Edogawa),2012-11-30,11:01～12:00,0.104,0.0921,0.0979,
江戸川 (Edogawa),2012-11-30,10:01～11:00,0.104,0.0921,0.0979,
江戸川 (Edogawa),2012-11-30,09:01～10:00,0.103,0.0939,0.0980,
江戸川 (Edogawa),2012-11-30,08:01～09:00,0.104,0.0936,0.0978,
江戸川 (Edogawa),2012-11-30,07:01～08:00,0.106,0.0933,0.0983,
江戸川 (Edogawa),2012-11-30,06:01～07:00,0.103,0.0932,0.0980,
江戸川 (Edogawa),2012-11-30,05:01～06:00,0.102,0.0905,0.0982,
江戸川 (Edogawa),2012-11-30,04:01～05:00,0.102,0.0910,0.0972,
江戸川 (Edogawa),2012-11-30,03:01～04:00,0.103,0.0919,0.0978,
江戸川 (Edogawa),2012-11-30,02:01～03:00,0.103,0.0948,0.0987,
江戸川 (Edogawa),2012-11-30,01:01～02:00,0.105,0.0936,0.0985,
江戸川 (Edogawa),2012-11-30,00:01～01:00,0.107,0.0953,0.101,
江戸川 (Edogawa),2012-11-29,23:01～24:00,0.124,0.100,0.108,
江戸川 (Edogawa),2012-11-29,22:01～23:00,0.135,0.111,0.124,
江戸川 (Edogawa),2012-11-29,21:01～22:00,0.134,0.100,0.120,
江戸川 (Edogawa),2012-11-29,20:01～21:00,0.107,0.0944,0.101,
江戸川 (Edogawa),2012-11-29,19:01～20:00,0.104,0.0943,0.0988,
江戸川 (Edogawa),2012-11-29,18:01～19:00,0.105,0.0945,0.0987,
江戸川 (Edogawa),2012-11-29,17:01～18:00,0.105,0.0920,0.0991,
江戸川 (Edogawa),2012-11-29,16:01～17:00,0.105,0.0938,0.0991,
江戸川 (Edogawa),2012-11-29,15:01～16:00,0.104,0.0935,0.0991,
江戸川 (Edogawa),2012-11-29,14:01～15:00,0.104,0.0924,0.0989,
江戸川 (Edogawa),2012-11-29,13:01～14:00,0.107,0.0922,0.0992,
江戸川 (Edogawa),2012-11-29,12:01～13:00,0.106,0.0936,0.0992,
江戸川 (Edogawa),2012-11-29,11:01～12:00,0.105,0.0949,0.0999,
江戸川 (Edogawa),2012-11-29,10:01～11:00,0.105,0.0931,0.0990,
江戸川 (Edogawa),2012-11-29,09:01～10:00,0.104,0.0939,0.0986,
江戸川 (Edogawa),2012-11-29,08:01～09:00,0.104,0.0921,0.0986,
江戸川 (Edogawa),2012-11-29,07:01～08:00,0.104,0.0895,0.0981,
江戸川 (Edogawa),2012-11-29,06:01～07:00,0.106,0.0925,0.0983,
江戸川 (Edogawa),2012-11-29,05:01～06:00,0.104,0.0916,0.0979,
江戸川 (Edogawa),2012-11-29,04:01～05:00,0.105,0.0923,0.0976,
江戸川 (Edogawa),2012-11-29,03:01～04:00,0.102,0.0896,0.0970,
江戸川 (Edogawa),2012-11-29,02:01～03:00,0.102,0.0920,0.0975,
江戸川 (Edogawa),2012-11-29,01:01～02:00,0.105,0.0912,0.0970,
江戸川 (Edogawa),2012-11-29,00:01～01:00,0.104,0.0902,0.0971,
江戸川 (Edogawa),2012-11-28,23:01～24:00,0.102,0.0910,0.0968,
江戸川 (Edogawa),2012-11-28,22:01～23:00,0.104,0.0894,0.0969,
江戸川 (Edogawa),2012-11-28,21:01～22:00,0.103,0.0913,0.0977,
江戸川 (Edogawa),2012-11-28,20:01～21:00,0.103,0.0906,0.0972,
江戸川 (Edogawa),2012-11-28,19:01～20:00,0.103,0.0922,0.0976,
江戸川 (Edogawa),2012-11-28,18:01～19:00,0.104,0.0920,0.0972,
江戸川 (Edogawa),2012-11-28,17:01～18:00,0.104,0.0908,0.0978,
江戸川 (Edogawa),2012-11-28,16:01～17:00,0.108,0.0956,0.100,
江戸川 (Edogawa),2012-11-28,15:01～16:00,0.115,0.100,0.107,
江戸川 (Edogawa),2012-11-28,14:01～15:00,0.111,0.0995,0.105,
江戸川 (Edogawa),2012-11-28,13:01～14:00,0.106,0.0933,0.0996,
江戸川 (Edogawa),2012-11-28,12:01～13:00,0.103,0.0933,0.0981,
江戸川 (Edogawa),2012-11-28,11:01～12:00,0.107,0.0956,0.100,
江戸川 (Edogawa),2012-11-28,10:01～11:00,0.105,0.0938,0.0989,
江戸川 (Edogawa),2012-11-28,09:01～10:00,0.105,0.0926,0.0989,
江戸川 (Edogawa),2012-11-28,08:01～09:00,0.103,0.0940,0.0981,
江戸川 (Edogawa),2012-11-28,07:01～08:00,0.101,0.0914,0.0973,
江戸川 (Edogawa),2012-11-28,06:01～07:00,0.104,0.0918,0.0975,
江戸川 (Edogawa),2012-11-28,05:01～06:00,0.106,0.0915,0.0974,
江戸川 (Edogawa),2012-11-28,04:01～05:00,0.103,0.0931,0.0978,
江戸川 (Edogawa),2012-11-28,03:01～04:00,0.108,0.0907,0.0981,
江戸川 (Edogawa),2012-11-28,02:01～03:00,0.104,0.0926,0.0978,
江戸川 (Edogawa),2012-11-28,01:01～02:00,0.109,0.0926,0.0978,
江戸川 (Edogawa),2012-11-28,00:01～01:00,0.103,0.0902,0.0979,
江戸川 (Edogawa),2012-11-27,23:01～24:00,0.105,0.0923,0.0976,
江戸川 (Edogawa),2012-11-27,22:01～23:00,0.104,0.0900,0.0978,
江戸川 (Edogawa),2012-11-27,21:01～22:00,0.103,0.0920,0.0975,
江戸川 (Edogawa),2012-11-27,20:01～21:00,0.107,0.0926,0.0987,
江戸川 (Edogawa),2012-11-27,19:01～20:00,0.105,0.0923,0.0974,
江戸川 (Edogawa),2012-11-27,18:01～19:00,0.104,0.0911,0.0975,
江戸川 (Edogawa),2012-11-27,17:01～18:00,0.104,0.0929,0.0981,
江戸川 (Edogawa),2012-11-27,16:01～17:00,0.105,0.0923,0.0987,
江戸川 (Edogawa),2012-11-27,15:01～16:00,0.104,0.0945,0.0987,
江戸川 (Edogawa),2012-11-27,14:01～15:00,0.105,0.0932,0.0986,
江戸川 (Edogawa),2012-11-27,13:01～14:00,0.105,0.0914,0.0985,
江戸川 (Edogawa),2012-11-27,12:01～13:00,0.106,0.0921,0.0994,
江戸川 (Edogawa),2012-11-27,11:01～12:00,0.105,0.0951,0.0998,
江戸川 (Edogawa),2012-11-27,10:01～11:00,0.104,0.0928,0.0987,
江戸川 (Edogawa),2012-11-27,09:01～10:00,0.105,0.0933,0.0984,
江戸川 (Edogawa),2012-11-27,08:01～09:00,0.104,0.0902,0.0974,
江戸川 (Edogawa),2012-11-27,07:01～08:00,0.104,0.0906,0.0976,
江戸川 (Edogawa),2012-11-27,06:01～07:00,0.104,0.0919,0.0976,
江戸川 (Edogawa),2012-11-27,05:01～06:00,0.106,0.0919,0.0970,
江戸川 (Edogawa),2012-11-27,04:01～05:00,0.103,0.0921,0.0972,
江戸川 (Edogawa),2012-11-27,03:01～04:00,0.103,0.0922,0.0977,
江戸川 (Edogawa),2012-11-27,02:01～03:00,0.102,0.0925,0.0970,
江戸川 (Edogawa),2012-11-27,01:01～02:00,0.102,0.0907,0.0973,
江戸川 (Edogawa),2012-11-27,00:01～01:00,0.103,0.0914,0.0971,
江戸川 (Edogawa),2012-11-26,23:01～24:00,0.102,0.0915,0.0973,
江戸川 (Edogawa),2012-11-26,22:01～23:00,0.103,0.0917,0.0973,
江戸川 (Edogawa),2012-11-26,21:01～22:00,0.104,0.0894,0.0973,
江戸川 (Edogawa),2012-11-26,20:01～21:00,0.103,0.0932,0.0977,
江戸川 (Edogawa),2012-11-26,19:01～20:00,0.103,0.0941,0.0994,
江戸川 (Edogawa),2012-11-26,18:01～19:00,0.111,0.0987,0.105,
江戸川 (Edogawa),2012-11-26,17:01～18:00,0.119,0.0987,0.109,
江戸川 (Edogawa),2012-11-26,16:01～17:00,0.118,0.102,0.111,
江戸川 (Edogawa),2012-11-26,15:01～16:00,0.114,0.101,0.107,
江戸川 (Edogawa),2012-11-26,14:01～15:00,0.115,0.102,0.108,
江戸川 (Edogawa),2012-11-26,13:01～14:00,0.111,0.0990,0.105,
江戸川 (Edogawa),2012-11-26,12:01～13:00,0.106,0.0936,0.101,
江戸川 (Edogawa),2012-11-26,11:01～12:00,0.107,0.0937,0.0993,
江戸川 (Edogawa),2012-11-26,10:01～11:00,0.104,0.0924,0.0989,
江戸川 (Edogawa),2012-11-26,09:01～10:00,0.104,0.0927,0.0988,
江戸川 (Edogawa),2012-11-26,08:01～09:00,0.104,0.0931,0.0987,
江戸川 (Edogawa),2012-11-26,07:01～08:00,0.106,0.0893,0.0988,
江戸川 (Edogawa),2012-11-26,06:01～07:00,0.104,0.0917,0.0984,
江戸川 (Edogawa),2012-11-26,05:01～06:00,0.104,0.0910,0.0982,
江戸川 (Edogawa),2012-11-26,04:01～05:00,0.106,0.0933,0.0987,
江戸川 (Edogawa),2012-11-26,03:01～04:00,0.106,0.0920,0.0989,
江戸川 (Edogawa),2012-11-26,02:01～03:00,0.105,0.0921,0.0984,
江戸川 (Edogawa),2012-11-26,01:01～02:00,0.106,0.0917,0.0984,
江戸川 (Edogawa),2012-11-26,00:01～01:00,0.104,0.0922,0.0980,
