﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2015-05-10,23:01～24:00,0.0719,0.0652,0.0683,
江戸川 (Edogawa),2015-05-10,22:01～23:00,0.0708,0.0648,0.0680,
江戸川 (Edogawa),2015-05-10,21:01～22:00,0.0731,0.0648,0.0684,
江戸川 (Edogawa),2015-05-10,20:01～21:00,0.0719,0.0647,0.0683,
江戸川 (Edogawa),2015-05-10,19:01～20:00,0.0736,0.0640,0.0684,
江戸川 (Edogawa),2015-05-10,18:01～19:00,0.0736,0.0654,0.0691,
江戸川 (Edogawa),2015-05-10,17:01～18:00,0.0718,0.0642,0.0686,
江戸川 (Edogawa),2015-05-10,16:01～17:00,0.0747,0.0642,0.0683,
江戸川 (Edogawa),2015-05-10,15:01～16:00,0.0710,0.0653,0.0685,
江戸川 (Edogawa),2015-05-10,14:01～15:00,0.0721,0.0636,0.0685,
江戸川 (Edogawa),2015-05-10,13:01～14:00,0.0724,0.0650,0.0683,
江戸川 (Edogawa),2015-05-10,12:01～13:00,0.0728,0.0635,0.0689,
江戸川 (Edogawa),2015-05-10,11:01～12:00,0.0733,0.0654,0.0689,
江戸川 (Edogawa),2015-05-10,10:01～11:00,0.0721,0.0639,0.0686,
江戸川 (Edogawa),2015-05-10,09:01～10:00,0.0739,0.0655,0.0688,
江戸川 (Edogawa),2015-05-10,08:01～09:00,0.0744,0.0657,0.0688,
江戸川 (Edogawa),2015-05-10,07:01～08:00,0.0712,0.0654,0.0684,
江戸川 (Edogawa),2015-05-10,06:01～07:00,0.0721,0.0650,0.0686,
江戸川 (Edogawa),2015-05-10,05:01～06:00,0.0735,0.0639,0.0685,
江戸川 (Edogawa),2015-05-10,04:01～05:00,0.0726,0.0635,0.0681,
江戸川 (Edogawa),2015-05-10,03:01～04:00,0.0714,0.0652,0.0683,
江戸川 (Edogawa),2015-05-10,02:01～03:00,0.0732,0.0647,0.0677,
江戸川 (Edogawa),2015-05-10,01:01～02:00,0.0725,0.0650,0.0680,
江戸川 (Edogawa),2015-05-10,00:01～01:00,0.0715,0.0646,0.0682,
江戸川 (Edogawa),2015-05-09,23:01～24:00,0.0711,0.0643,0.0676,
江戸川 (Edogawa),2015-05-09,22:01～23:00,0.0709,0.0639,0.0679,
江戸川 (Edogawa),2015-05-09,21:01～22:00,0.0719,0.0641,0.0678,
江戸川 (Edogawa),2015-05-09,20:01～21:00,0.0718,0.0649,0.0680,
江戸川 (Edogawa),2015-05-09,19:01～20:00,0.0710,0.0644,0.0682,
江戸川 (Edogawa),2015-05-09,18:01～19:00,0.0705,0.0643,0.0678,
江戸川 (Edogawa),2015-05-09,17:01～18:00,0.0726,0.0638,0.0680,
江戸川 (Edogawa),2015-05-09,16:01～17:00,0.0718,0.0634,0.0683,
江戸川 (Edogawa),2015-05-09,15:01～16:00,0.0727,0.0643,0.0688,
江戸川 (Edogawa),2015-05-09,14:01～15:00,0.0727,0.0638,0.0683,
江戸川 (Edogawa),2015-05-09,13:01～14:00,0.0727,0.0632,0.0681,
江戸川 (Edogawa),2015-05-09,12:01～13:00,0.0711,0.0652,0.0680,
江戸川 (Edogawa),2015-05-09,11:01～12:00,0.0714,0.0648,0.0686,
江戸川 (Edogawa),2015-05-09,10:01～11:00,0.0721,0.0662,0.0690,
江戸川 (Edogawa),2015-05-09,09:01～10:00,0.0726,0.0658,0.0690,
江戸川 (Edogawa),2015-05-09,08:01～09:00,0.0728,0.0654,0.0682,
江戸川 (Edogawa),2015-05-09,07:01～08:00,0.0726,0.0648,0.0684,
江戸川 (Edogawa),2015-05-09,06:01～07:00,0.0725,0.0654,0.0681,
江戸川 (Edogawa),2015-05-09,05:01～06:00,0.0715,0.0639,0.0680,
江戸川 (Edogawa),2015-05-09,04:01～05:00,0.0703,0.0633,0.0679,
江戸川 (Edogawa),2015-05-09,03:01～04:00,0.0724,0.0642,0.0678,
江戸川 (Edogawa),2015-05-09,02:01～03:00,0.0721,0.0649,0.0682,
江戸川 (Edogawa),2015-05-09,01:01～02:00,0.0720,0.0638,0.0679,
江戸川 (Edogawa),2015-05-09,00:01～01:00,0.0705,0.0634,0.0676,
江戸川 (Edogawa),2015-05-08,23:01～24:00,0.0720,0.0642,0.0680,
江戸川 (Edogawa),2015-05-08,22:01～23:00,0.0713,0.0644,0.0683,
江戸川 (Edogawa),2015-05-08,21:01～22:00,0.0713,0.0645,0.0678,
江戸川 (Edogawa),2015-05-08,20:01～21:00,0.0719,0.0648,0.0684,
江戸川 (Edogawa),2015-05-08,19:01～20:00,0.0732,0.0655,0.0684,
江戸川 (Edogawa),2015-05-08,18:01～19:00,0.0722,0.0640,0.0683,
江戸川 (Edogawa),2015-05-08,17:01～18:00,0.0720,0.0645,0.0684,
江戸川 (Edogawa),2015-05-08,16:01～17:00,0.0713,0.0649,0.0681,
江戸川 (Edogawa),2015-05-08,15:01～16:00,0.0732,0.0656,0.0688,
江戸川 (Edogawa),2015-05-08,14:01～15:00,0.0732,0.0652,0.0686,
江戸川 (Edogawa),2015-05-08,13:01～14:00,0.0722,0.0643,0.0686,
江戸川 (Edogawa),2015-05-08,12:01～13:00,0.0721,0.0639,0.0686,
江戸川 (Edogawa),2015-05-08,11:01～12:00,0.0715,0.0653,0.0681,
江戸川 (Edogawa),2015-05-08,10:01～11:00,0.0720,0.0648,0.0688,
江戸川 (Edogawa),2015-05-08,09:01～10:00,0.0742,0.0654,0.0685,
江戸川 (Edogawa),2015-05-08,08:01～09:00,0.0721,0.0658,0.0686,
江戸川 (Edogawa),2015-05-08,07:01～08:00,0.0731,0.0660,0.0687,
江戸川 (Edogawa),2015-05-08,06:01～07:00,0.0733,0.0651,0.0689,
江戸川 (Edogawa),2015-05-08,05:01～06:00,0.0725,0.0655,0.0690,
江戸川 (Edogawa),2015-05-08,04:01～05:00,0.0726,0.0648,0.0683,
江戸川 (Edogawa),2015-05-08,03:01～04:00,0.0736,0.0640,0.0682,
江戸川 (Edogawa),2015-05-08,02:01～03:00,0.0715,0.0621,0.0681,
江戸川 (Edogawa),2015-05-08,01:01～02:00,0.0720,0.0644,0.0682,
江戸川 (Edogawa),2015-05-08,00:01～01:00,0.0714,0.0645,0.0679,
江戸川 (Edogawa),2015-05-07,23:01～24:00,0.0720,0.0646,0.0681,
江戸川 (Edogawa),2015-05-07,22:01～23:00,0.0705,0.0638,0.0679,
江戸川 (Edogawa),2015-05-07,21:01～22:00,0.0716,0.0637,0.0681,
江戸川 (Edogawa),2015-05-07,20:01～21:00,0.0712,0.0653,0.0681,
江戸川 (Edogawa),2015-05-07,19:01～20:00,0.0715,0.0648,0.0683,
江戸川 (Edogawa),2015-05-07,18:01～19:00,0.0719,0.0649,0.0682,
江戸川 (Edogawa),2015-05-07,17:01～18:00,0.0720,0.0633,0.0682,
江戸川 (Edogawa),2015-05-07,16:01～17:00,0.0721,0.0645,0.0683,
江戸川 (Edogawa),2015-05-07,15:01～16:00,0.0722,0.0641,0.0684,
江戸川 (Edogawa),2015-05-07,14:01～15:00,0.0721,0.0650,0.0688,
江戸川 (Edogawa),2015-05-07,13:01～14:00,0.0736,0.0645,0.0685,
江戸川 (Edogawa),2015-05-07,12:01～13:00,0.0721,0.0654,0.0681,
江戸川 (Edogawa),2015-05-07,11:01～12:00,0.0724,0.0647,0.0679,
江戸川 (Edogawa),2015-05-07,10:01～11:00,0.0718,0.0636,0.0680,
江戸川 (Edogawa),2015-05-07,09:01～10:00,0.0732,0.0646,0.0687,
江戸川 (Edogawa),2015-05-07,08:01～09:00,0.0743,0.0671,0.0709,
江戸川 (Edogawa),2015-05-07,07:01～08:00,0.0805,0.0711,0.0744,
江戸川 (Edogawa),2015-05-07,06:01～07:00,0.0754,0.0654,0.0696,
江戸川 (Edogawa),2015-05-07,05:01～06:00,0.0719,0.0636,0.0680,
江戸川 (Edogawa),2015-05-07,04:01～05:00,0.0715,0.0648,0.0682,
江戸川 (Edogawa),2015-05-07,03:01～04:00,0.0724,0.0650,0.0679,
江戸川 (Edogawa),2015-05-07,02:01～03:00,0.0720,0.0637,0.0678,
江戸川 (Edogawa),2015-05-07,01:01～02:00,0.0714,0.0640,0.0680,
江戸川 (Edogawa),2015-05-07,00:01～01:00,0.0721,0.0650,0.0681,
江戸川 (Edogawa),2015-05-06,23:01～24:00,0.0711,0.0655,0.0682,
江戸川 (Edogawa),2015-05-06,22:01～23:00,0.0719,0.0644,0.0684,
江戸川 (Edogawa),2015-05-06,21:01～22:00,0.0717,0.0645,0.0681,
江戸川 (Edogawa),2015-05-06,20:01～21:00,0.0726,0.0651,0.0683,
江戸川 (Edogawa),2015-05-06,19:01～20:00,0.0714,0.0645,0.0681,
江戸川 (Edogawa),2015-05-06,18:01～19:00,0.0729,0.0655,0.0685,
江戸川 (Edogawa),2015-05-06,17:01～18:00,0.0727,0.0652,0.0684,
江戸川 (Edogawa),2015-05-06,16:01～17:00,0.0738,0.0644,0.0685,
江戸川 (Edogawa),2015-05-06,15:01～16:00,0.0730,0.0649,0.0683,
江戸川 (Edogawa),2015-05-06,14:01～15:00,0.0716,0.0642,0.0681,
江戸川 (Edogawa),2015-05-06,13:01～14:00,0.0733,0.0636,0.0685,
江戸川 (Edogawa),2015-05-06,12:01～13:00,0.0716,0.0656,0.0684,
江戸川 (Edogawa),2015-05-06,11:01～12:00,0.0708,0.0633,0.0677,
江戸川 (Edogawa),2015-05-06,10:01～11:00,0.0721,0.0653,0.0683,
江戸川 (Edogawa),2015-05-06,09:01～10:00,0.0719,0.0641,0.0687,
江戸川 (Edogawa),2015-05-06,08:01～09:00,0.0721,0.0658,0.0691,
江戸川 (Edogawa),2015-05-06,07:01～08:00,0.0739,0.0650,0.0683,
江戸川 (Edogawa),2015-05-06,06:01～07:00,0.0724,0.0638,0.0681,
江戸川 (Edogawa),2015-05-06,05:01～06:00,0.0721,0.0638,0.0683,
江戸川 (Edogawa),2015-05-06,04:01～05:00,0.0718,0.0648,0.0681,
江戸川 (Edogawa),2015-05-06,03:01～04:00,0.0718,0.0636,0.0677,
江戸川 (Edogawa),2015-05-06,02:01～03:00,0.0707,0.0637,0.0674,
江戸川 (Edogawa),2015-05-06,01:01～02:00,0.0731,0.0642,0.0677,
江戸川 (Edogawa),2015-05-06,00:01～01:00,0.0703,0.0636,0.0672,
江戸川 (Edogawa),2015-05-05,23:01～24:00,0.0728,0.0643,0.0675,
江戸川 (Edogawa),2015-05-05,22:01～23:00,0.0711,0.0648,0.0675,
江戸川 (Edogawa),2015-05-05,21:01～22:00,0.0713,0.0643,0.0679,
江戸川 (Edogawa),2015-05-05,20:01～21:00,0.0719,0.0630,0.0679,
江戸川 (Edogawa),2015-05-05,19:01～20:00,0.0718,0.0648,0.0679,
江戸川 (Edogawa),2015-05-05,18:01～19:00,0.0713,0.0645,0.0680,
江戸川 (Edogawa),2015-05-05,17:01～18:00,0.0714,0.0657,0.0682,
江戸川 (Edogawa),2015-05-05,16:01～17:00,0.0716,0.0645,0.0681,
江戸川 (Edogawa),2015-05-05,15:01～16:00,0.0735,0.0654,0.0687,
江戸川 (Edogawa),2015-05-05,14:01～15:00,0.0718,0.0645,0.0682,
江戸川 (Edogawa),2015-05-05,13:01～14:00,0.0717,0.0644,0.0682,
江戸川 (Edogawa),2015-05-05,12:01～13:00,0.0723,0.0643,0.0682,
江戸川 (Edogawa),2015-05-05,11:01～12:00,0.0715,0.0656,0.0682,
江戸川 (Edogawa),2015-05-05,10:01～11:00,0.0729,0.0644,0.0681,
江戸川 (Edogawa),2015-05-05,09:01～10:00,0.0722,0.0650,0.0685,
江戸川 (Edogawa),2015-05-05,08:01～09:00,0.0717,0.0655,0.0684,
江戸川 (Edogawa),2015-05-05,07:01～08:00,0.0718,0.0638,0.0681,
江戸川 (Edogawa),2015-05-05,06:01～07:00,0.0718,0.0637,0.0683,
江戸川 (Edogawa),2015-05-05,05:01～06:00,0.0726,0.0646,0.0680,
江戸川 (Edogawa),2015-05-05,04:01～05:00,0.0714,0.0650,0.0684,
江戸川 (Edogawa),2015-05-05,03:01～04:00,0.0726,0.0635,0.0683,
江戸川 (Edogawa),2015-05-05,02:01～03:00,0.0722,0.0653,0.0686,
江戸川 (Edogawa),2015-05-05,01:01～02:00,0.0708,0.0644,0.0679,
江戸川 (Edogawa),2015-05-05,00:01～01:00,0.0720,0.0638,0.0678,
江戸川 (Edogawa),2015-05-04,23:01～24:00,0.0703,0.0653,0.0678,
江戸川 (Edogawa),2015-05-04,22:01～23:00,0.0711,0.0645,0.0677,
江戸川 (Edogawa),2015-05-04,21:01～22:00,0.0717,0.0640,0.0679,
江戸川 (Edogawa),2015-05-04,20:01～21:00,0.0713,0.0639,0.0681,
江戸川 (Edogawa),2015-05-04,19:01～20:00,0.0712,0.0637,0.0674,
江戸川 (Edogawa),2015-05-04,18:01～19:00,0.0718,0.0652,0.0680,
江戸川 (Edogawa),2015-05-04,17:01～18:00,0.0722,0.0639,0.0675,
江戸川 (Edogawa),2015-05-04,16:01～17:00,0.0717,0.0646,0.0672,
江戸川 (Edogawa),2015-05-04,15:01～16:00,0.0713,0.0637,0.0679,
江戸川 (Edogawa),2015-05-04,14:01～15:00,0.0708,0.0629,0.0671,
江戸川 (Edogawa),2015-05-04,13:01～14:00,0.0718,0.0635,0.0673,
江戸川 (Edogawa),2015-05-04,12:01～13:00,0.0708,0.0618,0.0669,
江戸川 (Edogawa),2015-05-04,11:01～12:00,0.0711,0.0638,0.0670,
江戸川 (Edogawa),2015-05-04,10:01～11:00,0.0706,0.0640,0.0668,
江戸川 (Edogawa),2015-05-04,09:01～10:00,0.0711,0.0639,0.0672,
江戸川 (Edogawa),2015-05-04,08:01～09:00,0.0713,0.0657,0.0679,
江戸川 (Edogawa),2015-05-04,07:01～08:00,0.0714,0.0637,0.0674,
江戸川 (Edogawa),2015-05-04,06:01～07:00,0.0710,0.0637,0.0676,
江戸川 (Edogawa),2015-05-04,05:01～06:00,0.0705,0.0633,0.0672,
江戸川 (Edogawa),2015-05-04,04:01～05:00,0.0701,0.0622,0.0674,
江戸川 (Edogawa),2015-05-04,03:01～04:00,0.0700,0.0638,0.0673,
江戸川 (Edogawa),2015-05-04,02:01～03:00,0.0710,0.0646,0.0676,
江戸川 (Edogawa),2015-05-04,01:01～02:00,0.0698,0.0626,0.0667,
江戸川 (Edogawa),2015-05-04,00:01～01:00,0.0706,0.0653,0.0673,
