﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2021-06-06,23:01～24:00,0.0453,0.0390,0.0417,
江戸川 (Edogawa),2021-06-06,22:01～23:00,0.0452,0.0378,0.0414,
江戸川 (Edogawa),2021-06-06,21:01～22:00,0.0443,0.0386,0.0411,
江戸川 (Edogawa),2021-06-06,20:01～21:00,0.0438,0.0375,0.0411,
江戸川 (Edogawa),2021-06-06,19:01～20:00,0.0448,0.0387,0.0412,
江戸川 (Edogawa),2021-06-06,18:01～19:00,0.0482,0.0379,0.0412,
江戸川 (Edogawa),2021-06-06,17:01～18:00,0.0434,0.0377,0.0411,
江戸川 (Edogawa),2021-06-06,16:01～17:00,0.0444,0.0382,0.0409,
江戸川 (Edogawa),2021-06-06,15:01～16:00,0.0444,0.0391,0.0414,
江戸川 (Edogawa),2021-06-06,14:01～15:00,0.0466,0.0386,0.0422,
江戸川 (Edogawa),2021-06-06,13:01～14:00,0.0487,0.0400,0.0439,
江戸川 (Edogawa),2021-06-06,12:01～13:00,0.0459,0.0391,0.0422,
江戸川 (Edogawa),2021-06-06,11:01～12:00,0.0454,0.0390,0.0421,
江戸川 (Edogawa),2021-06-06,10:01～11:00,0.0458,0.0390,0.0423,
江戸川 (Edogawa),2021-06-06,09:01～10:00,0.0456,0.0398,0.0425,
江戸川 (Edogawa),2021-06-06,08:01～09:00,0.0449,0.0398,0.0425,
江戸川 (Edogawa),2021-06-06,07:01～08:00,0.0451,0.0393,0.0422,
江戸川 (Edogawa),2021-06-06,06:01～07:00,0.0451,0.0394,0.0422,
江戸川 (Edogawa),2021-06-06,05:01～06:00,0.0456,0.0387,0.0421,
江戸川 (Edogawa),2021-06-06,04:01～05:00,0.0449,0.0375,0.0424,
江戸川 (Edogawa),2021-06-06,03:01～04:00,0.0454,0.0391,0.0419,
江戸川 (Edogawa),2021-06-06,02:01～03:00,0.0441,0.0391,0.0417,
江戸川 (Edogawa),2021-06-06,01:01～02:00,0.0448,0.0394,0.0419,
江戸川 (Edogawa),2021-06-06,00:01～01:00,0.0449,0.0378,0.0418,
江戸川 (Edogawa),2021-06-05,23:01～24:00,0.0452,0.0387,0.0417,
江戸川 (Edogawa),2021-06-05,22:01～23:00,0.0449,0.0387,0.0419,
江戸川 (Edogawa),2021-06-05,21:01～22:00,0.0440,0.0373,0.0413,
江戸川 (Edogawa),2021-06-05,20:01～21:00,0.0454,0.0391,0.0418,
江戸川 (Edogawa),2021-06-05,19:01～20:00,0.0449,0.0374,0.0417,
江戸川 (Edogawa),2021-06-05,18:01～19:00,0.0443,0.0382,0.0412,
江戸川 (Edogawa),2021-06-05,17:01～18:00,0.0444,0.0385,0.0411,
江戸川 (Edogawa),2021-06-05,16:01～17:00,0.0442,0.0382,0.0410,
江戸川 (Edogawa),2021-06-05,15:01～16:00,0.0448,0.0385,0.0412,
江戸川 (Edogawa),2021-06-05,14:01～15:00,0.0443,0.0382,0.0415,
江戸川 (Edogawa),2021-06-05,13:01～14:00,0.0440,0.0372,0.0410,
江戸川 (Edogawa),2021-06-05,12:01～13:00,0.0443,0.0381,0.0408,
江戸川 (Edogawa),2021-06-05,11:01～12:00,0.0448,0.0385,0.0413,
江戸川 (Edogawa),2021-06-05,10:01～11:00,0.0445,0.0379,0.0410,
江戸川 (Edogawa),2021-06-05,09:01～10:00,0.0454,0.0392,0.0414,
江戸川 (Edogawa),2021-06-05,08:01～09:00,0.0448,0.0374,0.0413,
江戸川 (Edogawa),2021-06-05,07:01～08:00,0.0450,0.0380,0.0413,
江戸川 (Edogawa),2021-06-05,06:01～07:00,0.0449,0.0375,0.0409,
江戸川 (Edogawa),2021-06-05,05:01～06:00,0.0448,0.0388,0.0410,
江戸川 (Edogawa),2021-06-05,04:01～05:00,0.0447,0.0377,0.0413,
江戸川 (Edogawa),2021-06-05,03:01～04:00,0.0442,0.0386,0.0412,
江戸川 (Edogawa),2021-06-05,02:01～03:00,0.0440,0.0373,0.0411,
江戸川 (Edogawa),2021-06-05,01:01～02:00,0.0457,0.0382,0.0416,
江戸川 (Edogawa),2021-06-05,00:01～01:00,0.0462,0.0399,0.0427,
江戸川 (Edogawa),2021-06-04,23:01～24:00,0.0463,0.0401,0.0423,
江戸川 (Edogawa),2021-06-04,22:01～23:00,0.0448,0.0401,0.0424,
江戸川 (Edogawa),2021-06-04,21:01～22:00,0.0481,0.0406,0.0434,
江戸川 (Edogawa),2021-06-04,20:01～21:00,0.0483,0.0408,0.0449,
江戸川 (Edogawa),2021-06-04,19:01～20:00,0.0469,0.0390,0.0438,
江戸川 (Edogawa),2021-06-04,18:01～19:00,0.0477,0.0373,0.0429,
江戸川 (Edogawa),2021-06-04,17:01～18:00,0.0451,0.0387,0.0419,
江戸川 (Edogawa),2021-06-04,16:01～17:00,0.0470,0.0403,0.0436,
江戸川 (Edogawa),2021-06-04,15:01～16:00,0.0478,0.0404,0.0434,
江戸川 (Edogawa),2021-06-04,14:01～15:00,0.0476,0.0410,0.0445,
江戸川 (Edogawa),2021-06-04,13:01～14:00,0.0474,0.0412,0.0447,
江戸川 (Edogawa),2021-06-04,12:01～13:00,0.0472,0.0406,0.0442,
江戸川 (Edogawa),2021-06-04,11:01～12:00,0.0464,0.0417,0.0440,
江戸川 (Edogawa),2021-06-04,10:01～11:00,0.0465,0.0410,0.0440,
江戸川 (Edogawa),2021-06-04,09:01～10:00,0.0483,0.0406,0.0439,
江戸川 (Edogawa),2021-06-04,08:01～09:00,0.0480,0.0397,0.0441,
江戸川 (Edogawa),2021-06-04,07:01～08:00,0.0475,0.0408,0.0441,
江戸川 (Edogawa),2021-06-04,06:01～07:00,0.0469,0.0403,0.0435,
江戸川 (Edogawa),2021-06-04,05:01～06:00,0.0460,0.0382,0.0416,
江戸川 (Edogawa),2021-06-04,04:01～05:00,0.0444,0.0393,0.0418,
江戸川 (Edogawa),2021-06-04,03:01～04:00,0.0446,0.0394,0.0417,
江戸川 (Edogawa),2021-06-04,02:01～03:00,0.0448,0.0383,0.0419,
江戸川 (Edogawa),2021-06-04,01:01～02:00,0.0475,0.0392,0.0429,
江戸川 (Edogawa),2021-06-04,00:01～01:00,0.0458,0.0400,0.0430,
江戸川 (Edogawa),2021-06-03,23:01～24:00,0.0470,0.0404,0.0424,
江戸川 (Edogawa),2021-06-03,22:01～23:00,0.0455,0.0398,0.0423,
江戸川 (Edogawa),2021-06-03,21:01～22:00,0.0443,0.0374,0.0415,
江戸川 (Edogawa),2021-06-03,20:01～21:00,0.0443,0.0383,0.0417,
江戸川 (Edogawa),2021-06-03,19:01～20:00,0.0444,0.0370,0.0416,
江戸川 (Edogawa),2021-06-03,18:01～19:00,0.0453,0.0391,0.0418,
江戸川 (Edogawa),2021-06-03,17:01～18:00,0.0446,0.0390,0.0417,
江戸川 (Edogawa),2021-06-03,16:01～17:00,0.0457,0.0384,0.0417,
江戸川 (Edogawa),2021-06-03,15:01～16:00,0.0456,0.0382,0.0420,
江戸川 (Edogawa),2021-06-03,14:01～15:00,0.0447,0.0388,0.0419,
江戸川 (Edogawa),2021-06-03,13:01～14:00,0.0442,0.0375,0.0412,
江戸川 (Edogawa),2021-06-03,12:01～13:00,0.0450,0.0399,0.0426,
江戸川 (Edogawa),2021-06-03,11:01～12:00,0.0457,0.0394,0.0425,
江戸川 (Edogawa),2021-06-03,10:01～11:00,0.0463,0.0395,0.0428,
江戸川 (Edogawa),2021-06-03,09:01～10:00,0.0474,0.0402,0.0428,
江戸川 (Edogawa),2021-06-03,08:01～09:00,0.0452,0.0387,0.0426,
江戸川 (Edogawa),2021-06-03,07:01～08:00,0.0449,0.0400,0.0426,
江戸川 (Edogawa),2021-06-03,06:01～07:00,0.0456,0.0388,0.0426,
江戸川 (Edogawa),2021-06-03,05:01～06:00,0.0453,0.0398,0.0428,
江戸川 (Edogawa),2021-06-03,04:01～05:00,0.0463,0.0390,0.0428,
江戸川 (Edogawa),2021-06-03,03:01～04:00,0.0453,0.0388,0.0425,
江戸川 (Edogawa),2021-06-03,02:01～03:00,0.0457,0.0396,0.0427,
江戸川 (Edogawa),2021-06-03,01:01～02:00,0.0463,0.0402,0.0431,
江戸川 (Edogawa),2021-06-03,00:01～01:00,0.0453,0.0391,0.0427,
江戸川 (Edogawa),2021-06-02,23:01～24:00,0.0453,0.0402,0.0427,
江戸川 (Edogawa),2021-06-02,22:01～23:00,0.0459,0.0403,0.0429,
江戸川 (Edogawa),2021-06-02,21:01～22:00,0.0461,0.0401,0.0428,
江戸川 (Edogawa),2021-06-02,20:01～21:00,0.0472,0.0390,0.0427,
江戸川 (Edogawa),2021-06-02,19:01～20:00,0.0460,0.0376,0.0428,
江戸川 (Edogawa),2021-06-02,18:01～19:00,0.0457,0.0378,0.0427,
江戸川 (Edogawa),2021-06-02,17:01～18:00,0.0463,0.0392,0.0424,
江戸川 (Edogawa),2021-06-02,16:01～17:00,0.0459,0.0397,0.0430,
江戸川 (Edogawa),2021-06-02,15:01～16:00,0.0465,0.0401,0.0429,
江戸川 (Edogawa),2021-06-02,14:01～15:00,0.0462,0.0400,0.0429,
江戸川 (Edogawa),2021-06-02,13:01～14:00,0.0463,0.0391,0.0426,
江戸川 (Edogawa),2021-06-02,12:01～13:00,0.0458,0.0397,0.0426,
江戸川 (Edogawa),2021-06-02,11:01～12:00,0.0453,0.0393,0.0424,
江戸川 (Edogawa),2021-06-02,10:01～11:00,0.0457,0.0380,0.0426,
江戸川 (Edogawa),2021-06-02,09:01～10:00,0.0457,0.0397,0.0423,
江戸川 (Edogawa),2021-06-02,08:01～09:00,0.0455,0.0394,0.0424,
江戸川 (Edogawa),2021-06-02,07:01～08:00,0.0447,0.0399,0.0423,
江戸川 (Edogawa),2021-06-02,06:01～07:00,0.0456,0.0388,0.0423,
江戸川 (Edogawa),2021-06-02,05:01～06:00,0.0454,0.0393,0.0425,
江戸川 (Edogawa),2021-06-02,04:01～05:00,0.0457,0.0396,0.0423,
江戸川 (Edogawa),2021-06-02,03:01～04:00,0.0453,0.0398,0.0423,
江戸川 (Edogawa),2021-06-02,02:01～03:00,0.0453,0.0394,0.0421,
江戸川 (Edogawa),2021-06-02,01:01～02:00,0.0468,0.0395,0.0426,
江戸川 (Edogawa),2021-06-02,00:01～01:00,0.0449,0.0388,0.0425,
江戸川 (Edogawa),2021-06-01,23:01～24:00,0.0453,0.0398,0.0425,
江戸川 (Edogawa),2021-06-01,22:01～23:00,0.0446,0.0390,0.0423,
江戸川 (Edogawa),2021-06-01,21:01～22:00,0.0454,0.0394,0.0424,
江戸川 (Edogawa),2021-06-01,20:01～21:00,0.0453,0.0395,0.0423,
江戸川 (Edogawa),2021-06-01,19:01～20:00,0.0452,0.0394,0.0421,
江戸川 (Edogawa),2021-06-01,18:01～19:00,0.0456,0.0398,0.0421,
江戸川 (Edogawa),2021-06-01,17:01～18:00,0.0448,0.0399,0.0426,
江戸川 (Edogawa),2021-06-01,16:01～17:00,0.0447,0.0399,0.0423,
江戸川 (Edogawa),2021-06-01,15:01～16:00,0.0454,0.0392,0.0422,
江戸川 (Edogawa),2021-06-01,14:01～15:00,0.0475,0.0389,0.0422,
江戸川 (Edogawa),2021-06-01,13:01～14:00,0.0450,0.0399,0.0425,
江戸川 (Edogawa),2021-06-01,12:01～13:00,0.0449,0.0390,0.0421,
江戸川 (Edogawa),2021-06-01,11:01～12:00,0.0453,0.0398,0.0423,
江戸川 (Edogawa),2021-06-01,10:01～11:00,0.0453,0.0382,0.0423,
江戸川 (Edogawa),2021-06-01,09:01～10:00,0.0453,0.0388,0.0421,
江戸川 (Edogawa),2021-06-01,08:01～09:00,0.0454,0.0391,0.0421,
江戸川 (Edogawa),2021-06-01,07:01～08:00,0.0447,0.0386,0.0418,
江戸川 (Edogawa),2021-06-01,06:01～07:00,0.0453,0.0378,0.0416,
江戸川 (Edogawa),2021-06-01,05:01～06:00,0.0449,0.0381,0.0418,
江戸川 (Edogawa),2021-06-01,04:01～05:00,0.0455,0.0386,0.0415,
江戸川 (Edogawa),2021-06-01,03:01～04:00,0.0449,0.0392,0.0418,
江戸川 (Edogawa),2021-06-01,02:01～03:00,0.0457,0.0403,0.0429,
江戸川 (Edogawa),2021-06-01,01:01～02:00,0.0534,0.0417,0.0470,
江戸川 (Edogawa),2021-06-01,00:01～01:00,0.0626,0.0508,0.0571,
江戸川 (Edogawa),2021-05-31,23:01～24:00,0.0650,0.0524,0.0589,
江戸川 (Edogawa),2021-05-31,22:01～23:00,0.0589,0.0451,0.0542,
江戸川 (Edogawa),2021-05-31,21:01～22:00,0.0475,0.0416,0.0441,
江戸川 (Edogawa),2021-05-31,20:01～21:00,0.0466,0.0399,0.0433,
江戸川 (Edogawa),2021-05-31,19:01～20:00,0.0459,0.0409,0.0431,
江戸川 (Edogawa),2021-05-31,18:01～19:00,0.0460,0.0411,0.0434,
江戸川 (Edogawa),2021-05-31,17:01～18:00,0.0481,0.0393,0.0433,
江戸川 (Edogawa),2021-05-31,16:01～17:00,0.0457,0.0409,0.0434,
江戸川 (Edogawa),2021-05-31,15:01～16:00,0.0465,0.0403,0.0433,
江戸川 (Edogawa),2021-05-31,14:01～15:00,0.0459,0.0404,0.0431,
江戸川 (Edogawa),2021-05-31,13:01～14:00,0.0454,0.0396,0.0432,
江戸川 (Edogawa),2021-05-31,12:01～13:00,0.0463,0.0403,0.0431,
江戸川 (Edogawa),2021-05-31,11:01～12:00,0.0464,0.0396,0.0431,
江戸川 (Edogawa),2021-05-31,10:01～11:00,0.0472,0.0394,0.0430,
江戸川 (Edogawa),2021-05-31,09:01～10:00,0.0457,0.0405,0.0431,
江戸川 (Edogawa),2021-05-31,08:01～09:00,0.0464,0.0399,0.0426,
江戸川 (Edogawa),2021-05-31,07:01～08:00,0.0460,0.0393,0.0430,
江戸川 (Edogawa),2021-05-31,06:01～07:00,0.0464,0.0401,0.0431,
江戸川 (Edogawa),2021-05-31,05:01～06:00,0.0462,0.0405,0.0431,
江戸川 (Edogawa),2021-05-31,04:01～05:00,0.0456,0.0400,0.0430,
江戸川 (Edogawa),2021-05-31,03:01～04:00,0.0460,0.0401,0.0428,
江戸川 (Edogawa),2021-05-31,02:01～03:00,0.0456,0.0388,0.0428,
江戸川 (Edogawa),2021-05-31,01:01～02:00,0.0467,0.0396,0.0430,
江戸川 (Edogawa),2021-05-31,00:01～01:00,0.0454,0.0394,0.0428,
