﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2014-11-30,23:01～24:00,0.0790,0.0667,0.0712,
江戸川 (Edogawa),2014-11-30,22:01～23:00,0.0722,0.0637,0.0680,
江戸川 (Edogawa),2014-11-30,21:01～22:00,0.0717,0.0638,0.0673,
江戸川 (Edogawa),2014-11-30,20:01～21:00,0.0713,0.0635,0.0664,
江戸川 (Edogawa),2014-11-30,19:01～20:00,0.0705,0.0634,0.0670,
江戸川 (Edogawa),2014-11-30,18:01～19:00,0.0691,0.0633,0.0667,
江戸川 (Edogawa),2014-11-30,17:01～18:00,0.0691,0.0641,0.0664,
江戸川 (Edogawa),2014-11-30,16:01～17:00,0.0705,0.0628,0.0667,
江戸川 (Edogawa),2014-11-30,15:01～16:00,0.0712,0.0633,0.0665,
江戸川 (Edogawa),2014-11-30,14:01～15:00,0.0703,0.0635,0.0670,
江戸川 (Edogawa),2014-11-30,13:01～14:00,0.0699,0.0642,0.0668,
江戸川 (Edogawa),2014-11-30,12:01～13:00,0.0695,0.0630,0.0663,
江戸川 (Edogawa),2014-11-30,11:01～12:00,0.0718,0.0631,0.0666,
江戸川 (Edogawa),2014-11-30,10:01～11:00,0.0707,0.0631,0.0663,
江戸川 (Edogawa),2014-11-30,09:01～10:00,0.0702,0.0637,0.0666,
江戸川 (Edogawa),2014-11-30,08:01～09:00,0.0698,0.0620,0.0660,
江戸川 (Edogawa),2014-11-30,07:01～08:00,0.0697,0.0624,0.0658,
江戸川 (Edogawa),2014-11-30,06:01～07:00,0.0691,0.0613,0.0663,
江戸川 (Edogawa),2014-11-30,05:01～06:00,0.0703,0.0641,0.0666,
江戸川 (Edogawa),2014-11-30,04:01～05:00,0.0724,0.0638,0.0668,
江戸川 (Edogawa),2014-11-30,03:01～04:00,0.0705,0.0623,0.0664,
江戸川 (Edogawa),2014-11-30,02:01～03:00,0.0701,0.0631,0.0669,
江戸川 (Edogawa),2014-11-30,01:01～02:00,0.0700,0.0628,0.0662,
江戸川 (Edogawa),2014-11-30,00:01～01:00,0.0701,0.0634,0.0668,
江戸川 (Edogawa),2014-11-29,23:01～24:00,0.0709,0.0630,0.0670,
江戸川 (Edogawa),2014-11-29,22:01～23:00,0.0700,0.0642,0.0669,
江戸川 (Edogawa),2014-11-29,21:01～22:00,0.0711,0.0632,0.0673,
江戸川 (Edogawa),2014-11-29,20:01～21:00,0.0710,0.0640,0.0671,
江戸川 (Edogawa),2014-11-29,19:01～20:00,0.0699,0.0641,0.0673,
江戸川 (Edogawa),2014-11-29,18:01～19:00,0.0697,0.0632,0.0669,
江戸川 (Edogawa),2014-11-29,17:01～18:00,0.0701,0.0632,0.0669,
江戸川 (Edogawa),2014-11-29,16:01～17:00,0.0718,0.0646,0.0682,
江戸川 (Edogawa),2014-11-29,15:01～16:00,0.0802,0.0674,0.0722,
江戸川 (Edogawa),2014-11-29,14:01～15:00,0.0904,0.0764,0.0824,
江戸川 (Edogawa),2014-11-29,13:01～14:00,0.0896,0.0737,0.0812,
江戸川 (Edogawa),2014-11-29,12:01～13:00,0.0839,0.0715,0.0782,
江戸川 (Edogawa),2014-11-29,11:01～12:00,0.0800,0.0702,0.0736,
江戸川 (Edogawa),2014-11-29,10:01～11:00,0.0739,0.0631,0.0681,
江戸川 (Edogawa),2014-11-29,09:01～10:00,0.0706,0.0619,0.0668,
江戸川 (Edogawa),2014-11-29,08:01～09:00,0.0708,0.0638,0.0673,
江戸川 (Edogawa),2014-11-29,07:01～08:00,0.0718,0.0642,0.0676,
江戸川 (Edogawa),2014-11-29,06:01～07:00,0.0729,0.0637,0.0675,
江戸川 (Edogawa),2014-11-29,05:01～06:00,0.0707,0.0635,0.0669,
江戸川 (Edogawa),2014-11-29,04:01～05:00,0.0716,0.0644,0.0675,
江戸川 (Edogawa),2014-11-29,03:01～04:00,0.0707,0.0640,0.0672,
江戸川 (Edogawa),2014-11-29,02:01～03:00,0.0717,0.0632,0.0674,
江戸川 (Edogawa),2014-11-29,01:01～02:00,0.0723,0.0623,0.0671,
江戸川 (Edogawa),2014-11-29,00:01～01:00,0.0717,0.0649,0.0677,
江戸川 (Edogawa),2014-11-28,23:01～24:00,0.0706,0.0642,0.0673,
江戸川 (Edogawa),2014-11-28,22:01～23:00,0.0702,0.0632,0.0668,
江戸川 (Edogawa),2014-11-28,21:01～22:00,0.0708,0.0625,0.0663,
江戸川 (Edogawa),2014-11-28,20:01～21:00,0.0703,0.0631,0.0669,
江戸川 (Edogawa),2014-11-28,19:01～20:00,0.0697,0.0633,0.0663,
江戸川 (Edogawa),2014-11-28,18:01～19:00,0.0712,0.0641,0.0673,
江戸川 (Edogawa),2014-11-28,17:01～18:00,0.0711,0.0640,0.0679,
江戸川 (Edogawa),2014-11-28,16:01～17:00,0.0734,0.0659,0.0687,
江戸川 (Edogawa),2014-11-28,15:01～16:00,0.0719,0.0650,0.0678,
江戸川 (Edogawa),2014-11-28,14:01～15:00,0.0716,0.0631,0.0675,
江戸川 (Edogawa),2014-11-28,13:01～14:00,0.0735,0.0644,0.0681,
江戸川 (Edogawa),2014-11-28,12:01～13:00,0.0712,0.0645,0.0676,
江戸川 (Edogawa),2014-11-28,11:01～12:00,0.0713,0.0630,0.0675,
江戸川 (Edogawa),2014-11-28,10:01～11:00,0.0707,0.0650,0.0679,
江戸川 (Edogawa),2014-11-28,09:01～10:00,0.0714,0.0649,0.0678,
江戸川 (Edogawa),2014-11-28,08:01～09:00,0.0723,0.0641,0.0680,
江戸川 (Edogawa),2014-11-28,07:01～08:00,0.0719,0.0646,0.0681,
江戸川 (Edogawa),2014-11-28,06:01～07:00,0.0703,0.0635,0.0675,
江戸川 (Edogawa),2014-11-28,05:01～06:00,0.0705,0.0635,0.0666,
江戸川 (Edogawa),2014-11-28,04:01～05:00,0.0707,0.0626,0.0669,
江戸川 (Edogawa),2014-11-28,03:01～04:00,0.0712,0.0637,0.0669,
江戸川 (Edogawa),2014-11-28,02:01～03:00,0.0705,0.0630,0.0665,
江戸川 (Edogawa),2014-11-28,01:01～02:00,0.0707,0.0632,0.0665,
江戸川 (Edogawa),2014-11-28,00:01～01:00,0.0703,0.0621,0.0665,
江戸川 (Edogawa),2014-11-27,23:01～24:00,0.0708,0.0632,0.0663,
江戸川 (Edogawa),2014-11-27,22:01～23:00,0.0694,0.0633,0.0666,
江戸川 (Edogawa),2014-11-27,21:01～22:00,0.0707,0.0633,0.0663,
江戸川 (Edogawa),2014-11-27,20:01～21:00,0.0717,0.0626,0.0668,
江戸川 (Edogawa),2014-11-27,19:01～20:00,0.0692,0.0615,0.0665,
江戸川 (Edogawa),2014-11-27,18:01～19:00,0.0711,0.0630,0.0669,
江戸川 (Edogawa),2014-11-27,17:01～18:00,0.0718,0.0638,0.0671,
江戸川 (Edogawa),2014-11-27,16:01～17:00,0.0702,0.0627,0.0670,
江戸川 (Edogawa),2014-11-27,15:01～16:00,0.0710,0.0642,0.0675,
江戸川 (Edogawa),2014-11-27,14:01～15:00,0.0718,0.0651,0.0677,
江戸川 (Edogawa),2014-11-27,13:01～14:00,0.0703,0.0635,0.0674,
江戸川 (Edogawa),2014-11-27,12:01～13:00,0.0726,0.0632,0.0675,
江戸川 (Edogawa),2014-11-27,11:01～12:00,0.0709,0.0633,0.0673,
江戸川 (Edogawa),2014-11-27,10:01～11:00,0.0698,0.0620,0.0666,
江戸川 (Edogawa),2014-11-27,09:01～10:00,0.0699,0.0621,0.0661,
江戸川 (Edogawa),2014-11-27,08:01～09:00,0.0688,0.0623,0.0661,
江戸川 (Edogawa),2014-11-27,07:01～08:00,0.0693,0.0627,0.0660,
江戸川 (Edogawa),2014-11-27,06:01～07:00,0.0723,0.0618,0.0657,
江戸川 (Edogawa),2014-11-27,05:01～06:00,0.0699,0.0633,0.0661,
江戸川 (Edogawa),2014-11-27,04:01～05:00,0.0707,0.0637,0.0670,
江戸川 (Edogawa),2014-11-27,03:01～04:00,0.0778,0.0663,0.0711,
江戸川 (Edogawa),2014-11-27,02:01～03:00,0.0856,0.0719,0.0783,
江戸川 (Edogawa),2014-11-27,01:01～02:00,0.0837,0.0654,0.0723,
江戸川 (Edogawa),2014-11-27,00:01～01:00,0.0730,0.0652,0.0686,
江戸川 (Edogawa),2014-11-26,23:01～24:00,0.0831,0.0686,0.0744,
江戸川 (Edogawa),2014-11-26,22:01～23:00,0.0896,0.0769,0.0831,
江戸川 (Edogawa),2014-11-26,21:01～22:00,0.0877,0.0724,0.0799,
江戸川 (Edogawa),2014-11-26,20:01～21:00,0.0871,0.0723,0.0779,
江戸川 (Edogawa),2014-11-26,19:01～20:00,0.0900,0.0768,0.0826,
江戸川 (Edogawa),2014-11-26,18:01～19:00,0.0877,0.0701,0.0764,
江戸川 (Edogawa),2014-11-26,17:01～18:00,0.0839,0.0701,0.0764,
江戸川 (Edogawa),2014-11-26,16:01～17:00,0.0877,0.0762,0.0811,
江戸川 (Edogawa),2014-11-26,15:01～16:00,0.0847,0.0725,0.0765,
江戸川 (Edogawa),2014-11-26,14:01～15:00,0.0796,0.0712,0.0747,
江戸川 (Edogawa),2014-11-26,13:01～14:00,0.0801,0.0709,0.0745,
江戸川 (Edogawa),2014-11-26,12:01～13:00,0.0775,0.0701,0.0742,
江戸川 (Edogawa),2014-11-26,11:01～12:00,0.0871,0.0741,0.0801,
江戸川 (Edogawa),2014-11-26,10:01～11:00,0.0902,0.0730,0.0808,
江戸川 (Edogawa),2014-11-26,09:01～10:00,0.0854,0.0736,0.0792,
江戸川 (Edogawa),2014-11-26,08:01～09:00,0.0897,0.0739,0.0804,
江戸川 (Edogawa),2014-11-26,07:01～08:00,0.0900,0.0727,0.0824,
江戸川 (Edogawa),2014-11-26,06:01～07:00,0.0959,0.0828,0.0902,
江戸川 (Edogawa),2014-11-26,05:01～06:00,0.0962,0.0800,0.0868,
江戸川 (Edogawa),2014-11-26,04:01～05:00,0.105,0.0863,0.0958,
江戸川 (Edogawa),2014-11-26,03:01～04:00,0.103,0.0847,0.0946,
江戸川 (Edogawa),2014-11-26,02:01～03:00,0.0972,0.0802,0.0887,
江戸川 (Edogawa),2014-11-26,01:01～02:00,0.0929,0.0815,0.0872,
江戸川 (Edogawa),2014-11-26,00:01～01:00,0.0897,0.0729,0.0808,
江戸川 (Edogawa),2014-11-25,23:01～24:00,0.0870,0.0730,0.0784,
江戸川 (Edogawa),2014-11-25,22:01～23:00,0.0814,0.0716,0.0755,
江戸川 (Edogawa),2014-11-25,21:01～22:00,0.0800,0.0653,0.0719,
江戸川 (Edogawa),2014-11-25,20:01～21:00,0.0703,0.0637,0.0674,
江戸川 (Edogawa),2014-11-25,19:01～20:00,0.0702,0.0646,0.0672,
江戸川 (Edogawa),2014-11-25,18:01～19:00,0.0715,0.0635,0.0681,
江戸川 (Edogawa),2014-11-25,17:01～18:00,0.0727,0.0647,0.0690,
江戸川 (Edogawa),2014-11-25,16:01～17:00,0.0742,0.0649,0.0701,
江戸川 (Edogawa),2014-11-25,15:01～16:00,0.0822,0.0701,0.0739,
江戸川 (Edogawa),2014-11-25,14:01～15:00,0.0913,0.0742,0.0814,
江戸川 (Edogawa),2014-11-25,13:01～14:00,0.0957,0.0805,0.0875,
江戸川 (Edogawa),2014-11-25,12:01～13:00,0.0942,0.0746,0.0849,
江戸川 (Edogawa),2014-11-25,11:01～12:00,0.0842,0.0707,0.0761,
江戸川 (Edogawa),2014-11-25,10:01～11:00,0.0796,0.0714,0.0748,
江戸川 (Edogawa),2014-11-25,09:01～10:00,0.0833,0.0703,0.0744,
江戸川 (Edogawa),2014-11-25,08:01～09:00,0.0744,0.0669,0.0705,
江戸川 (Edogawa),2014-11-25,07:01～08:00,0.0748,0.0664,0.0706,
江戸川 (Edogawa),2014-11-25,06:01～07:00,0.0735,0.0643,0.0701,
江戸川 (Edogawa),2014-11-25,05:01～06:00,0.0729,0.0655,0.0693,
江戸川 (Edogawa),2014-11-25,04:01～05:00,0.0730,0.0653,0.0690,
江戸川 (Edogawa),2014-11-25,03:01～04:00,0.0728,0.0659,0.0693,
江戸川 (Edogawa),2014-11-25,02:01～03:00,0.0743,0.0652,0.0694,
江戸川 (Edogawa),2014-11-25,01:01～02:00,0.0735,0.0652,0.0691,
江戸川 (Edogawa),2014-11-25,00:01～01:00,0.0725,0.0645,0.0685,
江戸川 (Edogawa),2014-11-24,23:01～24:00,0.0729,0.0652,0.0692,
江戸川 (Edogawa),2014-11-24,22:01～23:00,0.0743,0.0657,0.0693,
江戸川 (Edogawa),2014-11-24,21:01～22:00,0.0717,0.0650,0.0688,
江戸川 (Edogawa),2014-11-24,20:01～21:00,0.0722,0.0644,0.0686,
江戸川 (Edogawa),2014-11-24,19:01～20:00,0.0719,0.0647,0.0687,
江戸川 (Edogawa),2014-11-24,18:01～19:00,0.0724,0.0652,0.0686,
江戸川 (Edogawa),2014-11-24,17:01～18:00,0.0727,0.0641,0.0690,
江戸川 (Edogawa),2014-11-24,16:01～17:00,0.0719,0.0661,0.0688,
江戸川 (Edogawa),2014-11-24,15:01～16:00,0.0743,0.0650,0.0694,
江戸川 (Edogawa),2014-11-24,14:01～15:00,0.0732,0.0653,0.0696,
江戸川 (Edogawa),2014-11-24,13:01～14:00,0.0723,0.0658,0.0689,
江戸川 (Edogawa),2014-11-24,12:01～13:00,0.0720,0.0656,0.0689,
江戸川 (Edogawa),2014-11-24,11:01～12:00,0.0720,0.0644,0.0687,
江戸川 (Edogawa),2014-11-24,10:01～11:00,0.0728,0.0660,0.0692,
江戸川 (Edogawa),2014-11-24,09:01～10:00,0.0724,0.0640,0.0685,
江戸川 (Edogawa),2014-11-24,08:01～09:00,0.0722,0.0653,0.0687,
江戸川 (Edogawa),2014-11-24,07:01～08:00,0.0722,0.0664,0.0691,
江戸川 (Edogawa),2014-11-24,06:01～07:00,0.0712,0.0661,0.0688,
江戸川 (Edogawa),2014-11-24,05:01～06:00,0.0741,0.0646,0.0686,
江戸川 (Edogawa),2014-11-24,04:01～05:00,0.0733,0.0637,0.0683,
江戸川 (Edogawa),2014-11-24,03:01～04:00,0.0709,0.0654,0.0684,
江戸川 (Edogawa),2014-11-24,02:01～03:00,0.0715,0.0647,0.0681,
江戸川 (Edogawa),2014-11-24,01:01～02:00,0.0724,0.0655,0.0683,
江戸川 (Edogawa),2014-11-24,00:01～01:00,0.0741,0.0655,0.0686,
