﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
小平 (Kodaira),2014-12-21,23:01～24:00,0.0347,0.0305,0.0331,
小平 (Kodaira),2014-12-21,22:01～23:00,0.0357,0.0311,0.0331,
小平 (Kodaira),2014-12-21,21:01～22:00,0.0348,0.0310,0.0331,
小平 (Kodaira),2014-12-21,20:01～21:00,0.0351,0.0312,0.0330,
小平 (Kodaira),2014-12-21,19:01～20:00,0.0363,0.0305,0.0327,
小平 (Kodaira),2014-12-21,18:01～19:00,0.0343,0.0302,0.0323,
小平 (Kodaira),2014-12-21,17:01～18:00,0.0351,0.0303,0.0322,
小平 (Kodaira),2014-12-21,16:01～17:00,0.0349,0.0303,0.0322,
小平 (Kodaira),2014-12-21,15:01～16:00,0.0344,0.0308,0.0325,
小平 (Kodaira),2014-12-21,14:01～15:00,0.0340,0.0304,0.0321,
小平 (Kodaira),2014-12-21,13:01～14:00,0.0348,0.0302,0.0325,
小平 (Kodaira),2014-12-21,12:01～13:00,0.0350,0.0305,0.0328,
小平 (Kodaira),2014-12-21,11:01～12:00,0.0355,0.0311,0.0328,
小平 (Kodaira),2014-12-21,10:01～11:00,0.0356,0.0320,0.0336,
小平 (Kodaira),2014-12-21,09:01～10:00,0.0358,0.0320,0.0338,
小平 (Kodaira),2014-12-21,08:01～09:00,0.0349,0.0311,0.0331,
小平 (Kodaira),2014-12-21,07:01～08:00,0.0358,0.0312,0.0337,
小平 (Kodaira),2014-12-21,06:01～07:00,0.0354,0.0315,0.0337,
小平 (Kodaira),2014-12-21,05:01～06:00,0.0348,0.0311,0.0331,
小平 (Kodaira),2014-12-21,04:01～05:00,0.0351,0.0318,0.0334,
小平 (Kodaira),2014-12-21,03:01～04:00,0.0351,0.0315,0.0335,
小平 (Kodaira),2014-12-21,02:01～03:00,0.0359,0.0309,0.0335,
小平 (Kodaira),2014-12-21,01:01～02:00,0.0357,0.0315,0.0339,
小平 (Kodaira),2014-12-21,00:01～01:00,0.0355,0.0318,0.0337,
小平 (Kodaira),2014-12-20,23:01～24:00,0.0360,0.0315,0.0335,
小平 (Kodaira),2014-12-20,22:01～23:00,0.0368,0.0326,0.0351,
小平 (Kodaira),2014-12-20,21:01～22:00,0.0421,0.0348,0.0381,
小平 (Kodaira),2014-12-20,20:01～21:00,0.0422,0.0353,0.0377,
小平 (Kodaira),2014-12-20,19:01～20:00,0.0464,0.0392,0.0429,
小平 (Kodaira),2014-12-20,18:01～19:00,0.0480,0.0407,0.0438,
小平 (Kodaira),2014-12-20,17:01～18:00,0.0474,0.0410,0.0451,
小平 (Kodaira),2014-12-20,16:01～17:00,0.0479,0.0398,0.0437,
小平 (Kodaira),2014-12-20,15:01～16:00,0.0450,0.0358,0.0396,
小平 (Kodaira),2014-12-20,14:01～15:00,0.0405,0.0357,0.0376,
小平 (Kodaira),2014-12-20,13:01～14:00,0.0394,0.0340,0.0362,
小平 (Kodaira),2014-12-20,12:01～13:00,0.0375,0.0332,0.0356,
小平 (Kodaira),2014-12-20,11:01～12:00,0.0378,0.0325,0.0348,
小平 (Kodaira),2014-12-20,10:01～11:00,0.0380,0.0343,0.0359,
小平 (Kodaira),2014-12-20,09:01～10:00,0.0379,0.0315,0.0348,
小平 (Kodaira),2014-12-20,08:01～09:00,0.0362,0.0322,0.0341,
小平 (Kodaira),2014-12-20,07:01～08:00,0.0363,0.0322,0.0343,
小平 (Kodaira),2014-12-20,06:01～07:00,0.0366,0.0326,0.0349,
小平 (Kodaira),2014-12-20,05:01～06:00,0.0357,0.0323,0.0336,
小平 (Kodaira),2014-12-20,04:01～05:00,0.0357,0.0311,0.0336,
小平 (Kodaira),2014-12-20,03:01～04:00,0.0348,0.0305,0.0329,
小平 (Kodaira),2014-12-20,02:01～03:00,0.0356,0.0304,0.0329,
小平 (Kodaira),2014-12-20,01:01～02:00,0.0355,0.0308,0.0331,
小平 (Kodaira),2014-12-20,00:01～01:00,0.0357,0.0312,0.0332,
小平 (Kodaira),2014-12-19,23:01～24:00,0.0352,0.0310,0.0329,
小平 (Kodaira),2014-12-19,22:01～23:00,0.0362,0.0306,0.0335,
小平 (Kodaira),2014-12-19,21:01～22:00,0.0353,0.0308,0.0331,
小平 (Kodaira),2014-12-19,20:01～21:00,0.0348,0.0305,0.0325,
小平 (Kodaira),2014-12-19,19:01～20:00,0.0341,0.0303,0.0321,
小平 (Kodaira),2014-12-19,18:01～19:00,0.0345,0.0303,0.0320,
小平 (Kodaira),2014-12-19,17:01～18:00,0.0344,0.0299,0.0319,
小平 (Kodaira),2014-12-19,16:01～17:00,0.0345,0.0306,0.0323,
小平 (Kodaira),2014-12-19,15:01～16:00,0.0343,0.0302,0.0324,
小平 (Kodaira),2014-12-19,14:01～15:00,0.0353,0.0310,0.0327,
小平 (Kodaira),2014-12-19,13:01～14:00,0.0356,0.0307,0.0328,
小平 (Kodaira),2014-12-19,12:01～13:00,0.0348,0.0308,0.0330,
小平 (Kodaira),2014-12-19,11:01～12:00,0.0355,0.0303,0.0331,
小平 (Kodaira),2014-12-19,10:01～11:00,0.0352,0.0316,0.0334,
小平 (Kodaira),2014-12-19,09:01～10:00,0.0359,0.0317,0.0339,
小平 (Kodaira),2014-12-19,08:01～09:00,0.0363,0.0320,0.0340,
小平 (Kodaira),2014-12-19,07:01～08:00,0.0351,0.0319,0.0335,
小平 (Kodaira),2014-12-19,06:01～07:00,0.0355,0.0312,0.0334,
小平 (Kodaira),2014-12-19,05:01～06:00,0.0358,0.0308,0.0334,
小平 (Kodaira),2014-12-19,04:01～05:00,0.0349,0.0318,0.0335,
小平 (Kodaira),2014-12-19,03:01～04:00,0.0354,0.0316,0.0335,
小平 (Kodaira),2014-12-19,02:01～03:00,0.0349,0.0312,0.0332,
小平 (Kodaira),2014-12-19,01:01～02:00,0.0350,0.0312,0.0331,
小平 (Kodaira),2014-12-19,00:01～01:00,0.0344,0.0315,0.0329,
小平 (Kodaira),2014-12-18,23:01～24:00,0.0347,0.0300,0.0326,
小平 (Kodaira),2014-12-18,22:01～23:00,0.0344,0.0311,0.0325,
小平 (Kodaira),2014-12-18,21:01～22:00,0.0348,0.0307,0.0327,
小平 (Kodaira),2014-12-18,20:01～21:00,0.0350,0.0305,0.0327,
小平 (Kodaira),2014-12-18,19:01～20:00,0.0354,0.0310,0.0327,
小平 (Kodaira),2014-12-18,18:01～19:00,0.0346,0.0309,0.0327,
小平 (Kodaira),2014-12-18,17:01～18:00,0.0361,0.0302,0.0329,
小平 (Kodaira),2014-12-18,16:01～17:00,0.0352,0.0310,0.0329,
小平 (Kodaira),2014-12-18,15:01～16:00,0.0343,0.0308,0.0325,
小平 (Kodaira),2014-12-18,14:01～15:00,0.0344,0.0309,0.0326,
小平 (Kodaira),2014-12-18,13:01～14:00,0.0348,0.0310,0.0330,
小平 (Kodaira),2014-12-18,12:01～13:00,0.0357,0.0308,0.0327,
小平 (Kodaira),2014-12-18,11:01～12:00,0.0349,0.0312,0.0329,
小平 (Kodaira),2014-12-18,10:01～11:00,0.0349,0.0311,0.0328,
小平 (Kodaira),2014-12-18,09:01～10:00,0.0348,0.0303,0.0328,
小平 (Kodaira),2014-12-18,08:01～09:00,0.0347,0.0312,0.0330,
小平 (Kodaira),2014-12-18,07:01～08:00,0.0355,0.0304,0.0332,
小平 (Kodaira),2014-12-18,06:01～07:00,0.0346,0.0311,0.0327,
小平 (Kodaira),2014-12-18,05:01～06:00,0.0348,0.0302,0.0326,
小平 (Kodaira),2014-12-18,04:01～05:00,0.0340,0.0307,0.0327,
小平 (Kodaira),2014-12-18,03:01～04:00,0.0345,0.0298,0.0325,
小平 (Kodaira),2014-12-18,02:01～03:00,0.0352,0.0303,0.0326,
小平 (Kodaira),2014-12-18,01:01～02:00,0.0343,0.0307,0.0323,
小平 (Kodaira),2014-12-18,00:01～01:00,0.0342,0.0303,0.0323,
小平 (Kodaira),2014-12-17,23:01～24:00,0.0347,0.0299,0.0323,
小平 (Kodaira),2014-12-17,22:01～23:00,0.0336,0.0304,0.0321,
小平 (Kodaira),2014-12-17,21:01～22:00,0.0344,0.0305,0.0320,
小平 (Kodaira),2014-12-17,20:01～21:00,0.0344,0.0304,0.0319,
小平 (Kodaira),2014-12-17,19:01～20:00,0.0344,0.0293,0.0320,
小平 (Kodaira),2014-12-17,18:01～19:00,0.0345,0.0302,0.0321,
小平 (Kodaira),2014-12-17,17:01～18:00,0.0338,0.0300,0.0319,
小平 (Kodaira),2014-12-17,16:01～17:00,0.0335,0.0297,0.0318,
小平 (Kodaira),2014-12-17,15:01～16:00,0.0347,0.0298,0.0321,
小平 (Kodaira),2014-12-17,14:01～15:00,0.0342,0.0303,0.0321,
小平 (Kodaira),2014-12-17,13:01～14:00,0.0342,0.0298,0.0322,
小平 (Kodaira),2014-12-17,12:01～13:00,0.0358,0.0306,0.0326,
小平 (Kodaira),2014-12-17,11:01～12:00,0.0363,0.0310,0.0327,
小平 (Kodaira),2014-12-17,10:01～11:00,0.0341,0.0298,0.0322,
小平 (Kodaira),2014-12-17,09:01～10:00,0.0339,0.0306,0.0324,
小平 (Kodaira),2014-12-17,08:01～09:00,0.0342,0.0305,0.0322,
小平 (Kodaira),2014-12-17,07:01～08:00,0.0340,0.0296,0.0321,
小平 (Kodaira),2014-12-17,06:01～07:00,0.0341,0.0300,0.0322,
小平 (Kodaira),2014-12-17,05:01～06:00,0.0340,0.0304,0.0325,
小平 (Kodaira),2014-12-17,04:01～05:00,0.0347,0.0306,0.0326,
小平 (Kodaira),2014-12-17,03:01～04:00,0.0345,0.0309,0.0325,
小平 (Kodaira),2014-12-17,02:01～03:00,0.0347,0.0297,0.0322,
小平 (Kodaira),2014-12-17,01:01～02:00,0.0339,0.0301,0.0319,
小平 (Kodaira),2014-12-17,00:01～01:00,0.0346,0.0312,0.0325,
小平 (Kodaira),2014-12-16,23:01～24:00,0.0354,0.0306,0.0332,
小平 (Kodaira),2014-12-16,22:01～23:00,0.0353,0.0312,0.0332,
小平 (Kodaira),2014-12-16,21:01～22:00,0.0367,0.0311,0.0339,
小平 (Kodaira),2014-12-16,20:01～21:00,0.0412,0.0336,0.0365,
小平 (Kodaira),2014-12-16,19:01～20:00,0.0476,0.0379,0.0430,
小平 (Kodaira),2014-12-16,18:01～19:00,0.0490,0.0425,0.0451,
小平 (Kodaira),2014-12-16,17:01～18:00,0.0471,0.0395,0.0434,
小平 (Kodaira),2014-12-16,16:01～17:00,0.0448,0.0387,0.0417,
小平 (Kodaira),2014-12-16,15:01～16:00,0.0438,0.0366,0.0392,
小平 (Kodaira),2014-12-16,14:01～15:00,0.0416,0.0349,0.0372,
小平 (Kodaira),2014-12-16,13:01～14:00,0.0371,0.0333,0.0355,
小平 (Kodaira),2014-12-16,12:01～13:00,0.0393,0.0337,0.0361,
小平 (Kodaira),2014-12-16,11:01～12:00,0.0402,0.0343,0.0370,
小平 (Kodaira),2014-12-16,10:01～11:00,0.0378,0.0325,0.0348,
小平 (Kodaira),2014-12-16,09:01～10:00,0.0350,0.0302,0.0330,
小平 (Kodaira),2014-12-16,08:01～09:00,0.0359,0.0307,0.0331,
小平 (Kodaira),2014-12-16,07:01～08:00,0.0358,0.0303,0.0331,
小平 (Kodaira),2014-12-16,06:01～07:00,0.0351,0.0309,0.0329,
小平 (Kodaira),2014-12-16,05:01～06:00,0.0346,0.0307,0.0327,
小平 (Kodaira),2014-12-16,04:01～05:00,0.0351,0.0308,0.0329,
小平 (Kodaira),2014-12-16,03:01～04:00,0.0343,0.0308,0.0327,
小平 (Kodaira),2014-12-16,02:01～03:00,0.0349,0.0306,0.0327,
小平 (Kodaira),2014-12-16,01:01～02:00,0.0360,0.0309,0.0329,
小平 (Kodaira),2014-12-16,00:01～01:00,0.0356,0.0310,0.0327,
小平 (Kodaira),2014-12-15,23:01～24:00,0.0341,0.0307,0.0324,
小平 (Kodaira),2014-12-15,22:01～23:00,0.0344,0.0312,0.0328,
小平 (Kodaira),2014-12-15,21:01～22:00,0.0357,0.0310,0.0328,
小平 (Kodaira),2014-12-15,20:01～21:00,0.0348,0.0302,0.0328,
小平 (Kodaira),2014-12-15,19:01～20:00,0.0339,0.0303,0.0324,
小平 (Kodaira),2014-12-15,18:01～19:00,0.0341,0.0308,0.0324,
小平 (Kodaira),2014-12-15,17:01～18:00,0.0343,0.0309,0.0327,
小平 (Kodaira),2014-12-15,16:01～17:00,0.0345,0.0309,0.0328,
小平 (Kodaira),2014-12-15,15:01～16:00,0.0345,0.0311,0.0330,
小平 (Kodaira),2014-12-15,14:01～15:00,0.0350,0.0310,0.0332,
小平 (Kodaira),2014-12-15,13:01～14:00,0.0355,0.0315,0.0336,
小平 (Kodaira),2014-12-15,12:01～13:00,0.0357,0.0322,0.0340,
小平 (Kodaira),2014-12-15,11:01～12:00,0.0383,0.0318,0.0347,
小平 (Kodaira),2014-12-15,10:01～11:00,0.0374,0.0328,0.0351,
小平 (Kodaira),2014-12-15,09:01～10:00,0.0369,0.0330,0.0350,
小平 (Kodaira),2014-12-15,08:01～09:00,0.0370,0.0332,0.0357,
小平 (Kodaira),2014-12-15,07:01～08:00,0.0374,0.0335,0.0354,
小平 (Kodaira),2014-12-15,06:01～07:00,0.0375,0.0319,0.0350,
小平 (Kodaira),2014-12-15,05:01～06:00,0.0374,0.0333,0.0356,
小平 (Kodaira),2014-12-15,04:01～05:00,0.0392,0.0335,0.0357,
小平 (Kodaira),2014-12-15,03:01～04:00,0.0384,0.0329,0.0353,
小平 (Kodaira),2014-12-15,02:01～03:00,0.0374,0.0330,0.0355,
小平 (Kodaira),2014-12-15,01:01～02:00,0.0381,0.0335,0.0350,
小平 (Kodaira),2014-12-15,00:01～01:00,0.0363,0.0330,0.0347,
