﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
調布 (Chofu),2021-09-12,23:01～24:00,0.0327,0.0264,0.0287,
調布 (Chofu),2021-09-12,22:01～23:00,0.0301,0.0252,0.0276,
調布 (Chofu),2021-09-12,21:01～22:00,0.0295,0.0261,0.0275,
調布 (Chofu),2021-09-12,20:01～21:00,0.0300,0.0245,0.0273,
調布 (Chofu),2021-09-12,19:01～20:00,0.0293,0.0259,0.0275,
調布 (Chofu),2021-09-12,18:01～19:00,0.0292,0.0253,0.0272,
調布 (Chofu),2021-09-12,17:01～18:00,0.0290,0.0250,0.0272,
調布 (Chofu),2021-09-12,16:01～17:00,0.0290,0.0253,0.0274,
調布 (Chofu),2021-09-12,15:01～16:00,0.0294,0.0251,0.0275,
調布 (Chofu),2021-09-12,14:01～15:00,0.0299,0.0253,0.0276,
調布 (Chofu),2021-09-12,13:01～14:00,0.0296,0.0259,0.0276,
調布 (Chofu),2021-09-12,12:01～13:00,0.0290,0.0256,0.0274,
調布 (Chofu),2021-09-12,11:01～12:00,0.0289,0.0254,0.0275,
調布 (Chofu),2021-09-12,10:01～11:00,0.0294,0.0261,0.0276,
調布 (Chofu),2021-09-12,09:01～10:00,0.0306,0.0263,0.0277,
調布 (Chofu),2021-09-12,08:01～09:00,0.0304,0.0253,0.0277,
調布 (Chofu),2021-09-12,07:01～08:00,0.0297,0.0262,0.0282,
調布 (Chofu),2021-09-12,06:01～07:00,0.0312,0.0270,0.0290,
調布 (Chofu),2021-09-12,05:01～06:00,0.0304,0.0258,0.0280,
調布 (Chofu),2021-09-12,04:01～05:00,0.0287,0.0253,0.0271,
調布 (Chofu),2021-09-12,03:01～04:00,0.0295,0.0260,0.0272,
調布 (Chofu),2021-09-12,02:01～03:00,0.0294,0.0253,0.0275,
調布 (Chofu),2021-09-12,01:01～02:00,0.0291,0.0255,0.0271,
調布 (Chofu),2021-09-12,00:01～01:00,0.0290,0.0249,0.0271,
調布 (Chofu),2021-09-11,23:01～24:00,0.0287,0.0251,0.0271,
調布 (Chofu),2021-09-11,22:01～23:00,0.0287,0.0256,0.0272,
調布 (Chofu),2021-09-11,21:01～22:00,0.0292,0.0254,0.0274,
調布 (Chofu),2021-09-11,20:01～21:00,0.0286,0.0252,0.0271,
調布 (Chofu),2021-09-11,19:01～20:00,0.0295,0.0256,0.0272,
調布 (Chofu),2021-09-11,18:01～19:00,0.0294,0.0256,0.0271,
調布 (Chofu),2021-09-11,17:01～18:00,0.0296,0.0250,0.0270,
調布 (Chofu),2021-09-11,16:01～17:00,0.0287,0.0249,0.0269,
調布 (Chofu),2021-09-11,15:01～16:00,0.0298,0.0256,0.0273,
調布 (Chofu),2021-09-11,14:01～15:00,0.0290,0.0255,0.0273,
調布 (Chofu),2021-09-11,13:01～14:00,0.0298,0.0254,0.0274,
調布 (Chofu),2021-09-11,12:01～13:00,0.0295,0.0261,0.0281,
調布 (Chofu),2021-09-11,11:01～12:00,0.0310,0.0267,0.0285,
調布 (Chofu),2021-09-11,10:01～11:00,0.0297,0.0256,0.0275,
調布 (Chofu),2021-09-11,09:01～10:00,0.0296,0.0254,0.0275,
調布 (Chofu),2021-09-11,08:01～09:00,0.0295,0.0253,0.0273,
調布 (Chofu),2021-09-11,07:01～08:00,0.0294,0.0260,0.0277,
調布 (Chofu),2021-09-11,06:01～07:00,0.0293,0.0250,0.0274,
調布 (Chofu),2021-09-11,05:01～06:00,0.0289,0.0255,0.0274,
調布 (Chofu),2021-09-11,04:01～05:00,0.0295,0.0255,0.0276,
調布 (Chofu),2021-09-11,03:01～04:00,0.0288,0.0250,0.0271,
調布 (Chofu),2021-09-11,02:01～03:00,0.0286,0.0252,0.0271,
調布 (Chofu),2021-09-11,01:01～02:00,0.0289,0.0257,0.0272,
調布 (Chofu),2021-09-11,00:01～01:00,0.0292,0.0250,0.0271,
調布 (Chofu),2021-09-10,23:01～24:00,0.0292,0.0253,0.0269,
調布 (Chofu),2021-09-10,22:01～23:00,0.0287,0.0257,0.0271,
調布 (Chofu),2021-09-10,21:01～22:00,0.0288,0.0249,0.0269,
調布 (Chofu),2021-09-10,20:01～21:00,0.0298,0.0245,0.0270,
調布 (Chofu),2021-09-10,19:01～20:00,0.0296,0.0257,0.0272,
調布 (Chofu),2021-09-10,18:01～19:00,0.0292,0.0253,0.0272,
調布 (Chofu),2021-09-10,17:01～18:00,0.0297,0.0255,0.0271,
調布 (Chofu),2021-09-10,16:01～17:00,0.0297,0.0257,0.0272,
調布 (Chofu),2021-09-10,15:01～16:00,0.0289,0.0249,0.0270,
調布 (Chofu),2021-09-10,14:01～15:00,0.0299,0.0252,0.0271,
調布 (Chofu),2021-09-10,13:01～14:00,0.0284,0.0253,0.0269,
調布 (Chofu),2021-09-10,12:01～13:00,0.0293,0.0252,0.0269,
調布 (Chofu),2021-09-10,11:01～12:00,0.0289,0.0247,0.0272,
調布 (Chofu),2021-09-10,10:01～11:00,0.0291,0.0259,0.0275,
調布 (Chofu),2021-09-10,09:01～10:00,0.0313,0.0265,0.0287,
調布 (Chofu),2021-09-10,08:01～09:00,0.0317,0.0276,0.0298,
調布 (Chofu),2021-09-10,07:01～08:00,0.0317,0.0275,0.0298,
調布 (Chofu),2021-09-10,06:01～07:00,0.0328,0.0281,0.0299,
調布 (Chofu),2021-09-10,05:01～06:00,0.0310,0.0273,0.0292,
調布 (Chofu),2021-09-10,04:01～05:00,0.0306,0.0264,0.0283,
調布 (Chofu),2021-09-10,03:01～04:00,0.0292,0.0247,0.0272,
調布 (Chofu),2021-09-10,02:01～03:00,0.0287,0.0249,0.0269,
調布 (Chofu),2021-09-10,01:01～02:00,0.0280,0.0247,0.0266,
調布 (Chofu),2021-09-10,00:01～01:00,0.0282,0.0249,0.0267,
調布 (Chofu),2021-09-09,23:01～24:00,0.0286,0.0239,0.0264,
調布 (Chofu),2021-09-09,22:01～23:00,0.0283,0.0243,0.0263,
調布 (Chofu),2021-09-09,21:01～22:00,0.0284,0.0250,0.0264,
調布 (Chofu),2021-09-09,20:01～21:00,0.0280,0.0243,0.0263,
調布 (Chofu),2021-09-09,19:01～20:00,0.0284,0.0245,0.0265,
調布 (Chofu),2021-09-09,18:01～19:00,0.0279,0.0242,0.0263,
調布 (Chofu),2021-09-09,17:01～18:00,0.0283,0.0245,0.0262,
調布 (Chofu),2021-09-09,16:01～17:00,0.0285,0.0250,0.0265,
調布 (Chofu),2021-09-09,15:01～16:00,0.0281,0.0253,0.0265,
調布 (Chofu),2021-09-09,14:01～15:00,0.0299,0.0250,0.0275,
調布 (Chofu),2021-09-09,13:01～14:00,0.0311,0.0265,0.0291,
調布 (Chofu),2021-09-09,12:01～13:00,0.0335,0.0276,0.0307,
調布 (Chofu),2021-09-09,11:01～12:00,0.0353,0.0302,0.0326,
調布 (Chofu),2021-09-09,10:01～11:00,0.0364,0.0305,0.0330,
調布 (Chofu),2021-09-09,09:01～10:00,0.0384,0.0331,0.0356,
調布 (Chofu),2021-09-09,08:01～09:00,0.0388,0.0310,0.0351,
調布 (Chofu),2021-09-09,07:01～08:00,0.0359,0.0307,0.0325,
調布 (Chofu),2021-09-09,06:01～07:00,0.0362,0.0318,0.0338,
調布 (Chofu),2021-09-09,05:01～06:00,0.0336,0.0284,0.0311,
調布 (Chofu),2021-09-09,04:01～05:00,0.0310,0.0261,0.0279,
調布 (Chofu),2021-09-09,03:01～04:00,0.0290,0.0258,0.0273,
調布 (Chofu),2021-09-09,02:01～03:00,0.0296,0.0247,0.0272,
調布 (Chofu),2021-09-09,01:01～02:00,0.0288,0.0254,0.0269,
調布 (Chofu),2021-09-09,00:01～01:00,0.0286,0.0247,0.0271,
調布 (Chofu),2021-09-08,23:01～24:00,0.0289,0.0251,0.0270,
調布 (Chofu),2021-09-08,22:01～23:00,0.0288,0.0258,0.0273,
調布 (Chofu),2021-09-08,21:01～22:00,0.0292,0.0254,0.0271,
調布 (Chofu),2021-09-08,20:01～21:00,0.0289,0.0249,0.0270,
調布 (Chofu),2021-09-08,19:01～20:00,0.0291,0.0256,0.0272,
調布 (Chofu),2021-09-08,18:01～19:00,0.0294,0.0256,0.0274,
調布 (Chofu),2021-09-08,17:01～18:00,0.0284,0.0257,0.0272,
調布 (Chofu),2021-09-08,16:01～17:00,0.0295,0.0252,0.0274,
調布 (Chofu),2021-09-08,15:01～16:00,0.0301,0.0263,0.0284,
調布 (Chofu),2021-09-08,14:01～15:00,0.0306,0.0245,0.0272,
調布 (Chofu),2021-09-08,13:01～14:00,0.0283,0.0250,0.0266,
調布 (Chofu),2021-09-08,12:01～13:00,0.0282,0.0247,0.0264,
調布 (Chofu),2021-09-08,11:01～12:00,0.0299,0.0241,0.0266,
調布 (Chofu),2021-09-08,10:01～11:00,0.0282,0.0253,0.0266,
調布 (Chofu),2021-09-08,09:01～10:00,0.0280,0.0246,0.0263,
調布 (Chofu),2021-09-08,08:01～09:00,0.0288,0.0239,0.0267,
調布 (Chofu),2021-09-08,07:01～08:00,0.0289,0.0246,0.0267,
調布 (Chofu),2021-09-08,06:01～07:00,0.0290,0.0248,0.0267,
調布 (Chofu),2021-09-08,05:01～06:00,0.0286,0.0252,0.0268,
調布 (Chofu),2021-09-08,04:01～05:00,0.0284,0.0244,0.0268,
調布 (Chofu),2021-09-08,03:01～04:00,0.0284,0.0250,0.0268,
調布 (Chofu),2021-09-08,02:01～03:00,0.0286,0.0254,0.0268,
調布 (Chofu),2021-09-08,01:01～02:00,0.0288,0.0244,0.0264,
調布 (Chofu),2021-09-08,00:01～01:00,0.0284,0.0253,0.0267,
調布 (Chofu),2021-09-07,23:01～24:00,0.0285,0.0239,0.0265,
調布 (Chofu),2021-09-07,22:01～23:00,0.0282,0.0249,0.0265,
調布 (Chofu),2021-09-07,21:01～22:00,0.0281,0.0245,0.0264,
調布 (Chofu),2021-09-07,20:01～21:00,0.0277,0.0236,0.0261,
調布 (Chofu),2021-09-07,19:01～20:00,0.0291,0.0247,0.0265,
調布 (Chofu),2021-09-07,18:01～19:00,0.0278,0.0240,0.0264,
調布 (Chofu),2021-09-07,17:01～18:00,0.0282,0.0249,0.0265,
調布 (Chofu),2021-09-07,16:01～17:00,0.0281,0.0247,0.0263,
調布 (Chofu),2021-09-07,15:01～16:00,0.0283,0.0245,0.0266,
調布 (Chofu),2021-09-07,14:01～15:00,0.0287,0.0245,0.0266,
調布 (Chofu),2021-09-07,13:01～14:00,0.0287,0.0249,0.0265,
調布 (Chofu),2021-09-07,12:01～13:00,0.0281,0.0243,0.0265,
調布 (Chofu),2021-09-07,11:01～12:00,0.0282,0.0249,0.0265,
調布 (Chofu),2021-09-07,10:01～11:00,0.0284,0.0239,0.0265,
調布 (Chofu),2021-09-07,09:01～10:00,0.0292,0.0246,0.0266,
調布 (Chofu),2021-09-07,08:01～09:00,0.0297,0.0245,0.0268,
調布 (Chofu),2021-09-07,07:01～08:00,0.0288,0.0253,0.0268,
調布 (Chofu),2021-09-07,06:01～07:00,0.0294,0.0249,0.0269,
調布 (Chofu),2021-09-07,05:01～06:00,0.0290,0.0250,0.0269,
調布 (Chofu),2021-09-07,04:01～05:00,0.0285,0.0252,0.0267,
調布 (Chofu),2021-09-07,03:01～04:00,0.0288,0.0243,0.0268,
調布 (Chofu),2021-09-07,02:01～03:00,0.0290,0.0242,0.0264,
調布 (Chofu),2021-09-07,01:01～02:00,0.0285,0.0243,0.0266,
調布 (Chofu),2021-09-07,00:01～01:00,0.0285,0.0250,0.0266,
調布 (Chofu),2021-09-06,23:01～24:00,0.0284,0.0248,0.0266,
調布 (Chofu),2021-09-06,22:01～23:00,0.0291,0.0249,0.0267,
調布 (Chofu),2021-09-06,21:01～22:00,0.0292,0.0249,0.0271,
調布 (Chofu),2021-09-06,20:01～21:00,0.0290,0.0252,0.0267,
調布 (Chofu),2021-09-06,19:01～20:00,0.0301,0.0248,0.0265,
調布 (Chofu),2021-09-06,18:01～19:00,0.0295,0.0250,0.0270,
調布 (Chofu),2021-09-06,17:01～18:00,0.0307,0.0254,0.0285,
調布 (Chofu),2021-09-06,16:01～17:00,0.0379,0.0288,0.0325,
調布 (Chofu),2021-09-06,15:01～16:00,0.0362,0.0251,0.0301,
調布 (Chofu),2021-09-06,14:01～15:00,0.0310,0.0250,0.0285,
調布 (Chofu),2021-09-06,13:01～14:00,0.0342,0.0291,0.0321,
調布 (Chofu),2021-09-06,12:01～13:00,0.0318,0.0246,0.0297,
調布 (Chofu),2021-09-06,11:01～12:00,0.0278,0.0244,0.0264,
調布 (Chofu),2021-09-06,10:01～11:00,0.0284,0.0243,0.0265,
調布 (Chofu),2021-09-06,09:01～10:00,0.0282,0.0236,0.0262,
調布 (Chofu),2021-09-06,08:01～09:00,0.0290,0.0253,0.0269,
調布 (Chofu),2021-09-06,07:01～08:00,0.0292,0.0250,0.0267,
調布 (Chofu),2021-09-06,06:01～07:00,0.0298,0.0251,0.0269,
調布 (Chofu),2021-09-06,05:01～06:00,0.0288,0.0249,0.0269,
調布 (Chofu),2021-09-06,04:01～05:00,0.0294,0.0251,0.0267,
調布 (Chofu),2021-09-06,03:01～04:00,0.0292,0.0243,0.0266,
調布 (Chofu),2021-09-06,02:01～03:00,0.0280,0.0244,0.0264,
調布 (Chofu),2021-09-06,01:01～02:00,0.0282,0.0243,0.0265,
調布 (Chofu),2021-09-06,00:01～01:00,0.0281,0.0239,0.0264,
