﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
調布 (Chofu),2020-03-22,23:01～24:00,0.0306,0.0263,0.0283,
調布 (Chofu),2020-03-22,22:01～23:00,0.0300,0.0263,0.0283,
調布 (Chofu),2020-03-22,21:01～22:00,0.0300,0.0256,0.0280,
調布 (Chofu),2020-03-22,20:01～21:00,0.0303,0.0258,0.0281,
調布 (Chofu),2020-03-22,19:01～20:00,0.0300,0.0265,0.0280,
調布 (Chofu),2020-03-22,18:01～19:00,0.0304,0.0260,0.0280,
調布 (Chofu),2020-03-22,17:01～18:00,0.0302,0.0267,0.0282,
調布 (Chofu),2020-03-22,16:01～17:00,0.0301,0.0256,0.0279,
調布 (Chofu),2020-03-22,15:01～16:00,0.0300,0.0265,0.0282,
調布 (Chofu),2020-03-22,14:01～15:00,0.0301,0.0259,0.0281,
調布 (Chofu),2020-03-22,13:01～14:00,0.0306,0.0258,0.0279,
調布 (Chofu),2020-03-22,12:01～13:00,0.0297,0.0255,0.0279,
調布 (Chofu),2020-03-22,11:01～12:00,0.0301,0.0258,0.0281,
調布 (Chofu),2020-03-22,10:01～11:00,0.0300,0.0264,0.0283,
調布 (Chofu),2020-03-22,09:01～10:00,0.0316,0.0270,0.0291,
調布 (Chofu),2020-03-22,08:01～09:00,0.0315,0.0277,0.0297,
調布 (Chofu),2020-03-22,07:01～08:00,0.0318,0.0278,0.0300,
調布 (Chofu),2020-03-22,06:01～07:00,0.0319,0.0268,0.0298,
調布 (Chofu),2020-03-22,05:01～06:00,0.0318,0.0278,0.0300,
調布 (Chofu),2020-03-22,04:01～05:00,0.0319,0.0276,0.0296,
調布 (Chofu),2020-03-22,03:01～04:00,0.0323,0.0274,0.0293,
調布 (Chofu),2020-03-22,02:01～03:00,0.0310,0.0276,0.0291,
調布 (Chofu),2020-03-22,01:01～02:00,0.0308,0.0274,0.0293,
調布 (Chofu),2020-03-22,00:01～01:00,0.0305,0.0271,0.0287,
調布 (Chofu),2020-03-21,23:01～24:00,0.0300,0.0270,0.0286,
調布 (Chofu),2020-03-21,22:01～23:00,0.0314,0.0271,0.0288,
調布 (Chofu),2020-03-21,21:01～22:00,0.0302,0.0264,0.0283,
調布 (Chofu),2020-03-21,20:01～21:00,0.0305,0.0264,0.0280,
調布 (Chofu),2020-03-21,19:01～20:00,0.0300,0.0257,0.0278,
調布 (Chofu),2020-03-21,18:01～19:00,0.0297,0.0264,0.0277,
調布 (Chofu),2020-03-21,17:01～18:00,0.0299,0.0251,0.0276,
調布 (Chofu),2020-03-21,16:01～17:00,0.0299,0.0256,0.0275,
調布 (Chofu),2020-03-21,15:01～16:00,0.0304,0.0256,0.0279,
調布 (Chofu),2020-03-21,14:01～15:00,0.0299,0.0261,0.0279,
調布 (Chofu),2020-03-21,13:01～14:00,0.0301,0.0260,0.0282,
調布 (Chofu),2020-03-21,12:01～13:00,0.0295,0.0267,0.0280,
調布 (Chofu),2020-03-21,11:01～12:00,0.0297,0.0267,0.0282,
調布 (Chofu),2020-03-21,10:01～11:00,0.0302,0.0264,0.0282,
調布 (Chofu),2020-03-21,09:01～10:00,0.0309,0.0272,0.0288,
調布 (Chofu),2020-03-21,08:01～09:00,0.0317,0.0273,0.0297,
調布 (Chofu),2020-03-21,07:01～08:00,0.0316,0.0280,0.0302,
調布 (Chofu),2020-03-21,06:01～07:00,0.0319,0.0282,0.0300,
調布 (Chofu),2020-03-21,05:01～06:00,0.0321,0.0277,0.0294,
調布 (Chofu),2020-03-21,04:01～05:00,0.0300,0.0269,0.0283,
調布 (Chofu),2020-03-21,03:01～04:00,0.0304,0.0266,0.0282,
調布 (Chofu),2020-03-21,02:01～03:00,0.0300,0.0262,0.0280,
調布 (Chofu),2020-03-21,01:01～02:00,0.0302,0.0265,0.0283,
調布 (Chofu),2020-03-21,00:01～01:00,0.0299,0.0261,0.0281,
調布 (Chofu),2020-03-20,23:01～24:00,0.0301,0.0261,0.0283,
調布 (Chofu),2020-03-20,22:01～23:00,0.0303,0.0255,0.0279,
調布 (Chofu),2020-03-20,21:01～22:00,0.0303,0.0263,0.0280,
調布 (Chofu),2020-03-20,20:01～21:00,0.0303,0.0258,0.0281,
調布 (Chofu),2020-03-20,19:01～20:00,0.0309,0.0257,0.0283,
調布 (Chofu),2020-03-20,18:01～19:00,0.0304,0.0263,0.0280,
調布 (Chofu),2020-03-20,17:01～18:00,0.0296,0.0265,0.0280,
調布 (Chofu),2020-03-20,16:01～17:00,0.0300,0.0251,0.0278,
調布 (Chofu),2020-03-20,15:01～16:00,0.0315,0.0263,0.0282,
調布 (Chofu),2020-03-20,14:01～15:00,0.0298,0.0265,0.0280,
調布 (Chofu),2020-03-20,13:01～14:00,0.0302,0.0248,0.0279,
調布 (Chofu),2020-03-20,12:01～13:00,0.0306,0.0264,0.0280,
調布 (Chofu),2020-03-20,11:01～12:00,0.0297,0.0263,0.0282,
調布 (Chofu),2020-03-20,10:01～11:00,0.0307,0.0260,0.0280,
調布 (Chofu),2020-03-20,09:01～10:00,0.0297,0.0260,0.0278,
調布 (Chofu),2020-03-20,08:01～09:00,0.0295,0.0260,0.0277,
調布 (Chofu),2020-03-20,07:01～08:00,0.0299,0.0256,0.0282,
調布 (Chofu),2020-03-20,06:01～07:00,0.0302,0.0257,0.0282,
調布 (Chofu),2020-03-20,05:01～06:00,0.0311,0.0260,0.0284,
調布 (Chofu),2020-03-20,04:01～05:00,0.0300,0.0263,0.0277,
調布 (Chofu),2020-03-20,03:01～04:00,0.0290,0.0249,0.0271,
調布 (Chofu),2020-03-20,02:01～03:00,0.0295,0.0253,0.0271,
調布 (Chofu),2020-03-20,01:01～02:00,0.0285,0.0254,0.0271,
調布 (Chofu),2020-03-20,00:01～01:00,0.0295,0.0256,0.0273,
調布 (Chofu),2020-03-19,23:01～24:00,0.0310,0.0263,0.0287,
調布 (Chofu),2020-03-19,22:01～23:00,0.0346,0.0287,0.0321,
調布 (Chofu),2020-03-19,21:01～22:00,0.0341,0.0264,0.0306,
調布 (Chofu),2020-03-19,20:01～21:00,0.0289,0.0252,0.0269,
調布 (Chofu),2020-03-19,19:01～20:00,0.0291,0.0256,0.0270,
調布 (Chofu),2020-03-19,18:01～19:00,0.0285,0.0249,0.0269,
調布 (Chofu),2020-03-19,17:01～18:00,0.0299,0.0245,0.0270,
調布 (Chofu),2020-03-19,16:01～17:00,0.0290,0.0248,0.0269,
調布 (Chofu),2020-03-19,15:01～16:00,0.0286,0.0254,0.0270,
調布 (Chofu),2020-03-19,14:01～15:00,0.0291,0.0250,0.0272,
調布 (Chofu),2020-03-19,13:01～14:00,0.0288,0.0256,0.0273,
調布 (Chofu),2020-03-19,12:01～13:00,0.0294,0.0253,0.0276,
調布 (Chofu),2020-03-19,11:01～12:00,0.0301,0.0255,0.0280,
調布 (Chofu),2020-03-19,10:01～11:00,0.0305,0.0261,0.0283,
調布 (Chofu),2020-03-19,09:01～10:00,0.0308,0.0268,0.0287,
調布 (Chofu),2020-03-19,08:01～09:00,0.0312,0.0264,0.0293,
調布 (Chofu),2020-03-19,07:01～08:00,0.0320,0.0279,0.0297,
調布 (Chofu),2020-03-19,06:01～07:00,0.0321,0.0275,0.0293,
調布 (Chofu),2020-03-19,05:01～06:00,0.0325,0.0277,0.0296,
調布 (Chofu),2020-03-19,04:01～05:00,0.0312,0.0264,0.0290,
調布 (Chofu),2020-03-19,03:01～04:00,0.0298,0.0265,0.0283,
調布 (Chofu),2020-03-19,02:01～03:00,0.0312,0.0258,0.0283,
調布 (Chofu),2020-03-19,01:01～02:00,0.0301,0.0263,0.0282,
調布 (Chofu),2020-03-19,00:01～01:00,0.0310,0.0265,0.0283,
調布 (Chofu),2020-03-18,23:01～24:00,0.0297,0.0264,0.0281,
調布 (Chofu),2020-03-18,22:01～23:00,0.0299,0.0256,0.0282,
調布 (Chofu),2020-03-18,21:01～22:00,0.0298,0.0249,0.0278,
調布 (Chofu),2020-03-18,20:01～21:00,0.0295,0.0252,0.0275,
調布 (Chofu),2020-03-18,19:01～20:00,0.0288,0.0253,0.0272,
調布 (Chofu),2020-03-18,18:01～19:00,0.0289,0.0256,0.0273,
調布 (Chofu),2020-03-18,17:01～18:00,0.0296,0.0253,0.0273,
調布 (Chofu),2020-03-18,16:01～17:00,0.0292,0.0255,0.0272,
調布 (Chofu),2020-03-18,15:01～16:00,0.0290,0.0258,0.0273,
調布 (Chofu),2020-03-18,14:01～15:00,0.0292,0.0253,0.0271,
調布 (Chofu),2020-03-18,13:01～14:00,0.0292,0.0259,0.0275,
調布 (Chofu),2020-03-18,12:01～13:00,0.0291,0.0248,0.0274,
調布 (Chofu),2020-03-18,11:01～12:00,0.0296,0.0262,0.0279,
調布 (Chofu),2020-03-18,10:01～11:00,0.0300,0.0266,0.0280,
調布 (Chofu),2020-03-18,09:01～10:00,0.0297,0.0258,0.0281,
調布 (Chofu),2020-03-18,08:01～09:00,0.0308,0.0268,0.0287,
調布 (Chofu),2020-03-18,07:01～08:00,0.0316,0.0273,0.0294,
調布 (Chofu),2020-03-18,06:01～07:00,0.0316,0.0276,0.0294,
調布 (Chofu),2020-03-18,05:01～06:00,0.0314,0.0273,0.0295,
調布 (Chofu),2020-03-18,04:01～05:00,0.0304,0.0268,0.0284,
調布 (Chofu),2020-03-18,03:01～04:00,0.0302,0.0267,0.0281,
調布 (Chofu),2020-03-18,02:01～03:00,0.0311,0.0266,0.0283,
調布 (Chofu),2020-03-18,01:01～02:00,0.0299,0.0259,0.0281,
調布 (Chofu),2020-03-18,00:01～01:00,0.0299,0.0264,0.0282,
調布 (Chofu),2020-03-17,23:01～24:00,0.0303,0.0264,0.0284,
調布 (Chofu),2020-03-17,22:01～23:00,0.0298,0.0261,0.0280,
調布 (Chofu),2020-03-17,21:01～22:00,0.0300,0.0255,0.0279,
調布 (Chofu),2020-03-17,20:01～21:00,0.0300,0.0253,0.0277,
調布 (Chofu),2020-03-17,19:01～20:00,0.0298,0.0261,0.0275,
調布 (Chofu),2020-03-17,18:01～19:00,0.0284,0.0244,0.0272,
調布 (Chofu),2020-03-17,17:01～18:00,0.0295,0.0254,0.0273,
調布 (Chofu),2020-03-17,16:01～17:00,0.0291,0.0248,0.0273,
調布 (Chofu),2020-03-17,15:01～16:00,0.0297,0.0257,0.0273,
調布 (Chofu),2020-03-17,14:01～15:00,0.0291,0.0259,0.0273,
調布 (Chofu),2020-03-17,13:01～14:00,0.0286,0.0252,0.0269,
調布 (Chofu),2020-03-17,12:01～13:00,0.0294,0.0251,0.0273,
調布 (Chofu),2020-03-17,11:01～12:00,0.0292,0.0249,0.0273,
調布 (Chofu),2020-03-17,10:01～11:00,0.0294,0.0261,0.0275,
調布 (Chofu),2020-03-17,09:01～10:00,0.0293,0.0250,0.0272,
調布 (Chofu),2020-03-17,08:01～09:00,0.0293,0.0257,0.0277,
調布 (Chofu),2020-03-17,07:01～08:00,0.0299,0.0255,0.0279,
調布 (Chofu),2020-03-17,06:01～07:00,0.0292,0.0258,0.0273,
調布 (Chofu),2020-03-17,05:01～06:00,0.0286,0.0255,0.0272,
調布 (Chofu),2020-03-17,04:01～05:00,0.0298,0.0256,0.0274,
調布 (Chofu),2020-03-17,03:01～04:00,0.0289,0.0253,0.0272,
調布 (Chofu),2020-03-17,02:01～03:00,0.0286,0.0251,0.0273,
調布 (Chofu),2020-03-17,01:01～02:00,0.0295,0.0252,0.0273,
調布 (Chofu),2020-03-17,00:01～01:00,0.0292,0.0259,0.0274,
調布 (Chofu),2020-03-16,23:01～24:00,0.0295,0.0250,0.0272,
調布 (Chofu),2020-03-16,22:01～23:00,0.0288,0.0252,0.0273,
調布 (Chofu),2020-03-16,21:01～22:00,0.0296,0.0255,0.0273,
調布 (Chofu),2020-03-16,20:01～21:00,0.0292,0.0258,0.0276,
調布 (Chofu),2020-03-16,19:01～20:00,0.0289,0.0257,0.0273,
調布 (Chofu),2020-03-16,18:01～19:00,0.0296,0.0257,0.0273,
調布 (Chofu),2020-03-16,17:01～18:00,0.0297,0.0253,0.0277,
調布 (Chofu),2020-03-16,16:01～17:00,0.0299,0.0259,0.0277,
調布 (Chofu),2020-03-16,15:01～16:00,0.0294,0.0257,0.0276,
調布 (Chofu),2020-03-16,14:01～15:00,0.0296,0.0256,0.0276,
調布 (Chofu),2020-03-16,13:01～14:00,0.0295,0.0256,0.0277,
調布 (Chofu),2020-03-16,12:01～13:00,0.0298,0.0253,0.0277,
調布 (Chofu),2020-03-16,11:01～12:00,0.0293,0.0263,0.0279,
調布 (Chofu),2020-03-16,10:01～11:00,0.0311,0.0268,0.0283,
調布 (Chofu),2020-03-16,09:01～10:00,0.0314,0.0266,0.0289,
調布 (Chofu),2020-03-16,08:01～09:00,0.0312,0.0264,0.0289,
調布 (Chofu),2020-03-16,07:01～08:00,0.0320,0.0268,0.0290,
調布 (Chofu),2020-03-16,06:01～07:00,0.0313,0.0282,0.0298,
調布 (Chofu),2020-03-16,05:01～06:00,0.0312,0.0276,0.0296,
調布 (Chofu),2020-03-16,04:01～05:00,0.0320,0.0276,0.0294,
調布 (Chofu),2020-03-16,03:01～04:00,0.0306,0.0263,0.0288,
調布 (Chofu),2020-03-16,02:01～03:00,0.0308,0.0273,0.0288,
調布 (Chofu),2020-03-16,01:01～02:00,0.0301,0.0268,0.0284,
調布 (Chofu),2020-03-16,00:01～01:00,0.0303,0.0263,0.0284,
