﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
大田 (Ota),2012-09-16,23:01～24:00,0.0612,0.0535,0.0584,
大田 (Ota),2012-09-16,22:01～23:00,0.0627,0.0557,0.0586,
大田 (Ota),2012-09-16,21:01～22:00,0.0615,0.0552,0.0585,
大田 (Ota),2012-09-16,20:01～21:00,0.0614,0.0552,0.0585,
大田 (Ota),2012-09-16,19:01～20:00,0.0633,0.0555,0.0584,
大田 (Ota),2012-09-16,18:01～19:00,0.0626,0.0551,0.0585,
大田 (Ota),2012-09-16,17:01～18:00,0.0627,0.0546,0.0579,
大田 (Ota),2012-09-16,16:01～17:00,0.0639,0.0531,0.0581,
大田 (Ota),2012-09-16,15:01～16:00,0.0622,0.0551,0.0587,
大田 (Ota),2012-09-16,14:01～15:00,0.0624,0.0549,0.0583,
大田 (Ota),2012-09-16,13:01～14:00,0.0628,0.0546,0.0586,
大田 (Ota),2012-09-16,12:01～13:00,0.0625,0.0551,0.0586,
大田 (Ota),2012-09-16,11:01～12:00,0.0621,0.0541,0.0585,
大田 (Ota),2012-09-16,10:01～11:00,0.0630,0.0548,0.0582,
大田 (Ota),2012-09-16,09:01～10:00,0.0624,0.0553,0.0589,
大田 (Ota),2012-09-16,08:01～09:00,0.0621,0.0548,0.0589,
大田 (Ota),2012-09-16,07:01～08:00,0.0612,0.0540,0.0584,
大田 (Ota),2012-09-16,06:01～07:00,0.0627,0.0555,0.0586,
大田 (Ota),2012-09-16,05:01～06:00,0.0634,0.0562,0.0589,
大田 (Ota),2012-09-16,04:01～05:00,0.0618,0.0551,0.0586,
大田 (Ota),2012-09-16,03:01～04:00,0.0636,0.0539,0.0586,
大田 (Ota),2012-09-16,02:01～03:00,0.0624,0.0551,0.0586,
大田 (Ota),2012-09-16,01:01～02:00,0.0624,0.0543,0.0585,
大田 (Ota),2012-09-16,00:01～01:00,0.0618,0.0544,0.0587,
大田 (Ota),2012-09-15,23:01～24:00,0.0621,0.0556,0.0585,
大田 (Ota),2012-09-15,22:01～23:00,0.0621,0.0541,0.0586,
大田 (Ota),2012-09-15,21:01～22:00,0.0627,0.0557,0.0588,
大田 (Ota),2012-09-15,20:01～21:00,0.0628,0.0554,0.0588,
大田 (Ota),2012-09-15,19:01～20:00,0.0638,0.0549,0.0584,
大田 (Ota),2012-09-15,18:01～19:00,0.0625,0.0550,0.0585,
大田 (Ota),2012-09-15,17:01～18:00,0.0619,0.0550,0.0584,
大田 (Ota),2012-09-15,16:01～17:00,0.0630,0.0550,0.0588,
大田 (Ota),2012-09-15,15:01～16:00,0.0623,0.0544,0.0583,
大田 (Ota),2012-09-15,14:01～15:00,0.0636,0.0543,0.0591,
大田 (Ota),2012-09-15,13:01～14:00,0.0635,0.0539,0.0586,
大田 (Ota),2012-09-15,12:01～13:00,0.0621,0.0557,0.0586,
大田 (Ota),2012-09-15,11:01～12:00,0.0616,0.0553,0.0585,
大田 (Ota),2012-09-15,10:01～11:00,0.0630,0.0543,0.0586,
大田 (Ota),2012-09-15,09:01～10:00,0.0633,0.0546,0.0589,
大田 (Ota),2012-09-15,08:01～09:00,0.0627,0.0549,0.0585,
大田 (Ota),2012-09-15,07:01～08:00,0.0614,0.0543,0.0582,
大田 (Ota),2012-09-15,06:01～07:00,0.0620,0.0556,0.0589,
大田 (Ota),2012-09-15,05:01～06:00,0.0620,0.0548,0.0584,
大田 (Ota),2012-09-15,04:01～05:00,0.0613,0.0547,0.0582,
大田 (Ota),2012-09-15,03:01～04:00,0.0635,0.0556,0.0584,
大田 (Ota),2012-09-15,02:01～03:00,0.0619,0.0559,0.0585,
大田 (Ota),2012-09-15,01:01～02:00,0.0622,0.0552,0.0588,
大田 (Ota),2012-09-15,00:01～01:00,0.0623,0.0544,0.0585,
大田 (Ota),2012-09-14,23:01～24:00,0.0632,0.0539,0.0585,
大田 (Ota),2012-09-14,22:01～23:00,0.0622,0.0550,0.0583,
大田 (Ota),2012-09-14,21:01～22:00,0.0635,0.0537,0.0586,
大田 (Ota),2012-09-14,20:01～21:00,0.0613,0.0537,0.0581,
大田 (Ota),2012-09-14,19:01～20:00,0.0627,0.0550,0.0585,
大田 (Ota),2012-09-14,18:01～19:00,0.0626,0.0552,0.0586,
大田 (Ota),2012-09-14,17:01～18:00,0.0624,0.0554,0.0584,
大田 (Ota),2012-09-14,16:01～17:00,0.0621,0.0551,0.0585,
大田 (Ota),2012-09-14,15:01～16:00,0.0626,0.0539,0.0582,
大田 (Ota),2012-09-14,14:01～15:00,0.0625,0.0557,0.0582,
大田 (Ota),2012-09-14,13:01～14:00,0.0622,0.0561,0.0590,
大田 (Ota),2012-09-14,12:01～13:00,0.0608,0.0542,0.0584,
大田 (Ota),2012-09-14,11:01～12:00,0.0628,0.0542,0.0583,
大田 (Ota),2012-09-14,10:01～11:00,0.0624,0.0557,0.0587,
大田 (Ota),2012-09-14,09:01～10:00,0.0626,0.0543,0.0580,
大田 (Ota),2012-09-14,08:01～09:00,0.0637,0.0550,0.0583,
大田 (Ota),2012-09-14,07:01～08:00,0.0628,0.0549,0.0585,
大田 (Ota),2012-09-14,06:01～07:00,0.0626,0.0553,0.0586,
大田 (Ota),2012-09-14,05:01～06:00,0.0620,0.0540,0.0584,
大田 (Ota),2012-09-14,04:01～05:00,0.0621,0.0551,0.0589,
大田 (Ota),2012-09-14,03:01～04:00,0.0633,0.0549,0.0588,
大田 (Ota),2012-09-14,02:01～03:00,0.0629,0.0560,0.0589,
大田 (Ota),2012-09-14,01:01～02:00,0.0632,0.0547,0.0586,
大田 (Ota),2012-09-14,00:01～01:00,0.0618,0.0551,0.0591,
大田 (Ota),2012-09-13,23:01～24:00,0.0634,0.0551,0.0591,
大田 (Ota),2012-09-13,22:01～23:00,0.0637,0.0556,0.0591,
大田 (Ota),2012-09-13,21:01～22:00,0.0620,0.0536,0.0588,
大田 (Ota),2012-09-13,20:01～21:00,0.0626,0.0556,0.0595,
大田 (Ota),2012-09-13,19:01～20:00,0.0629,0.0558,0.0595,
大田 (Ota),2012-09-13,18:01～19:00,0.0626,0.0555,0.0592,
大田 (Ota),2012-09-13,17:01～18:00,0.0625,0.0557,0.0589,
大田 (Ota),2012-09-13,16:01～17:00,0.0649,0.0556,0.0593,
大田 (Ota),2012-09-13,15:01～16:00,0.0620,0.0548,0.0588,
大田 (Ota),2012-09-13,14:01～15:00,0.0623,0.0542,0.0586,
大田 (Ota),2012-09-13,13:01～14:00,0.0628,0.0553,0.0586,
大田 (Ota),2012-09-13,12:01～13:00,0.0618,0.0541,0.0585,
大田 (Ota),2012-09-13,11:01～12:00,0.0628,0.0549,0.0588,
大田 (Ota),2012-09-13,10:01～11:00,0.0632,0.0548,0.0584,
大田 (Ota),2012-09-13,09:01～10:00,0.0624,0.0555,0.0587,
大田 (Ota),2012-09-13,08:01～09:00,0.0611,0.0549,0.0583,
大田 (Ota),2012-09-13,07:01～08:00,0.0622,0.0555,0.0586,
大田 (Ota),2012-09-13,06:01～07:00,0.0624,0.0556,0.0588,
大田 (Ota),2012-09-13,05:01～06:00,0.0620,0.0554,0.0587,
大田 (Ota),2012-09-13,04:01～05:00,0.0624,0.0537,0.0584,
大田 (Ota),2012-09-13,03:01～04:00,0.0634,0.0554,0.0587,
大田 (Ota),2012-09-13,02:01～03:00,0.0619,0.0551,0.0584,
大田 (Ota),2012-09-13,01:01～02:00,0.0631,0.0551,0.0582,
大田 (Ota),2012-09-13,00:01～01:00,0.0619,0.0544,0.0581,
大田 (Ota),2012-09-12,23:01～24:00,0.0627,0.0549,0.0586,
大田 (Ota),2012-09-12,22:01～23:00,0.0629,0.0553,0.0583,
大田 (Ota),2012-09-12,21:01～22:00,0.0621,0.0545,0.0585,
大田 (Ota),2012-09-12,20:01～21:00,0.0616,0.0542,0.0581,
大田 (Ota),2012-09-12,19:01～20:00,0.0622,0.0545,0.0588,
大田 (Ota),2012-09-12,18:01～19:00,0.0624,0.0539,0.0585,
大田 (Ota),2012-09-12,17:01～18:00,0.0620,0.0549,0.0586,
大田 (Ota),2012-09-12,16:01～17:00,0.0620,0.0542,0.0582,
大田 (Ota),2012-09-12,15:01～16:00,0.0620,0.0557,0.0586,
大田 (Ota),2012-09-12,14:01～15:00,0.0621,0.0530,0.0580,
大田 (Ota),2012-09-12,13:01～14:00,0.0636,0.0537,0.0581,
大田 (Ota),2012-09-12,12:01～13:00,0.0615,0.0543,0.0576,
大田 (Ota),2012-09-12,11:01～12:00,0.0629,0.0538,0.0583,
大田 (Ota),2012-09-12,10:01～11:00,0.0614,0.0537,0.0581,
大田 (Ota),2012-09-12,09:01～10:00,0.0618,0.0551,0.0578,
大田 (Ota),2012-09-12,08:01～09:00,0.0633,0.0537,0.0585,
大田 (Ota),2012-09-12,07:01～08:00,0.0613,0.0543,0.0577,
大田 (Ota),2012-09-12,06:01～07:00,0.0626,0.0549,0.0585,
大田 (Ota),2012-09-12,05:01～06:00,0.0629,0.0556,0.0584,
大田 (Ota),2012-09-12,04:01～05:00,0.0633,0.0554,0.0593,
大田 (Ota),2012-09-12,03:01～04:00,0.0672,0.0575,0.0623,
大田 (Ota),2012-09-12,02:01～03:00,0.0665,0.0595,0.0627,
大田 (Ota),2012-09-12,01:01～02:00,0.0627,0.0551,0.0593,
大田 (Ota),2012-09-12,00:01～01:00,0.0626,0.0546,0.0585,
大田 (Ota),2012-09-11,23:01～24:00,0.0620,0.0559,0.0589,
大田 (Ota),2012-09-11,22:01～23:00,0.0617,0.0545,0.0583,
大田 (Ota),2012-09-11,21:01～22:00,0.0616,0.0563,0.0588,
大田 (Ota),2012-09-11,20:01～21:00,0.0634,0.0546,0.0584,
大田 (Ota),2012-09-11,19:01～20:00,0.0632,0.0545,0.0584,
大田 (Ota),2012-09-11,18:01～19:00,0.0621,0.0542,0.0580,
大田 (Ota),2012-09-11,17:01～18:00,0.0621,0.0544,0.0585,
大田 (Ota),2012-09-11,16:01～17:00,0.0627,0.0538,0.0578,
大田 (Ota),2012-09-11,15:01～16:00,0.0622,0.0542,0.0584,
大田 (Ota),2012-09-11,14:01～15:00,0.0629,0.0533,0.0581,
大田 (Ota),2012-09-11,13:01～14:00,0.0619,0.0539,0.0586,
大田 (Ota),2012-09-11,12:01～13:00,0.0617,0.0529,0.0582,
大田 (Ota),2012-09-11,11:01～12:00,0.0649,0.0541,0.0583,
大田 (Ota),2012-09-11,10:01～11:00,0.0622,0.0549,0.0585,
大田 (Ota),2012-09-11,09:01～10:00,0.0614,0.0537,0.0581,
大田 (Ota),2012-09-11,08:01～09:00,0.0609,0.0537,0.0582,
大田 (Ota),2012-09-11,07:01～08:00,0.0626,0.0543,0.0579,
大田 (Ota),2012-09-11,06:01～07:00,0.0610,0.0543,0.0581,
大田 (Ota),2012-09-11,05:01～06:00,0.0619,0.0517,0.0583,
大田 (Ota),2012-09-11,04:01～05:00,0.0628,0.0535,0.0581,
大田 (Ota),2012-09-11,03:01～04:00,0.0626,0.0536,0.0582,
大田 (Ota),2012-09-11,02:01～03:00,0.0643,0.0531,0.0578,
大田 (Ota),2012-09-11,01:01～02:00,0.0615,0.0529,0.0578,
大田 (Ota),2012-09-11,00:01～01:00,0.0621,0.0548,0.0582,
大田 (Ota),2012-09-10,23:01～24:00,0.0618,0.0533,0.0580,
大田 (Ota),2012-09-10,22:01～23:00,0.0622,0.0554,0.0585,
大田 (Ota),2012-09-10,21:01～22:00,0.0623,0.0543,0.0578,
大田 (Ota),2012-09-10,20:01～21:00,0.0621,0.0551,0.0583,
大田 (Ota),2012-09-10,19:01～20:00,0.0615,0.0548,0.0583,
大田 (Ota),2012-09-10,18:01～19:00,0.0611,0.0547,0.0578,
大田 (Ota),2012-09-10,17:01～18:00,0.0621,0.0542,0.0582,
大田 (Ota),2012-09-10,16:01～17:00,0.0618,0.0541,0.0579,
大田 (Ota),2012-09-10,15:01～16:00,0.0613,0.0542,0.0578,
大田 (Ota),2012-09-10,14:01～15:00,0.0626,0.0545,0.0581,
大田 (Ota),2012-09-10,13:01～14:00,0.0623,0.0534,0.0578,
大田 (Ota),2012-09-10,12:01～13:00,0.0609,0.0547,0.0575,
大田 (Ota),2012-09-10,11:01～12:00,0.0631,0.0546,0.0579,
大田 (Ota),2012-09-10,10:01～11:00,0.0620,0.0541,0.0574,
大田 (Ota),2012-09-10,09:01～10:00,0.0615,0.0535,0.0574,
大田 (Ota),2012-09-10,08:01～09:00,0.0621,0.0549,0.0578,
大田 (Ota),2012-09-10,07:01～08:00,0.0628,0.0541,0.0581,
大田 (Ota),2012-09-10,06:01～07:00,0.0622,0.0543,0.0578,
大田 (Ota),2012-09-10,05:01～06:00,0.0637,0.0549,0.0584,
大田 (Ota),2012-09-10,04:01～05:00,0.0613,0.0541,0.0580,
大田 (Ota),2012-09-10,03:01～04:00,0.0626,0.0550,0.0579,
大田 (Ota),2012-09-10,02:01～03:00,0.0604,0.0538,0.0576,
大田 (Ota),2012-09-10,01:01～02:00,0.0608,0.0554,0.0581,
大田 (Ota),2012-09-10,00:01～01:00,0.0603,0.0548,0.0577,
