﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
新宿 (Shinjuku),2023-03-26,23:01～24:00,0.0401,0.0338,0.0363,
新宿 (Shinjuku),2023-03-26,22:01～23:00,0.0415,0.0342,0.0367,
新宿 (Shinjuku),2023-03-26,21:01～22:00,0.0400,0.0345,0.0370,
新宿 (Shinjuku),2023-03-26,20:01～21:00,0.0369,0.0332,0.0356,
新宿 (Shinjuku),2023-03-26,19:01～20:00,0.0405,0.0346,0.0363,
新宿 (Shinjuku),2023-03-26,18:01～19:00,0.0401,0.0343,0.0367,
新宿 (Shinjuku),2023-03-26,17:01～18:00,0.0462,0.0363,0.0407,
新宿 (Shinjuku),2023-03-26,16:01～17:00,0.0499,0.0419,0.0458,
新宿 (Shinjuku),2023-03-26,15:01～16:00,0.0565,0.0446,0.0506,
新宿 (Shinjuku),2023-03-26,14:01～15:00,0.0592,0.0491,0.0545,
新宿 (Shinjuku),2023-03-26,13:01～14:00,0.0593,0.0485,0.0536,
新宿 (Shinjuku),2023-03-26,12:01～13:00,0.0554,0.0477,0.0520,
新宿 (Shinjuku),2023-03-26,11:01～12:00,0.0567,0.0461,0.0507,
新宿 (Shinjuku),2023-03-26,10:01～11:00,0.0501,0.0415,0.0458,
新宿 (Shinjuku),2023-03-26,09:01～10:00,0.0464,0.0391,0.0423,
新宿 (Shinjuku),2023-03-26,08:01～09:00,0.0450,0.0355,0.0403,
新宿 (Shinjuku),2023-03-26,07:01～08:00,0.0438,0.0365,0.0400,
新宿 (Shinjuku),2023-03-26,06:01～07:00,0.0457,0.0378,0.0417,
新宿 (Shinjuku),2023-03-26,05:01～06:00,0.0448,0.0368,0.0404,
新宿 (Shinjuku),2023-03-26,04:01～05:00,0.0433,0.0358,0.0381,
新宿 (Shinjuku),2023-03-26,03:01～04:00,0.0446,0.0374,0.0407,
新宿 (Shinjuku),2023-03-26,02:01～03:00,0.0506,0.0402,0.0458,
新宿 (Shinjuku),2023-03-26,01:01～02:00,0.0499,0.0412,0.0462,
新宿 (Shinjuku),2023-03-26,00:01～01:00,0.0467,0.0392,0.0431,
新宿 (Shinjuku),2023-03-25,23:01～24:00,0.0437,0.0365,0.0396,
新宿 (Shinjuku),2023-03-25,22:01～23:00,0.0415,0.0343,0.0371,
新宿 (Shinjuku),2023-03-25,21:01～22:00,0.0406,0.0350,0.0372,
新宿 (Shinjuku),2023-03-25,20:01～21:00,0.0417,0.0343,0.0371,
新宿 (Shinjuku),2023-03-25,19:01～20:00,0.0385,0.0334,0.0360,
新宿 (Shinjuku),2023-03-25,18:01～19:00,0.0389,0.0342,0.0359,
新宿 (Shinjuku),2023-03-25,17:01～18:00,0.0388,0.0336,0.0360,
新宿 (Shinjuku),2023-03-25,16:01～17:00,0.0388,0.0344,0.0360,
新宿 (Shinjuku),2023-03-25,15:01～16:00,0.0418,0.0346,0.0365,
新宿 (Shinjuku),2023-03-25,14:01～15:00,0.0439,0.0344,0.0389,
新宿 (Shinjuku),2023-03-25,13:01～14:00,0.0501,0.0394,0.0440,
新宿 (Shinjuku),2023-03-25,12:01～13:00,0.0546,0.0432,0.0493,
新宿 (Shinjuku),2023-03-25,11:01～12:00,0.0538,0.0455,0.0506,
新宿 (Shinjuku),2023-03-25,10:01～11:00,0.0545,0.0480,0.0508,
新宿 (Shinjuku),2023-03-25,09:01～10:00,0.0532,0.0477,0.0500,
新宿 (Shinjuku),2023-03-25,08:01～09:00,0.0525,0.0456,0.0495,
新宿 (Shinjuku),2023-03-25,07:01～08:00,0.0519,0.0426,0.0474,
新宿 (Shinjuku),2023-03-25,06:01～07:00,0.0499,0.0433,0.0463,
新宿 (Shinjuku),2023-03-25,05:01～06:00,0.0502,0.0411,0.0459,
新宿 (Shinjuku),2023-03-25,04:01～05:00,0.0468,0.0411,0.0437,
新宿 (Shinjuku),2023-03-25,03:01～04:00,0.0468,0.0389,0.0425,
新宿 (Shinjuku),2023-03-25,02:01～03:00,0.0444,0.0360,0.0398,
新宿 (Shinjuku),2023-03-25,01:01～02:00,0.0499,0.0370,0.0434,
新宿 (Shinjuku),2023-03-25,00:01～01:00,0.0517,0.0426,0.0468,
新宿 (Shinjuku),2023-03-24,23:01～24:00,0.0528,0.0429,0.0471,
新宿 (Shinjuku),2023-03-24,22:01～23:00,0.0523,0.0448,0.0487,
新宿 (Shinjuku),2023-03-24,21:01～22:00,0.0521,0.0435,0.0478,
新宿 (Shinjuku),2023-03-24,20:01～21:00,0.0469,0.0367,0.0406,
新宿 (Shinjuku),2023-03-24,19:01～20:00,0.0431,0.0357,0.0391,
新宿 (Shinjuku),2023-03-24,18:01～19:00,0.0449,0.0359,0.0403,
新宿 (Shinjuku),2023-03-24,17:01～18:00,0.0562,0.0405,0.0473,
新宿 (Shinjuku),2023-03-24,16:01～17:00,0.0643,0.0527,0.0583,
新宿 (Shinjuku),2023-03-24,15:01～16:00,0.0606,0.0413,0.0542,
新宿 (Shinjuku),2023-03-24,14:01～15:00,0.0427,0.0339,0.0365,
新宿 (Shinjuku),2023-03-24,13:01～14:00,0.0387,0.0336,0.0358,
新宿 (Shinjuku),2023-03-24,12:01～13:00,0.0381,0.0337,0.0359,
新宿 (Shinjuku),2023-03-24,11:01～12:00,0.0373,0.0331,0.0355,
新宿 (Shinjuku),2023-03-24,10:01～11:00,0.0379,0.0341,0.0358,
新宿 (Shinjuku),2023-03-24,09:01～10:00,0.0382,0.0333,0.0357,
新宿 (Shinjuku),2023-03-24,08:01～09:00,0.0392,0.0335,0.0360,
新宿 (Shinjuku),2023-03-24,07:01～08:00,0.0387,0.0337,0.0359,
新宿 (Shinjuku),2023-03-24,06:01～07:00,0.0382,0.0338,0.0359,
新宿 (Shinjuku),2023-03-24,05:01～06:00,0.0407,0.0338,0.0360,
新宿 (Shinjuku),2023-03-24,04:01～05:00,0.0376,0.0337,0.0361,
新宿 (Shinjuku),2023-03-24,03:01～04:00,0.0379,0.0338,0.0360,
新宿 (Shinjuku),2023-03-24,02:01～03:00,0.0384,0.0342,0.0359,
新宿 (Shinjuku),2023-03-24,01:01～02:00,0.0395,0.0338,0.0357,
新宿 (Shinjuku),2023-03-24,00:01～01:00,0.0395,0.0339,0.0363,
新宿 (Shinjuku),2023-03-23,23:01～24:00,0.0419,0.0348,0.0372,
新宿 (Shinjuku),2023-03-23,22:01～23:00,0.0421,0.0362,0.0380,
新宿 (Shinjuku),2023-03-23,21:01～22:00,0.0402,0.0350,0.0372,
新宿 (Shinjuku),2023-03-23,20:01～21:00,0.0444,0.0358,0.0391,
新宿 (Shinjuku),2023-03-23,19:01～20:00,0.0438,0.0364,0.0403,
新宿 (Shinjuku),2023-03-23,18:01～19:00,0.0433,0.0363,0.0396,
新宿 (Shinjuku),2023-03-23,17:01～18:00,0.0442,0.0362,0.0398,
新宿 (Shinjuku),2023-03-23,16:01～17:00,0.0406,0.0343,0.0367,
新宿 (Shinjuku),2023-03-23,15:01～16:00,0.0424,0.0356,0.0379,
新宿 (Shinjuku),2023-03-23,14:01～15:00,0.0445,0.0378,0.0407,
新宿 (Shinjuku),2023-03-23,13:01～14:00,0.0449,0.0379,0.0405,
新宿 (Shinjuku),2023-03-23,12:01～13:00,0.0440,0.0368,0.0404,
新宿 (Shinjuku),2023-03-23,11:01～12:00,0.0452,0.0388,0.0418,
新宿 (Shinjuku),2023-03-23,10:01～11:00,0.0447,0.0363,0.0407,
新宿 (Shinjuku),2023-03-23,09:01～10:00,0.0416,0.0333,0.0365,
新宿 (Shinjuku),2023-03-23,08:01～09:00,0.0375,0.0338,0.0356,
新宿 (Shinjuku),2023-03-23,07:01～08:00,0.0371,0.0341,0.0356,
新宿 (Shinjuku),2023-03-23,06:01～07:00,0.0389,0.0333,0.0357,
新宿 (Shinjuku),2023-03-23,05:01～06:00,0.0389,0.0339,0.0358,
新宿 (Shinjuku),2023-03-23,04:01～05:00,0.0388,0.0333,0.0358,
新宿 (Shinjuku),2023-03-23,03:01～04:00,0.0390,0.0332,0.0357,
新宿 (Shinjuku),2023-03-23,02:01～03:00,0.0400,0.0327,0.0358,
新宿 (Shinjuku),2023-03-23,01:01～02:00,0.0385,0.0330,0.0357,
新宿 (Shinjuku),2023-03-23,00:01～01:00,0.0398,0.0339,0.0361,
新宿 (Shinjuku),2023-03-22,23:01～24:00,0.0382,0.0334,0.0357,
新宿 (Shinjuku),2023-03-22,22:01～23:00,0.0390,0.0336,0.0359,
新宿 (Shinjuku),2023-03-22,21:01～22:00,0.0373,0.0335,0.0358,
新宿 (Shinjuku),2023-03-22,20:01～21:00,0.0402,0.0333,0.0358,
新宿 (Shinjuku),2023-03-22,19:01～20:00,0.0394,0.0335,0.0357,
新宿 (Shinjuku),2023-03-22,18:01～19:00,0.0376,0.0330,0.0358,
新宿 (Shinjuku),2023-03-22,17:01～18:00,0.0379,0.0335,0.0357,
新宿 (Shinjuku),2023-03-22,16:01～17:00,0.0393,0.0341,0.0358,
新宿 (Shinjuku),2023-03-22,15:01～16:00,0.0402,0.0334,0.0359,
新宿 (Shinjuku),2023-03-22,14:01～15:00,0.0379,0.0338,0.0360,
新宿 (Shinjuku),2023-03-22,13:01～14:00,0.0375,0.0339,0.0359,
新宿 (Shinjuku),2023-03-22,12:01～13:00,0.0394,0.0337,0.0358,
新宿 (Shinjuku),2023-03-22,11:01～12:00,0.0382,0.0339,0.0361,
新宿 (Shinjuku),2023-03-22,10:01～11:00,0.0388,0.0336,0.0362,
新宿 (Shinjuku),2023-03-22,09:01～10:00,0.0376,0.0332,0.0358,
新宿 (Shinjuku),2023-03-22,08:01～09:00,0.0388,0.0345,0.0364,
新宿 (Shinjuku),2023-03-22,07:01～08:00,0.0394,0.0344,0.0366,
新宿 (Shinjuku),2023-03-22,06:01～07:00,0.0404,0.0346,0.0366,
新宿 (Shinjuku),2023-03-22,05:01～06:00,0.0405,0.0349,0.0365,
新宿 (Shinjuku),2023-03-22,04:01～05:00,0.0380,0.0347,0.0363,
新宿 (Shinjuku),2023-03-22,03:01～04:00,0.0384,0.0337,0.0360,
新宿 (Shinjuku),2023-03-22,02:01～03:00,0.0402,0.0337,0.0363,
新宿 (Shinjuku),2023-03-22,01:01～02:00,0.0390,0.0333,0.0360,
新宿 (Shinjuku),2023-03-22,00:01～01:00,0.0384,0.0331,0.0358,
新宿 (Shinjuku),2023-03-21,23:01～24:00,0.0397,0.0340,0.0360,
新宿 (Shinjuku),2023-03-21,22:01～23:00,0.0391,0.0341,0.0360,
新宿 (Shinjuku),2023-03-21,21:01～22:00,0.0379,0.0336,0.0358,
新宿 (Shinjuku),2023-03-21,20:01～21:00,0.0388,0.0334,0.0358,
新宿 (Shinjuku),2023-03-21,19:01～20:00,0.0381,0.0333,0.0358,
新宿 (Shinjuku),2023-03-21,18:01～19:00,0.0380,0.0338,0.0357,
新宿 (Shinjuku),2023-03-21,17:01～18:00,0.0375,0.0335,0.0358,
新宿 (Shinjuku),2023-03-21,16:01～17:00,0.0388,0.0330,0.0357,
新宿 (Shinjuku),2023-03-21,15:01～16:00,0.0377,0.0337,0.0359,
新宿 (Shinjuku),2023-03-21,14:01～15:00,0.0404,0.0335,0.0358,
新宿 (Shinjuku),2023-03-21,13:01～14:00,0.0380,0.0344,0.0361,
新宿 (Shinjuku),2023-03-21,12:01～13:00,0.0382,0.0345,0.0363,
新宿 (Shinjuku),2023-03-21,11:01～12:00,0.0410,0.0335,0.0360,
新宿 (Shinjuku),2023-03-21,10:01～11:00,0.0398,0.0350,0.0365,
新宿 (Shinjuku),2023-03-21,09:01～10:00,0.0397,0.0346,0.0365,
新宿 (Shinjuku),2023-03-21,08:01～09:00,0.0409,0.0342,0.0365,
新宿 (Shinjuku),2023-03-21,07:01～08:00,0.0405,0.0349,0.0368,
新宿 (Shinjuku),2023-03-21,06:01～07:00,0.0390,0.0336,0.0362,
新宿 (Shinjuku),2023-03-21,05:01～06:00,0.0406,0.0343,0.0362,
新宿 (Shinjuku),2023-03-21,04:01～05:00,0.0396,0.0343,0.0362,
新宿 (Shinjuku),2023-03-21,03:01～04:00,0.0404,0.0343,0.0361,
新宿 (Shinjuku),2023-03-21,02:01～03:00,0.0374,0.0336,0.0357,
新宿 (Shinjuku),2023-03-21,01:01～02:00,0.0373,0.0335,0.0356,
新宿 (Shinjuku),2023-03-21,00:01～01:00,0.0379,0.0337,0.0357,
新宿 (Shinjuku),2023-03-20,23:01～24:00,0.0403,0.0338,0.0357,
新宿 (Shinjuku),2023-03-20,22:01～23:00,0.0377,0.0336,0.0355,
新宿 (Shinjuku),2023-03-20,21:01～22:00,0.0376,0.0332,0.0356,
新宿 (Shinjuku),2023-03-20,20:01～21:00,0.0373,0.0331,0.0356,
新宿 (Shinjuku),2023-03-20,19:01～20:00,0.0383,0.0331,0.0357,
新宿 (Shinjuku),2023-03-20,18:01～19:00,0.0401,0.0337,0.0358,
新宿 (Shinjuku),2023-03-20,17:01～18:00,0.0377,0.0340,0.0357,
新宿 (Shinjuku),2023-03-20,16:01～17:00,0.0391,0.0338,0.0360,
新宿 (Shinjuku),2023-03-20,15:01～16:00,0.0382,0.0332,0.0358,
新宿 (Shinjuku),2023-03-20,14:01～15:00,0.0403,0.0334,0.0359,
新宿 (Shinjuku),2023-03-20,13:01～14:00,0.0383,0.0333,0.0358,
新宿 (Shinjuku),2023-03-20,12:01～13:00,0.0390,0.0334,0.0359,
新宿 (Shinjuku),2023-03-20,11:01～12:00,0.0378,0.0334,0.0358,
新宿 (Shinjuku),2023-03-20,10:01～11:00,0.0405,0.0339,0.0364,
新宿 (Shinjuku),2023-03-20,09:01～10:00,0.0400,0.0347,0.0362,
新宿 (Shinjuku),2023-03-20,08:01～09:00,0.0378,0.0332,0.0362,
新宿 (Shinjuku),2023-03-20,07:01～08:00,0.0390,0.0341,0.0364,
新宿 (Shinjuku),2023-03-20,06:01～07:00,0.0384,0.0339,0.0361,
新宿 (Shinjuku),2023-03-20,05:01～06:00,0.0390,0.0340,0.0363,
新宿 (Shinjuku),2023-03-20,04:01～05:00,0.0377,0.0342,0.0358,
新宿 (Shinjuku),2023-03-20,03:01～04:00,0.0388,0.0334,0.0362,
新宿 (Shinjuku),2023-03-20,02:01～03:00,0.0383,0.0337,0.0362,
新宿 (Shinjuku),2023-03-20,01:01～02:00,0.0395,0.0337,0.0357,
新宿 (Shinjuku),2023-03-20,00:01～01:00,0.0388,0.0336,0.0357,
