﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
八王子 (Hachioji),2017-01-29,23:01～24:00,0.0378,0.0316,0.0341,
八王子 (Hachioji),2017-01-29,22:01～23:00,0.0348,0.0302,0.0333,
八王子 (Hachioji),2017-01-29,21:01～22:00,0.0367,0.0317,0.0334,
八王子 (Hachioji),2017-01-29,20:01～21:00,0.0347,0.0297,0.0329,
八王子 (Hachioji),2017-01-29,19:01～20:00,0.0359,0.0308,0.0331,
八王子 (Hachioji),2017-01-29,18:01～19:00,0.0358,0.0307,0.0327,
八王子 (Hachioji),2017-01-29,17:01～18:00,0.0345,0.0306,0.0323,
八王子 (Hachioji),2017-01-29,16:01～17:00,0.0348,0.0306,0.0325,
八王子 (Hachioji),2017-01-29,15:01～16:00,0.0347,0.0305,0.0326,
八王子 (Hachioji),2017-01-29,14:01～15:00,0.0346,0.0301,0.0326,
八王子 (Hachioji),2017-01-29,13:01～14:00,0.0361,0.0305,0.0329,
八王子 (Hachioji),2017-01-29,12:01～13:00,0.0344,0.0298,0.0327,
八王子 (Hachioji),2017-01-29,11:01～12:00,0.0346,0.0304,0.0329,
八王子 (Hachioji),2017-01-29,10:01～11:00,0.0360,0.0313,0.0336,
八王子 (Hachioji),2017-01-29,09:01～10:00,0.0365,0.0321,0.0341,
八王子 (Hachioji),2017-01-29,08:01～09:00,0.0367,0.0322,0.0341,
八王子 (Hachioji),2017-01-29,07:01～08:00,0.0382,0.0329,0.0353,
八王子 (Hachioji),2017-01-29,06:01～07:00,0.0359,0.0314,0.0338,
八王子 (Hachioji),2017-01-29,05:01～06:00,0.0360,0.0319,0.0341,
八王子 (Hachioji),2017-01-29,04:01～05:00,0.0357,0.0315,0.0339,
八王子 (Hachioji),2017-01-29,03:01～04:00,0.0358,0.0311,0.0336,
八王子 (Hachioji),2017-01-29,02:01～03:00,0.0364,0.0310,0.0335,
八王子 (Hachioji),2017-01-29,01:01～02:00,0.0362,0.0312,0.0335,
八王子 (Hachioji),2017-01-29,00:01～01:00,0.0357,0.0314,0.0334,
八王子 (Hachioji),2017-01-28,23:01～24:00,0.0349,0.0316,0.0335,
八王子 (Hachioji),2017-01-28,22:01～23:00,0.0362,0.0316,0.0335,
八王子 (Hachioji),2017-01-28,21:01～22:00,0.0353,0.0314,0.0330,
八王子 (Hachioji),2017-01-28,20:01～21:00,0.0345,0.0302,0.0326,
八王子 (Hachioji),2017-01-28,19:01～20:00,0.0344,0.0306,0.0323,
八王子 (Hachioji),2017-01-28,18:01～19:00,0.0342,0.0299,0.0326,
八王子 (Hachioji),2017-01-28,17:01～18:00,0.0348,0.0298,0.0324,
八王子 (Hachioji),2017-01-28,16:01～17:00,0.0343,0.0299,0.0324,
八王子 (Hachioji),2017-01-28,15:01～16:00,0.0344,0.0306,0.0325,
八王子 (Hachioji),2017-01-28,14:01～15:00,0.0343,0.0306,0.0321,
八王子 (Hachioji),2017-01-28,13:01～14:00,0.0346,0.0306,0.0326,
八王子 (Hachioji),2017-01-28,12:01～13:00,0.0351,0.0303,0.0327,
八王子 (Hachioji),2017-01-28,11:01～12:00,0.0348,0.0309,0.0328,
八王子 (Hachioji),2017-01-28,10:01～11:00,0.0352,0.0313,0.0335,
八王子 (Hachioji),2017-01-28,09:01～10:00,0.0352,0.0314,0.0335,
八王子 (Hachioji),2017-01-28,08:01～09:00,0.0352,0.0322,0.0337,
八王子 (Hachioji),2017-01-28,07:01～08:00,0.0354,0.0310,0.0339,
八王子 (Hachioji),2017-01-28,06:01～07:00,0.0362,0.0320,0.0341,
八王子 (Hachioji),2017-01-28,05:01～06:00,0.0353,0.0315,0.0336,
八王子 (Hachioji),2017-01-28,04:01～05:00,0.0354,0.0315,0.0333,
八王子 (Hachioji),2017-01-28,03:01～04:00,0.0358,0.0317,0.0337,
八王子 (Hachioji),2017-01-28,02:01～03:00,0.0351,0.0305,0.0333,
八王子 (Hachioji),2017-01-28,01:01～02:00,0.0346,0.0306,0.0327,
八王子 (Hachioji),2017-01-28,00:01～01:00,0.0358,0.0314,0.0328,
八王子 (Hachioji),2017-01-27,23:01～24:00,0.0352,0.0305,0.0326,
八王子 (Hachioji),2017-01-27,22:01～23:00,0.0347,0.0312,0.0327,
八王子 (Hachioji),2017-01-27,21:01～22:00,0.0351,0.0304,0.0330,
八王子 (Hachioji),2017-01-27,20:01～21:00,0.0349,0.0304,0.0328,
八王子 (Hachioji),2017-01-27,19:01～20:00,0.0345,0.0301,0.0320,
八王子 (Hachioji),2017-01-27,18:01～19:00,0.0341,0.0299,0.0321,
八王子 (Hachioji),2017-01-27,17:01～18:00,0.0338,0.0299,0.0318,
八王子 (Hachioji),2017-01-27,16:01～17:00,0.0340,0.0303,0.0320,
八王子 (Hachioji),2017-01-27,15:01～16:00,0.0340,0.0302,0.0319,
八王子 (Hachioji),2017-01-27,14:01～15:00,0.0335,0.0298,0.0319,
八王子 (Hachioji),2017-01-27,13:01～14:00,0.0353,0.0299,0.0321,
八王子 (Hachioji),2017-01-27,12:01～13:00,0.0354,0.0294,0.0323,
八王子 (Hachioji),2017-01-27,11:01～12:00,0.0355,0.0317,0.0337,
八王子 (Hachioji),2017-01-27,10:01～11:00,0.0362,0.0312,0.0338,
八王子 (Hachioji),2017-01-27,09:01～10:00,0.0360,0.0316,0.0335,
八王子 (Hachioji),2017-01-27,08:01～09:00,0.0345,0.0303,0.0327,
八王子 (Hachioji),2017-01-27,07:01～08:00,0.0340,0.0303,0.0322,
八王子 (Hachioji),2017-01-27,06:01～07:00,0.0345,0.0308,0.0327,
八王子 (Hachioji),2017-01-27,05:01～06:00,0.0348,0.0310,0.0328,
八王子 (Hachioji),2017-01-27,04:01～05:00,0.0352,0.0308,0.0328,
八王子 (Hachioji),2017-01-27,03:01～04:00,0.0355,0.0312,0.0331,
八王子 (Hachioji),2017-01-27,02:01～03:00,0.0342,0.0303,0.0326,
八王子 (Hachioji),2017-01-27,01:01～02:00,0.0341,0.0308,0.0324,
八王子 (Hachioji),2017-01-27,00:01～01:00,0.0342,0.0306,0.0322,
八王子 (Hachioji),2017-01-26,23:01～24:00,0.0341,0.0296,0.0321,
八王子 (Hachioji),2017-01-26,22:01～23:00,0.0345,0.0303,0.0324,
八王子 (Hachioji),2017-01-26,21:01～22:00,0.0345,0.0300,0.0322,
八王子 (Hachioji),2017-01-26,20:01～21:00,0.0334,0.0297,0.0317,
八王子 (Hachioji),2017-01-26,19:01～20:00,0.0339,0.0298,0.0319,
八王子 (Hachioji),2017-01-26,18:01～19:00,0.0336,0.0302,0.0317,
八王子 (Hachioji),2017-01-26,17:01～18:00,0.0343,0.0297,0.0318,
八王子 (Hachioji),2017-01-26,16:01～17:00,0.0334,0.0296,0.0317,
八王子 (Hachioji),2017-01-26,15:01～16:00,0.0342,0.0302,0.0319,
八王子 (Hachioji),2017-01-26,14:01～15:00,0.0338,0.0302,0.0318,
八王子 (Hachioji),2017-01-26,13:01～14:00,0.0349,0.0300,0.0321,
八王子 (Hachioji),2017-01-26,12:01～13:00,0.0337,0.0296,0.0320,
八王子 (Hachioji),2017-01-26,11:01～12:00,0.0347,0.0301,0.0325,
八王子 (Hachioji),2017-01-26,10:01～11:00,0.0346,0.0308,0.0327,
八王子 (Hachioji),2017-01-26,09:01～10:00,0.0341,0.0308,0.0326,
八王子 (Hachioji),2017-01-26,08:01～09:00,0.0345,0.0304,0.0326,
八王子 (Hachioji),2017-01-26,07:01～08:00,0.0344,0.0304,0.0324,
八王子 (Hachioji),2017-01-26,06:01～07:00,0.0343,0.0309,0.0326,
八王子 (Hachioji),2017-01-26,05:01～06:00,0.0351,0.0303,0.0331,
八王子 (Hachioji),2017-01-26,04:01～05:00,0.0353,0.0319,0.0333,
八王子 (Hachioji),2017-01-26,03:01～04:00,0.0357,0.0319,0.0337,
八王子 (Hachioji),2017-01-26,02:01～03:00,0.0358,0.0314,0.0331,
八王子 (Hachioji),2017-01-26,01:01～02:00,0.0353,0.0312,0.0329,
八王子 (Hachioji),2017-01-26,00:01～01:00,0.0347,0.0307,0.0332,
八王子 (Hachioji),2017-01-25,23:01～24:00,0.0364,0.0312,0.0334,
八王子 (Hachioji),2017-01-25,22:01～23:00,0.0349,0.0309,0.0329,
八王子 (Hachioji),2017-01-25,21:01～22:00,0.0336,0.0298,0.0320,
八王子 (Hachioji),2017-01-25,20:01～21:00,0.0340,0.0303,0.0319,
八王子 (Hachioji),2017-01-25,19:01～20:00,0.0341,0.0292,0.0317,
八王子 (Hachioji),2017-01-25,18:01～19:00,0.0338,0.0298,0.0319,
八王子 (Hachioji),2017-01-25,17:01～18:00,0.0337,0.0300,0.0316,
八王子 (Hachioji),2017-01-25,16:01～17:00,0.0337,0.0299,0.0318,
八王子 (Hachioji),2017-01-25,15:01～16:00,0.0335,0.0295,0.0317,
八王子 (Hachioji),2017-01-25,14:01～15:00,0.0331,0.0305,0.0317,
八王子 (Hachioji),2017-01-25,13:01～14:00,0.0338,0.0300,0.0319,
八王子 (Hachioji),2017-01-25,12:01～13:00,0.0340,0.0299,0.0319,
八王子 (Hachioji),2017-01-25,11:01～12:00,0.0342,0.0298,0.0321,
八王子 (Hachioji),2017-01-25,10:01～11:00,0.0342,0.0304,0.0322,
八王子 (Hachioji),2017-01-25,09:01～10:00,0.0342,0.0303,0.0322,
八王子 (Hachioji),2017-01-25,08:01～09:00,0.0344,0.0300,0.0323,
八王子 (Hachioji),2017-01-25,07:01～08:00,0.0340,0.0297,0.0321,
八王子 (Hachioji),2017-01-25,06:01～07:00,0.0340,0.0301,0.0324,
八王子 (Hachioji),2017-01-25,05:01～06:00,0.0341,0.0306,0.0324,
八王子 (Hachioji),2017-01-25,04:01～05:00,0.0345,0.0308,0.0327,
八王子 (Hachioji),2017-01-25,03:01～04:00,0.0344,0.0305,0.0328,
八王子 (Hachioji),2017-01-25,02:01～03:00,0.0358,0.0310,0.0333,
八王子 (Hachioji),2017-01-25,01:01～02:00,0.0359,0.0312,0.0334,
八王子 (Hachioji),2017-01-25,00:01～01:00,0.0346,0.0306,0.0326,
八王子 (Hachioji),2017-01-24,23:01～24:00,0.0341,0.0302,0.0327,
八王子 (Hachioji),2017-01-24,22:01～23:00,0.0350,0.0307,0.0325,
八王子 (Hachioji),2017-01-24,21:01～22:00,0.0344,0.0310,0.0326,
八王子 (Hachioji),2017-01-24,20:01～21:00,0.0346,0.0303,0.0324,
八王子 (Hachioji),2017-01-24,19:01～20:00,0.0341,0.0310,0.0325,
八王子 (Hachioji),2017-01-24,18:01～19:00,0.0338,0.0301,0.0322,
八王子 (Hachioji),2017-01-24,17:01～18:00,0.0335,0.0300,0.0320,
八王子 (Hachioji),2017-01-24,16:01～17:00,0.0337,0.0298,0.0318,
八王子 (Hachioji),2017-01-24,15:01～16:00,0.0349,0.0305,0.0324,
八王子 (Hachioji),2017-01-24,14:01～15:00,0.0345,0.0306,0.0323,
八王子 (Hachioji),2017-01-24,13:01～14:00,0.0344,0.0308,0.0322,
八王子 (Hachioji),2017-01-24,12:01～13:00,0.0347,0.0295,0.0322,
八王子 (Hachioji),2017-01-24,11:01～12:00,0.0344,0.0299,0.0323,
八王子 (Hachioji),2017-01-24,10:01～11:00,0.0339,0.0305,0.0321,
八王子 (Hachioji),2017-01-24,09:01～10:00,0.0346,0.0301,0.0318,
八王子 (Hachioji),2017-01-24,08:01～09:00,0.0336,0.0296,0.0319,
八王子 (Hachioji),2017-01-24,07:01～08:00,0.0339,0.0295,0.0319,
八王子 (Hachioji),2017-01-24,06:01～07:00,0.0345,0.0298,0.0321,
八王子 (Hachioji),2017-01-24,05:01～06:00,0.0345,0.0303,0.0325,
八王子 (Hachioji),2017-01-24,04:01～05:00,0.0344,0.0305,0.0326,
八王子 (Hachioji),2017-01-24,03:01～04:00,0.0348,0.0302,0.0323,
八王子 (Hachioji),2017-01-24,02:01～03:00,0.0346,0.0302,0.0325,
八王子 (Hachioji),2017-01-24,01:01～02:00,0.0342,0.0303,0.0326,
八王子 (Hachioji),2017-01-24,00:01～01:00,0.0354,0.0305,0.0326,
八王子 (Hachioji),2017-01-23,23:01～24:00,0.0342,0.0307,0.0325,
八王子 (Hachioji),2017-01-23,22:01～23:00,0.0354,0.0308,0.0325,
八王子 (Hachioji),2017-01-23,21:01～22:00,0.0335,0.0299,0.0320,
八王子 (Hachioji),2017-01-23,20:01～21:00,0.0347,0.0312,0.0325,
八王子 (Hachioji),2017-01-23,19:01～20:00,0.0344,0.0302,0.0326,
八王子 (Hachioji),2017-01-23,18:01～19:00,0.0348,0.0305,0.0328,
八王子 (Hachioji),2017-01-23,17:01～18:00,0.0349,0.0311,0.0332,
八王子 (Hachioji),2017-01-23,16:01～17:00,0.0350,0.0313,0.0330,
八王子 (Hachioji),2017-01-23,15:01～16:00,0.0365,0.0308,0.0334,
八王子 (Hachioji),2017-01-23,14:01～15:00,0.0364,0.0322,0.0340,
八王子 (Hachioji),2017-01-23,13:01～14:00,0.0359,0.0309,0.0335,
八王子 (Hachioji),2017-01-23,12:01～13:00,0.0356,0.0319,0.0334,
八王子 (Hachioji),2017-01-23,11:01～12:00,0.0357,0.0319,0.0336,
八王子 (Hachioji),2017-01-23,10:01～11:00,0.0362,0.0312,0.0337,
八王子 (Hachioji),2017-01-23,09:01～10:00,0.0353,0.0312,0.0335,
八王子 (Hachioji),2017-01-23,08:01～09:00,0.0352,0.0306,0.0332,
八王子 (Hachioji),2017-01-23,07:01～08:00,0.0353,0.0316,0.0334,
八王子 (Hachioji),2017-01-23,06:01～07:00,0.0350,0.0316,0.0335,
八王子 (Hachioji),2017-01-23,05:01～06:00,0.0359,0.0314,0.0333,
八王子 (Hachioji),2017-01-23,04:01～05:00,0.0341,0.0305,0.0327,
八王子 (Hachioji),2017-01-23,03:01～04:00,0.0360,0.0310,0.0328,
八王子 (Hachioji),2017-01-23,02:01～03:00,0.0343,0.0313,0.0328,
八王子 (Hachioji),2017-01-23,01:01～02:00,0.0356,0.0313,0.0334,
八王子 (Hachioji),2017-01-23,00:01～01:00,0.0353,0.0305,0.0333,
