﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
新宿 (Shinjuku),2017-06-04,23:01～24:00,0.0416,0.0352,0.0376,
新宿 (Shinjuku),2017-06-04,22:01～23:00,0.0428,0.0351,0.0377,
新宿 (Shinjuku),2017-06-04,21:01～22:00,0.0408,0.0357,0.0376,
新宿 (Shinjuku),2017-06-04,20:01～21:00,0.0411,0.0337,0.0376,
新宿 (Shinjuku),2017-06-04,19:01～20:00,0.0417,0.0347,0.0378,
新宿 (Shinjuku),2017-06-04,18:01～19:00,0.0410,0.0355,0.0376,
新宿 (Shinjuku),2017-06-04,17:01～18:00,0.0397,0.0352,0.0371,
新宿 (Shinjuku),2017-06-04,16:01～17:00,0.0399,0.0348,0.0369,
新宿 (Shinjuku),2017-06-04,15:01～16:00,0.0407,0.0354,0.0374,
新宿 (Shinjuku),2017-06-04,14:01～15:00,0.0404,0.0352,0.0373,
新宿 (Shinjuku),2017-06-04,13:01～14:00,0.0409,0.0353,0.0375,
新宿 (Shinjuku),2017-06-04,12:01～13:00,0.0415,0.0350,0.0374,
新宿 (Shinjuku),2017-06-04,11:01～12:00,0.0415,0.0347,0.0375,
新宿 (Shinjuku),2017-06-04,10:01～11:00,0.0404,0.0355,0.0373,
新宿 (Shinjuku),2017-06-04,09:01～10:00,0.0421,0.0358,0.0379,
新宿 (Shinjuku),2017-06-04,08:01～09:00,0.0404,0.0353,0.0376,
新宿 (Shinjuku),2017-06-04,07:01～08:00,0.0411,0.0356,0.0377,
新宿 (Shinjuku),2017-06-04,06:01～07:00,0.0416,0.0357,0.0378,
新宿 (Shinjuku),2017-06-04,05:01～06:00,0.0417,0.0353,0.0376,
新宿 (Shinjuku),2017-06-04,04:01～05:00,0.0416,0.0353,0.0374,
新宿 (Shinjuku),2017-06-04,03:01～04:00,0.0400,0.0353,0.0373,
新宿 (Shinjuku),2017-06-04,02:01～03:00,0.0399,0.0352,0.0373,
新宿 (Shinjuku),2017-06-04,01:01～02:00,0.0420,0.0345,0.0374,
新宿 (Shinjuku),2017-06-04,00:01～01:00,0.0422,0.0354,0.0374,
新宿 (Shinjuku),2017-06-03,23:01～24:00,0.0415,0.0353,0.0375,
新宿 (Shinjuku),2017-06-03,22:01～23:00,0.0404,0.0354,0.0371,
新宿 (Shinjuku),2017-06-03,21:01～22:00,0.0405,0.0347,0.0375,
新宿 (Shinjuku),2017-06-03,20:01～21:00,0.0410,0.0349,0.0372,
新宿 (Shinjuku),2017-06-03,19:01～20:00,0.0416,0.0351,0.0374,
新宿 (Shinjuku),2017-06-03,18:01～19:00,0.0398,0.0348,0.0372,
新宿 (Shinjuku),2017-06-03,17:01～18:00,0.0411,0.0354,0.0374,
新宿 (Shinjuku),2017-06-03,16:01～17:00,0.0408,0.0345,0.0371,
新宿 (Shinjuku),2017-06-03,15:01～16:00,0.0408,0.0352,0.0372,
新宿 (Shinjuku),2017-06-03,14:01～15:00,0.0406,0.0353,0.0372,
新宿 (Shinjuku),2017-06-03,13:01～14:00,0.0394,0.0353,0.0371,
新宿 (Shinjuku),2017-06-03,12:01～13:00,0.0405,0.0354,0.0372,
新宿 (Shinjuku),2017-06-03,11:01～12:00,0.0408,0.0349,0.0375,
新宿 (Shinjuku),2017-06-03,10:01～11:00,0.0412,0.0353,0.0376,
新宿 (Shinjuku),2017-06-03,09:01～10:00,0.0414,0.0353,0.0374,
新宿 (Shinjuku),2017-06-03,08:01～09:00,0.0409,0.0349,0.0375,
新宿 (Shinjuku),2017-06-03,07:01～08:00,0.0403,0.0353,0.0379,
新宿 (Shinjuku),2017-06-03,06:01～07:00,0.0412,0.0351,0.0378,
新宿 (Shinjuku),2017-06-03,05:01～06:00,0.0416,0.0358,0.0374,
新宿 (Shinjuku),2017-06-03,04:01～05:00,0.0406,0.0350,0.0374,
新宿 (Shinjuku),2017-06-03,03:01～04:00,0.0415,0.0358,0.0376,
新宿 (Shinjuku),2017-06-03,02:01～03:00,0.0414,0.0346,0.0376,
新宿 (Shinjuku),2017-06-03,01:01～02:00,0.0402,0.0354,0.0373,
新宿 (Shinjuku),2017-06-03,00:01～01:00,0.0403,0.0344,0.0374,
新宿 (Shinjuku),2017-06-02,23:01～24:00,0.0432,0.0352,0.0375,
新宿 (Shinjuku),2017-06-02,22:01～23:00,0.0405,0.0352,0.0377,
新宿 (Shinjuku),2017-06-02,21:01～22:00,0.0403,0.0354,0.0374,
新宿 (Shinjuku),2017-06-02,20:01～21:00,0.0405,0.0351,0.0375,
新宿 (Shinjuku),2017-06-02,19:01～20:00,0.0405,0.0347,0.0370,
新宿 (Shinjuku),2017-06-02,18:01～19:00,0.0403,0.0348,0.0368,
新宿 (Shinjuku),2017-06-02,17:01～18:00,0.0400,0.0348,0.0371,
新宿 (Shinjuku),2017-06-02,16:01～17:00,0.0410,0.0358,0.0373,
新宿 (Shinjuku),2017-06-02,15:01～16:00,0.0414,0.0349,0.0371,
新宿 (Shinjuku),2017-06-02,14:01～15:00,0.0411,0.0357,0.0372,
新宿 (Shinjuku),2017-06-02,13:01～14:00,0.0400,0.0349,0.0371,
新宿 (Shinjuku),2017-06-02,12:01～13:00,0.0415,0.0352,0.0374,
新宿 (Shinjuku),2017-06-02,11:01～12:00,0.0412,0.0350,0.0372,
新宿 (Shinjuku),2017-06-02,10:01～11:00,0.0409,0.0352,0.0372,
新宿 (Shinjuku),2017-06-02,09:01～10:00,0.0399,0.0354,0.0371,
新宿 (Shinjuku),2017-06-02,08:01～09:00,0.0430,0.0350,0.0375,
新宿 (Shinjuku),2017-06-02,07:01～08:00,0.0400,0.0348,0.0372,
新宿 (Shinjuku),2017-06-02,06:01～07:00,0.0416,0.0354,0.0375,
新宿 (Shinjuku),2017-06-02,05:01～06:00,0.0396,0.0357,0.0374,
新宿 (Shinjuku),2017-06-02,04:01～05:00,0.0406,0.0348,0.0375,
新宿 (Shinjuku),2017-06-02,03:01～04:00,0.0413,0.0351,0.0370,
新宿 (Shinjuku),2017-06-02,02:01～03:00,0.0413,0.0355,0.0374,
新宿 (Shinjuku),2017-06-02,01:01～02:00,0.0405,0.0351,0.0376,
新宿 (Shinjuku),2017-06-02,00:01～01:00,0.0394,0.0351,0.0370,
新宿 (Shinjuku),2017-06-01,23:01～24:00,0.0404,0.0347,0.0373,
新宿 (Shinjuku),2017-06-01,22:01～23:00,0.0407,0.0355,0.0371,
新宿 (Shinjuku),2017-06-01,21:01～22:00,0.0398,0.0345,0.0370,
新宿 (Shinjuku),2017-06-01,20:01～21:00,0.0392,0.0343,0.0368,
新宿 (Shinjuku),2017-06-01,19:01～20:00,0.0389,0.0353,0.0368,
新宿 (Shinjuku),2017-06-01,18:01～19:00,0.0393,0.0353,0.0367,
新宿 (Shinjuku),2017-06-01,17:01～18:00,0.0401,0.0347,0.0367,
新宿 (Shinjuku),2017-06-01,16:01～17:00,0.0390,0.0349,0.0366,
新宿 (Shinjuku),2017-06-01,15:01～16:00,0.0396,0.0354,0.0367,
新宿 (Shinjuku),2017-06-01,14:01～15:00,0.0395,0.0341,0.0366,
新宿 (Shinjuku),2017-06-01,13:01～14:00,0.0405,0.0342,0.0366,
新宿 (Shinjuku),2017-06-01,12:01～13:00,0.0395,0.0347,0.0366,
新宿 (Shinjuku),2017-06-01,11:01～12:00,0.0388,0.0347,0.0365,
新宿 (Shinjuku),2017-06-01,10:01～11:00,0.0398,0.0344,0.0367,
新宿 (Shinjuku),2017-06-01,09:01～10:00,0.0391,0.0354,0.0368,
新宿 (Shinjuku),2017-06-01,08:01～09:00,0.0401,0.0346,0.0368,
新宿 (Shinjuku),2017-06-01,07:01～08:00,0.0406,0.0351,0.0371,
新宿 (Shinjuku),2017-06-01,06:01～07:00,0.0420,0.0362,0.0388,
新宿 (Shinjuku),2017-06-01,05:01～06:00,0.0452,0.0384,0.0416,
新宿 (Shinjuku),2017-06-01,04:01～05:00,0.0441,0.0358,0.0404,
新宿 (Shinjuku),2017-06-01,03:01～04:00,0.0403,0.0347,0.0372,
新宿 (Shinjuku),2017-06-01,02:01～03:00,0.0401,0.0356,0.0372,
新宿 (Shinjuku),2017-06-01,01:01～02:00,0.0408,0.0352,0.0371,
新宿 (Shinjuku),2017-06-01,00:01～01:00,0.0412,0.0354,0.0372,
新宿 (Shinjuku),2017-05-31,23:01～24:00,0.0391,0.0349,0.0369,
新宿 (Shinjuku),2017-05-31,22:01～23:00,0.0408,0.0348,0.0369,
新宿 (Shinjuku),2017-05-31,21:01～22:00,0.0406,0.0348,0.0371,
新宿 (Shinjuku),2017-05-31,20:01～21:00,0.0410,0.0351,0.0371,
新宿 (Shinjuku),2017-05-31,19:01～20:00,0.0407,0.0350,0.0368,
新宿 (Shinjuku),2017-05-31,18:01～19:00,0.0407,0.0352,0.0371,
新宿 (Shinjuku),2017-05-31,17:01～18:00,0.0398,0.0356,0.0372,
新宿 (Shinjuku),2017-05-31,16:01～17:00,0.0411,0.0352,0.0371,
新宿 (Shinjuku),2017-05-31,15:01～16:00,0.0417,0.0338,0.0370,
新宿 (Shinjuku),2017-05-31,14:01～15:00,0.0399,0.0348,0.0368,
新宿 (Shinjuku),2017-05-31,13:01～14:00,0.0403,0.0356,0.0371,
新宿 (Shinjuku),2017-05-31,12:01～13:00,0.0403,0.0352,0.0368,
新宿 (Shinjuku),2017-05-31,11:01～12:00,0.0404,0.0350,0.0370,
新宿 (Shinjuku),2017-05-31,10:01～11:00,0.0407,0.0357,0.0376,
新宿 (Shinjuku),2017-05-31,09:01～10:00,0.0411,0.0351,0.0374,
新宿 (Shinjuku),2017-05-31,08:01～09:00,0.0424,0.0356,0.0380,
新宿 (Shinjuku),2017-05-31,07:01～08:00,0.0424,0.0357,0.0379,
新宿 (Shinjuku),2017-05-31,06:01～07:00,0.0406,0.0362,0.0380,
新宿 (Shinjuku),2017-05-31,05:01～06:00,0.0413,0.0357,0.0374,
新宿 (Shinjuku),2017-05-31,04:01～05:00,0.0409,0.0360,0.0376,
新宿 (Shinjuku),2017-05-31,03:01～04:00,0.0412,0.0352,0.0377,
新宿 (Shinjuku),2017-05-31,02:01～03:00,0.0417,0.0355,0.0374,
新宿 (Shinjuku),2017-05-31,01:01～02:00,0.0405,0.0344,0.0374,
新宿 (Shinjuku),2017-05-31,00:01～01:00,0.0413,0.0354,0.0373,
新宿 (Shinjuku),2017-05-30,23:01～24:00,0.0406,0.0349,0.0376,
新宿 (Shinjuku),2017-05-30,22:01～23:00,0.0401,0.0354,0.0373,
新宿 (Shinjuku),2017-05-30,21:01～22:00,0.0409,0.0354,0.0374,
新宿 (Shinjuku),2017-05-30,20:01～21:00,0.0410,0.0345,0.0372,
新宿 (Shinjuku),2017-05-30,19:01～20:00,0.0402,0.0355,0.0371,
新宿 (Shinjuku),2017-05-30,18:01～19:00,0.0406,0.0353,0.0374,
新宿 (Shinjuku),2017-05-30,17:01～18:00,0.0407,0.0344,0.0373,
新宿 (Shinjuku),2017-05-30,16:01～17:00,0.0402,0.0346,0.0371,
新宿 (Shinjuku),2017-05-30,15:01～16:00,0.0418,0.0345,0.0372,
新宿 (Shinjuku),2017-05-30,14:01～15:00,0.0409,0.0355,0.0372,
新宿 (Shinjuku),2017-05-30,13:01～14:00,0.0409,0.0343,0.0373,
新宿 (Shinjuku),2017-05-30,12:01～13:00,0.0416,0.0358,0.0375,
新宿 (Shinjuku),2017-05-30,11:01～12:00,0.0411,0.0351,0.0371,
新宿 (Shinjuku),2017-05-30,10:01～11:00,0.0417,0.0349,0.0374,
新宿 (Shinjuku),2017-05-30,09:01～10:00,0.0402,0.0343,0.0374,
新宿 (Shinjuku),2017-05-30,08:01～09:00,0.0408,0.0351,0.0371,
新宿 (Shinjuku),2017-05-30,07:01～08:00,0.0417,0.0351,0.0375,
新宿 (Shinjuku),2017-05-30,06:01～07:00,0.0411,0.0356,0.0377,
新宿 (Shinjuku),2017-05-30,05:01～06:00,0.0409,0.0353,0.0375,
新宿 (Shinjuku),2017-05-30,04:01～05:00,0.0404,0.0351,0.0373,
新宿 (Shinjuku),2017-05-30,03:01～04:00,0.0410,0.0353,0.0374,
新宿 (Shinjuku),2017-05-30,02:01～03:00,0.0405,0.0346,0.0373,
新宿 (Shinjuku),2017-05-30,01:01～02:00,0.0415,0.0345,0.0373,
新宿 (Shinjuku),2017-05-30,00:01～01:00,0.0393,0.0352,0.0370,
新宿 (Shinjuku),2017-05-29,23:01～24:00,0.0411,0.0356,0.0372,
新宿 (Shinjuku),2017-05-29,22:01～23:00,0.0425,0.0353,0.0372,
新宿 (Shinjuku),2017-05-29,21:01～22:00,0.0404,0.0355,0.0375,
新宿 (Shinjuku),2017-05-29,20:01～21:00,0.0404,0.0350,0.0370,
新宿 (Shinjuku),2017-05-29,19:01～20:00,0.0401,0.0352,0.0371,
新宿 (Shinjuku),2017-05-29,18:01～19:00,0.0412,0.0350,0.0371,
新宿 (Shinjuku),2017-05-29,17:01～18:00,0.0400,0.0349,0.0369,
新宿 (Shinjuku),2017-05-29,16:01～17:00,0.0400,0.0338,0.0370,
新宿 (Shinjuku),2017-05-29,15:01～16:00,0.0402,0.0350,0.0370,
新宿 (Shinjuku),2017-05-29,14:01～15:00,0.0403,0.0347,0.0370,
新宿 (Shinjuku),2017-05-29,13:01～14:00,0.0397,0.0347,0.0369,
新宿 (Shinjuku),2017-05-29,12:01～13:00,0.0414,0.0341,0.0372,
新宿 (Shinjuku),2017-05-29,11:01～12:00,0.0404,0.0354,0.0371,
新宿 (Shinjuku),2017-05-29,10:01～11:00,0.0400,0.0353,0.0373,
新宿 (Shinjuku),2017-05-29,09:01～10:00,0.0408,0.0353,0.0371,
新宿 (Shinjuku),2017-05-29,08:01～09:00,0.0409,0.0349,0.0377,
新宿 (Shinjuku),2017-05-29,07:01～08:00,0.0423,0.0349,0.0378,
新宿 (Shinjuku),2017-05-29,06:01～07:00,0.0411,0.0357,0.0376,
新宿 (Shinjuku),2017-05-29,05:01～06:00,0.0405,0.0358,0.0372,
新宿 (Shinjuku),2017-05-29,04:01～05:00,0.0395,0.0355,0.0372,
新宿 (Shinjuku),2017-05-29,03:01～04:00,0.0413,0.0342,0.0370,
新宿 (Shinjuku),2017-05-29,02:01～03:00,0.0399,0.0344,0.0373,
新宿 (Shinjuku),2017-05-29,01:01～02:00,0.0403,0.0344,0.0371,
新宿 (Shinjuku),2017-05-29,00:01～01:00,0.0405,0.0353,0.0370,
