﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
足立 (Adachi),2012-07-08,23:01～24:00,0.0643,0.0586,0.0618,
足立 (Adachi),2012-07-08,22:01～23:00,0.0643,0.0580,0.0615,
足立 (Adachi),2012-07-08,21:01～22:00,0.0643,0.0582,0.0613,
足立 (Adachi),2012-07-08,20:01～21:00,0.0656,0.0588,0.0615,
足立 (Adachi),2012-07-08,19:01～20:00,0.0663,0.0579,0.0618,
足立 (Adachi),2012-07-08,18:01～19:00,0.0653,0.0574,0.0615,
足立 (Adachi),2012-07-08,17:01～18:00,0.0643,0.0567,0.0615,
足立 (Adachi),2012-07-08,16:01～17:00,0.0665,0.0581,0.0616,
足立 (Adachi),2012-07-08,15:01～16:00,0.0647,0.0572,0.0613,
足立 (Adachi),2012-07-08,14:01～15:00,0.0652,0.0583,0.0618,
足立 (Adachi),2012-07-08,13:01～14:00,0.0644,0.0579,0.0614,
足立 (Adachi),2012-07-08,12:01～13:00,0.0646,0.0576,0.0613,
足立 (Adachi),2012-07-08,11:01～12:00,0.0644,0.0585,0.0614,
足立 (Adachi),2012-07-08,10:01～11:00,0.0665,0.0576,0.0624,
足立 (Adachi),2012-07-08,09:01～10:00,0.0730,0.0621,0.0662,
足立 (Adachi),2012-07-08,08:01～09:00,0.0786,0.0665,0.0723,
足立 (Adachi),2012-07-08,07:01～08:00,0.0792,0.0700,0.0735,
足立 (Adachi),2012-07-08,06:01～07:00,0.0797,0.0679,0.0732,
足立 (Adachi),2012-07-08,05:01～06:00,0.0777,0.0693,0.0726,
足立 (Adachi),2012-07-08,04:01～05:00,0.0742,0.0641,0.0704,
足立 (Adachi),2012-07-08,03:01～04:00,0.0701,0.0633,0.0663,
足立 (Adachi),2012-07-08,02:01～03:00,0.0686,0.0607,0.0645,
足立 (Adachi),2012-07-08,01:01～02:00,0.0671,0.0587,0.0623,
足立 (Adachi),2012-07-08,00:01～01:00,0.0645,0.0590,0.0616,
足立 (Adachi),2012-07-07,23:01～24:00,0.0667,0.0573,0.0617,
足立 (Adachi),2012-07-07,22:01～23:00,0.0698,0.0603,0.0650,
足立 (Adachi),2012-07-07,21:01～22:00,0.0881,0.0659,0.0740,
足立 (Adachi),2012-07-07,20:01～21:00,0.0950,0.0767,0.0861,
足立 (Adachi),2012-07-07,19:01～20:00,0.0854,0.0589,0.0686,
足立 (Adachi),2012-07-07,18:01～19:00,0.0646,0.0581,0.0613,
足立 (Adachi),2012-07-07,17:01～18:00,0.0663,0.0571,0.0620,
足立 (Adachi),2012-07-07,16:01～17:00,0.0675,0.0601,0.0633,
足立 (Adachi),2012-07-07,15:01～16:00,0.0695,0.0615,0.0645,
足立 (Adachi),2012-07-07,14:01～15:00,0.0674,0.0600,0.0639,
足立 (Adachi),2012-07-07,13:01～14:00,0.0700,0.0605,0.0657,
足立 (Adachi),2012-07-07,12:01～13:00,0.0673,0.0583,0.0620,
足立 (Adachi),2012-07-07,11:01～12:00,0.0648,0.0570,0.0612,
足立 (Adachi),2012-07-07,10:01～11:00,0.0645,0.0574,0.0610,
足立 (Adachi),2012-07-07,09:01～10:00,0.0657,0.0582,0.0627,
足立 (Adachi),2012-07-07,08:01～09:00,0.0667,0.0591,0.0626,
足立 (Adachi),2012-07-07,07:01～08:00,0.0682,0.0589,0.0637,
足立 (Adachi),2012-07-07,06:01～07:00,0.0701,0.0631,0.0663,
足立 (Adachi),2012-07-07,05:01～06:00,0.0698,0.0616,0.0655,
足立 (Adachi),2012-07-07,04:01～05:00,0.0693,0.0586,0.0640,
足立 (Adachi),2012-07-07,03:01～04:00,0.0738,0.0598,0.0656,
足立 (Adachi),2012-07-07,02:01～03:00,0.0829,0.0679,0.0726,
足立 (Adachi),2012-07-07,01:01～02:00,0.0813,0.0717,0.0752,
足立 (Adachi),2012-07-07,00:01～01:00,0.0871,0.0718,0.0790,
足立 (Adachi),2012-07-06,23:01～24:00,0.0857,0.0716,0.0767,
足立 (Adachi),2012-07-06,22:01～23:00,0.0791,0.0626,0.0687,
足立 (Adachi),2012-07-06,21:01～22:00,0.0686,0.0613,0.0645,
足立 (Adachi),2012-07-06,20:01～21:00,0.0692,0.0612,0.0651,
足立 (Adachi),2012-07-06,19:01～20:00,0.0693,0.0607,0.0651,
足立 (Adachi),2012-07-06,18:01～19:00,0.0678,0.0607,0.0647,
足立 (Adachi),2012-07-06,17:01～18:00,0.0679,0.0602,0.0636,
足立 (Adachi),2012-07-06,16:01～17:00,0.0657,0.0595,0.0632,
足立 (Adachi),2012-07-06,15:01～16:00,0.0668,0.0605,0.0636,
足立 (Adachi),2012-07-06,14:01～15:00,0.0665,0.0587,0.0627,
足立 (Adachi),2012-07-06,13:01～14:00,0.0666,0.0594,0.0624,
足立 (Adachi),2012-07-06,12:01～13:00,0.0665,0.0571,0.0624,
足立 (Adachi),2012-07-06,11:01～12:00,0.0668,0.0578,0.0625,
足立 (Adachi),2012-07-06,10:01～11:00,0.0656,0.0593,0.0623,
足立 (Adachi),2012-07-06,09:01～10:00,0.0667,0.0577,0.0623,
足立 (Adachi),2012-07-06,08:01～09:00,0.0641,0.0578,0.0613,
足立 (Adachi),2012-07-06,07:01～08:00,0.0675,0.0599,0.0630,
足立 (Adachi),2012-07-06,06:01～07:00,0.0758,0.0619,0.0677,
足立 (Adachi),2012-07-06,05:01～06:00,0.0865,0.0716,0.0792,
足立 (Adachi),2012-07-06,04:01～05:00,0.104,0.0777,0.0922,
足立 (Adachi),2012-07-06,03:01～04:00,0.101,0.0708,0.0878,
足立 (Adachi),2012-07-06,02:01～03:00,0.0729,0.0615,0.0684,
足立 (Adachi),2012-07-06,01:01～02:00,0.0676,0.0603,0.0642,
足立 (Adachi),2012-07-06,00:01～01:00,0.0677,0.0613,0.0641,
足立 (Adachi),2012-07-05,23:01～24:00,0.0676,0.0589,0.0640,
足立 (Adachi),2012-07-05,22:01～23:00,0.0675,0.0611,0.0648,
足立 (Adachi),2012-07-05,21:01～22:00,0.0696,0.0603,0.0645,
足立 (Adachi),2012-07-05,20:01～21:00,0.0700,0.0597,0.0649,
足立 (Adachi),2012-07-05,19:01～20:00,0.0690,0.0604,0.0643,
足立 (Adachi),2012-07-05,18:01～19:00,0.0696,0.0611,0.0646,
足立 (Adachi),2012-07-05,17:01～18:00,0.0684,0.0600,0.0642,
足立 (Adachi),2012-07-05,16:01～17:00,0.0678,0.0595,0.0640,
足立 (Adachi),2012-07-05,15:01～16:00,0.0687,0.0618,0.0644,
足立 (Adachi),2012-07-05,14:01～15:00,0.0680,0.0602,0.0639,
足立 (Adachi),2012-07-05,13:01～14:00,0.0670,0.0599,0.0635,
足立 (Adachi),2012-07-05,12:01～13:00,0.0677,0.0594,0.0638,
足立 (Adachi),2012-07-05,11:01～12:00,0.0674,0.0591,0.0636,
足立 (Adachi),2012-07-05,10:01～11:00,0.0687,0.0603,0.0640,
足立 (Adachi),2012-07-05,09:01～10:00,0.0672,0.0572,0.0628,
足立 (Adachi),2012-07-05,08:01～09:00,0.0668,0.0591,0.0621,
足立 (Adachi),2012-07-05,07:01～08:00,0.0667,0.0573,0.0624,
足立 (Adachi),2012-07-05,06:01～07:00,0.0658,0.0597,0.0624,
足立 (Adachi),2012-07-05,05:01～06:00,0.0664,0.0595,0.0630,
足立 (Adachi),2012-07-05,04:01～05:00,0.0676,0.0598,0.0630,
足立 (Adachi),2012-07-05,03:01～04:00,0.0666,0.0597,0.0626,
足立 (Adachi),2012-07-05,02:01～03:00,0.0661,0.0593,0.0631,
足立 (Adachi),2012-07-05,01:01～02:00,0.0665,0.0595,0.0630,
足立 (Adachi),2012-07-05,00:01～01:00,0.0664,0.0598,0.0629,
足立 (Adachi),2012-07-04,23:01～24:00,0.0668,0.0581,0.0631,
足立 (Adachi),2012-07-04,22:01～23:00,0.0665,0.0589,0.0628,
足立 (Adachi),2012-07-04,21:01～22:00,0.0676,0.0600,0.0628,
足立 (Adachi),2012-07-04,20:01～21:00,0.0664,0.0589,0.0627,
足立 (Adachi),2012-07-04,19:01～20:00,0.0670,0.0601,0.0629,
足立 (Adachi),2012-07-04,18:01～19:00,0.0663,0.0598,0.0633,
足立 (Adachi),2012-07-04,17:01～18:00,0.0706,0.0590,0.0636,
足立 (Adachi),2012-07-04,16:01～17:00,0.0668,0.0598,0.0635,
足立 (Adachi),2012-07-04,15:01～16:00,0.0660,0.0586,0.0630,
足立 (Adachi),2012-07-04,14:01～15:00,0.0659,0.0601,0.0628,
足立 (Adachi),2012-07-04,13:01～14:00,0.0669,0.0596,0.0627,
足立 (Adachi),2012-07-04,12:01～13:00,0.0662,0.0596,0.0625,
足立 (Adachi),2012-07-04,11:01～12:00,0.0658,0.0581,0.0621,
足立 (Adachi),2012-07-04,10:01～11:00,0.0654,0.0587,0.0618,
足立 (Adachi),2012-07-04,09:01～10:00,0.0655,0.0556,0.0608,
足立 (Adachi),2012-07-04,08:01～09:00,0.0649,0.0575,0.0609,
足立 (Adachi),2012-07-04,07:01～08:00,0.0653,0.0566,0.0606,
足立 (Adachi),2012-07-04,06:01～07:00,0.0654,0.0564,0.0610,
足立 (Adachi),2012-07-04,05:01～06:00,0.0643,0.0578,0.0615,
足立 (Adachi),2012-07-04,04:01～05:00,0.0664,0.0581,0.0615,
足立 (Adachi),2012-07-04,03:01～04:00,0.0677,0.0588,0.0627,
足立 (Adachi),2012-07-04,02:01～03:00,0.0696,0.0611,0.0653,
足立 (Adachi),2012-07-04,01:01～02:00,0.0700,0.0632,0.0671,
足立 (Adachi),2012-07-04,00:01～01:00,0.0720,0.0624,0.0660,
足立 (Adachi),2012-07-03,23:01～24:00,0.0688,0.0610,0.0643,
足立 (Adachi),2012-07-03,22:01～23:00,0.0653,0.0594,0.0623,
足立 (Adachi),2012-07-03,21:01～22:00,0.0671,0.0592,0.0630,
足立 (Adachi),2012-07-03,20:01～21:00,0.0692,0.0597,0.0651,
足立 (Adachi),2012-07-03,19:01～20:00,0.0723,0.0639,0.0683,
足立 (Adachi),2012-07-03,18:01～19:00,0.0733,0.0640,0.0691,
足立 (Adachi),2012-07-03,17:01～18:00,0.0721,0.0639,0.0674,
足立 (Adachi),2012-07-03,16:01～17:00,0.0737,0.0641,0.0685,
足立 (Adachi),2012-07-03,15:01～16:00,0.0753,0.0647,0.0695,
足立 (Adachi),2012-07-03,14:01～15:00,0.0698,0.0602,0.0656,
足立 (Adachi),2012-07-03,13:01～14:00,0.0682,0.0607,0.0642,
足立 (Adachi),2012-07-03,12:01～13:00,0.0671,0.0589,0.0628,
足立 (Adachi),2012-07-03,11:01～12:00,0.0670,0.0583,0.0628,
足立 (Adachi),2012-07-03,10:01～11:00,0.0670,0.0591,0.0626,
足立 (Adachi),2012-07-03,09:01～10:00,0.0660,0.0595,0.0626,
足立 (Adachi),2012-07-03,08:01～09:00,0.0660,0.0579,0.0618,
足立 (Adachi),2012-07-03,07:01～08:00,0.0670,0.0591,0.0620,
足立 (Adachi),2012-07-03,06:01～07:00,0.0645,0.0579,0.0613,
足立 (Adachi),2012-07-03,05:01～06:00,0.0666,0.0589,0.0622,
足立 (Adachi),2012-07-03,04:01～05:00,0.0661,0.0594,0.0624,
足立 (Adachi),2012-07-03,03:01～04:00,0.0661,0.0589,0.0623,
足立 (Adachi),2012-07-03,02:01～03:00,0.0669,0.0593,0.0622,
足立 (Adachi),2012-07-03,01:01～02:00,0.0660,0.0585,0.0623,
足立 (Adachi),2012-07-03,00:01～01:00,0.0659,0.0576,0.0621,
足立 (Adachi),2012-07-02,23:01～24:00,0.0643,0.0584,0.0616,
足立 (Adachi),2012-07-02,22:01～23:00,0.0675,0.0585,0.0621,
足立 (Adachi),2012-07-02,21:01～22:00,0.0647,0.0577,0.0619,
足立 (Adachi),2012-07-02,20:01～21:00,0.0657,0.0584,0.0616,
足立 (Adachi),2012-07-02,19:01～20:00,0.0653,0.0583,0.0613,
足立 (Adachi),2012-07-02,18:01～19:00,0.0670,0.0582,0.0621,
足立 (Adachi),2012-07-02,17:01～18:00,0.0652,0.0585,0.0623,
足立 (Adachi),2012-07-02,16:01～17:00,0.0658,0.0573,0.0620,
足立 (Adachi),2012-07-02,15:01～16:00,0.0648,0.0582,0.0620,
足立 (Adachi),2012-07-02,14:01～15:00,0.0656,0.0571,0.0616,
足立 (Adachi),2012-07-02,13:01～14:00,0.0652,0.0573,0.0614,
足立 (Adachi),2012-07-02,12:01～13:00,0.0643,0.0577,0.0611,
足立 (Adachi),2012-07-02,11:01～12:00,0.0652,0.0572,0.0611,
足立 (Adachi),2012-07-02,10:01～11:00,0.0658,0.0571,0.0610,
足立 (Adachi),2012-07-02,09:01～10:00,0.0646,0.0572,0.0614,
足立 (Adachi),2012-07-02,08:01～09:00,0.0665,0.0580,0.0618,
足立 (Adachi),2012-07-02,07:01～08:00,0.0649,0.0574,0.0614,
足立 (Adachi),2012-07-02,06:01～07:00,0.0662,0.0580,0.0620,
足立 (Adachi),2012-07-02,05:01～06:00,0.0674,0.0586,0.0636,
足立 (Adachi),2012-07-02,04:01～05:00,0.0682,0.0609,0.0642,
足立 (Adachi),2012-07-02,03:01～04:00,0.0665,0.0590,0.0629,
足立 (Adachi),2012-07-02,02:01～03:00,0.0676,0.0592,0.0638,
足立 (Adachi),2012-07-02,01:01～02:00,0.0690,0.0596,0.0639,
足立 (Adachi),2012-07-02,00:01～01:00,0.0693,0.0599,0.0648,
