﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
新宿 (Shinjuku),2020-06-21,23:01～24:00,0.0396,0.0335,0.0357,
新宿 (Shinjuku),2020-06-21,22:01～23:00,0.0372,0.0336,0.0354,
新宿 (Shinjuku),2020-06-21,21:01～22:00,0.0393,0.0333,0.0356,
新宿 (Shinjuku),2020-06-21,20:01～21:00,0.0373,0.0329,0.0355,
新宿 (Shinjuku),2020-06-21,19:01～20:00,0.0378,0.0331,0.0352,
新宿 (Shinjuku),2020-06-21,18:01～19:00,0.0375,0.0325,0.0350,
新宿 (Shinjuku),2020-06-21,17:01～18:00,0.0371,0.0332,0.0353,
新宿 (Shinjuku),2020-06-21,16:01～17:00,0.0371,0.0335,0.0353,
新宿 (Shinjuku),2020-06-21,15:01～16:00,0.0372,0.0332,0.0353,
新宿 (Shinjuku),2020-06-21,14:01～15:00,0.0383,0.0327,0.0354,
新宿 (Shinjuku),2020-06-21,13:01～14:00,0.0371,0.0325,0.0351,
新宿 (Shinjuku),2020-06-21,12:01～13:00,0.0391,0.0339,0.0355,
新宿 (Shinjuku),2020-06-21,11:01～12:00,0.0375,0.0332,0.0357,
新宿 (Shinjuku),2020-06-21,10:01～11:00,0.0370,0.0336,0.0358,
新宿 (Shinjuku),2020-06-21,09:01～10:00,0.0411,0.0344,0.0375,
新宿 (Shinjuku),2020-06-21,08:01～09:00,0.0447,0.0366,0.0408,
新宿 (Shinjuku),2020-06-21,07:01～08:00,0.0516,0.0404,0.0466,
新宿 (Shinjuku),2020-06-21,06:01～07:00,0.0501,0.0339,0.0398,
新宿 (Shinjuku),2020-06-21,05:01～06:00,0.0378,0.0329,0.0355,
新宿 (Shinjuku),2020-06-21,04:01～05:00,0.0388,0.0333,0.0355,
新宿 (Shinjuku),2020-06-21,03:01～04:00,0.0373,0.0339,0.0355,
新宿 (Shinjuku),2020-06-21,02:01～03:00,0.0372,0.0330,0.0353,
新宿 (Shinjuku),2020-06-21,01:01～02:00,0.0370,0.0327,0.0352,
新宿 (Shinjuku),2020-06-21,00:01～01:00,0.0370,0.0334,0.0354,
新宿 (Shinjuku),2020-06-20,23:01～24:00,0.0375,0.0334,0.0353,
新宿 (Shinjuku),2020-06-20,22:01～23:00,0.0374,0.0322,0.0354,
新宿 (Shinjuku),2020-06-20,21:01～22:00,0.0373,0.0328,0.0353,
新宿 (Shinjuku),2020-06-20,20:01～21:00,0.0374,0.0332,0.0352,
新宿 (Shinjuku),2020-06-20,19:01～20:00,0.0379,0.0329,0.0352,
新宿 (Shinjuku),2020-06-20,18:01～19:00,0.0389,0.0328,0.0352,
新宿 (Shinjuku),2020-06-20,17:01～18:00,0.0382,0.0327,0.0357,
新宿 (Shinjuku),2020-06-20,16:01～17:00,0.0371,0.0329,0.0353,
新宿 (Shinjuku),2020-06-20,15:01～16:00,0.0380,0.0325,0.0356,
新宿 (Shinjuku),2020-06-20,14:01～15:00,0.0371,0.0325,0.0353,
新宿 (Shinjuku),2020-06-20,13:01～14:00,0.0377,0.0335,0.0355,
新宿 (Shinjuku),2020-06-20,12:01～13:00,0.0369,0.0332,0.0352,
新宿 (Shinjuku),2020-06-20,11:01～12:00,0.0385,0.0337,0.0355,
新宿 (Shinjuku),2020-06-20,10:01～11:00,0.0376,0.0332,0.0355,
新宿 (Shinjuku),2020-06-20,09:01～10:00,0.0401,0.0335,0.0355,
新宿 (Shinjuku),2020-06-20,08:01～09:00,0.0377,0.0337,0.0355,
新宿 (Shinjuku),2020-06-20,07:01～08:00,0.0381,0.0336,0.0356,
新宿 (Shinjuku),2020-06-20,06:01～07:00,0.0380,0.0333,0.0356,
新宿 (Shinjuku),2020-06-20,05:01～06:00,0.0370,0.0329,0.0355,
新宿 (Shinjuku),2020-06-20,04:01～05:00,0.0369,0.0331,0.0351,
新宿 (Shinjuku),2020-06-20,03:01～04:00,0.0375,0.0336,0.0354,
新宿 (Shinjuku),2020-06-20,02:01～03:00,0.0372,0.0324,0.0354,
新宿 (Shinjuku),2020-06-20,01:01～02:00,0.0397,0.0331,0.0352,
新宿 (Shinjuku),2020-06-20,00:01～01:00,0.0376,0.0327,0.0356,
新宿 (Shinjuku),2020-06-19,23:01～24:00,0.0392,0.0343,0.0362,
新宿 (Shinjuku),2020-06-19,22:01～23:00,0.0419,0.0359,0.0386,
新宿 (Shinjuku),2020-06-19,21:01～22:00,0.0518,0.0382,0.0450,
新宿 (Shinjuku),2020-06-19,20:01～21:00,0.0575,0.0466,0.0536,
新宿 (Shinjuku),2020-06-19,19:01～20:00,0.0591,0.0426,0.0492,
新宿 (Shinjuku),2020-06-19,18:01～19:00,0.0477,0.0406,0.0439,
新宿 (Shinjuku),2020-06-19,17:01～18:00,0.0497,0.0421,0.0456,
新宿 (Shinjuku),2020-06-19,16:01～17:00,0.0496,0.0423,0.0463,
新宿 (Shinjuku),2020-06-19,15:01～16:00,0.0506,0.0431,0.0462,
新宿 (Shinjuku),2020-06-19,14:01～15:00,0.0540,0.0432,0.0464,
新宿 (Shinjuku),2020-06-19,13:01～14:00,0.0461,0.0376,0.0418,
新宿 (Shinjuku),2020-06-19,12:01～13:00,0.0450,0.0365,0.0403,
新宿 (Shinjuku),2020-06-19,11:01～12:00,0.0445,0.0372,0.0405,
新宿 (Shinjuku),2020-06-19,10:01～11:00,0.0516,0.0392,0.0445,
新宿 (Shinjuku),2020-06-19,09:01～10:00,0.0589,0.0485,0.0541,
新宿 (Shinjuku),2020-06-19,08:01～09:00,0.0623,0.0534,0.0576,
新宿 (Shinjuku),2020-06-19,07:01～08:00,0.0628,0.0538,0.0585,
新宿 (Shinjuku),2020-06-19,06:01～07:00,0.0598,0.0451,0.0531,
新宿 (Shinjuku),2020-06-19,05:01～06:00,0.0539,0.0429,0.0482,
新宿 (Shinjuku),2020-06-19,04:01～05:00,0.0564,0.0453,0.0507,
新宿 (Shinjuku),2020-06-19,03:01～04:00,0.0535,0.0463,0.0504,
新宿 (Shinjuku),2020-06-19,02:01～03:00,0.0549,0.0432,0.0486,
新宿 (Shinjuku),2020-06-19,01:01～02:00,0.0483,0.0372,0.0425,
新宿 (Shinjuku),2020-06-19,00:01～01:00,0.0460,0.0373,0.0418,
新宿 (Shinjuku),2020-06-18,23:01～24:00,0.0470,0.0403,0.0433,
新宿 (Shinjuku),2020-06-18,22:01～23:00,0.0477,0.0399,0.0435,
新宿 (Shinjuku),2020-06-18,21:01～22:00,0.0487,0.0389,0.0441,
新宿 (Shinjuku),2020-06-18,20:01～21:00,0.0477,0.0411,0.0447,
新宿 (Shinjuku),2020-06-18,19:01～20:00,0.0465,0.0380,0.0421,
新宿 (Shinjuku),2020-06-18,18:01～19:00,0.0424,0.0364,0.0393,
新宿 (Shinjuku),2020-06-18,17:01～18:00,0.0418,0.0351,0.0382,
新宿 (Shinjuku),2020-06-18,16:01～17:00,0.0425,0.0358,0.0391,
新宿 (Shinjuku),2020-06-18,15:01～16:00,0.0379,0.0336,0.0359,
新宿 (Shinjuku),2020-06-18,14:01～15:00,0.0383,0.0338,0.0358,
新宿 (Shinjuku),2020-06-18,13:01～14:00,0.0370,0.0336,0.0355,
新宿 (Shinjuku),2020-06-18,12:01～13:00,0.0380,0.0327,0.0353,
新宿 (Shinjuku),2020-06-18,11:01～12:00,0.0374,0.0325,0.0356,
新宿 (Shinjuku),2020-06-18,10:01～11:00,0.0380,0.0335,0.0358,
新宿 (Shinjuku),2020-06-18,09:01～10:00,0.0384,0.0322,0.0355,
新宿 (Shinjuku),2020-06-18,08:01～09:00,0.0385,0.0334,0.0357,
新宿 (Shinjuku),2020-06-18,07:01～08:00,0.0391,0.0342,0.0359,
新宿 (Shinjuku),2020-06-18,06:01～07:00,0.0385,0.0338,0.0360,
新宿 (Shinjuku),2020-06-18,05:01～06:00,0.0382,0.0341,0.0359,
新宿 (Shinjuku),2020-06-18,04:01～05:00,0.0382,0.0330,0.0357,
新宿 (Shinjuku),2020-06-18,03:01～04:00,0.0380,0.0347,0.0362,
新宿 (Shinjuku),2020-06-18,02:01～03:00,0.0380,0.0326,0.0357,
新宿 (Shinjuku),2020-06-18,01:01～02:00,0.0377,0.0331,0.0356,
新宿 (Shinjuku),2020-06-18,00:01～01:00,0.0389,0.0335,0.0359,
新宿 (Shinjuku),2020-06-17,23:01～24:00,0.0380,0.0333,0.0359,
新宿 (Shinjuku),2020-06-17,22:01～23:00,0.0379,0.0331,0.0357,
新宿 (Shinjuku),2020-06-17,21:01～22:00,0.0374,0.0340,0.0357,
新宿 (Shinjuku),2020-06-17,20:01～21:00,0.0383,0.0338,0.0356,
新宿 (Shinjuku),2020-06-17,19:01～20:00,0.0375,0.0328,0.0357,
新宿 (Shinjuku),2020-06-17,18:01～19:00,0.0377,0.0331,0.0356,
新宿 (Shinjuku),2020-06-17,17:01～18:00,0.0384,0.0337,0.0355,
新宿 (Shinjuku),2020-06-17,16:01～17:00,0.0381,0.0336,0.0357,
新宿 (Shinjuku),2020-06-17,15:01～16:00,0.0377,0.0335,0.0357,
新宿 (Shinjuku),2020-06-17,14:01～15:00,0.0381,0.0326,0.0356,
新宿 (Shinjuku),2020-06-17,13:01～14:00,0.0384,0.0338,0.0358,
新宿 (Shinjuku),2020-06-17,12:01～13:00,0.0384,0.0337,0.0358,
新宿 (Shinjuku),2020-06-17,11:01～12:00,0.0387,0.0337,0.0356,
新宿 (Shinjuku),2020-06-17,10:01～11:00,0.0374,0.0340,0.0358,
新宿 (Shinjuku),2020-06-17,09:01～10:00,0.0375,0.0330,0.0356,
新宿 (Shinjuku),2020-06-17,08:01～09:00,0.0383,0.0342,0.0360,
新宿 (Shinjuku),2020-06-17,07:01～08:00,0.0390,0.0336,0.0359,
新宿 (Shinjuku),2020-06-17,06:01～07:00,0.0383,0.0341,0.0361,
新宿 (Shinjuku),2020-06-17,05:01～06:00,0.0383,0.0337,0.0360,
新宿 (Shinjuku),2020-06-17,04:01～05:00,0.0375,0.0337,0.0359,
新宿 (Shinjuku),2020-06-17,03:01～04:00,0.0400,0.0342,0.0360,
新宿 (Shinjuku),2020-06-17,02:01～03:00,0.0388,0.0335,0.0359,
新宿 (Shinjuku),2020-06-17,01:01～02:00,0.0401,0.0342,0.0359,
新宿 (Shinjuku),2020-06-17,00:01～01:00,0.0400,0.0344,0.0361,
新宿 (Shinjuku),2020-06-16,23:01～24:00,0.0386,0.0340,0.0360,
新宿 (Shinjuku),2020-06-16,22:01～23:00,0.0403,0.0337,0.0371,
新宿 (Shinjuku),2020-06-16,21:01～22:00,0.0444,0.0359,0.0400,
新宿 (Shinjuku),2020-06-16,20:01～21:00,0.0444,0.0337,0.0373,
新宿 (Shinjuku),2020-06-16,19:01～20:00,0.0414,0.0343,0.0360,
新宿 (Shinjuku),2020-06-16,18:01～19:00,0.0375,0.0332,0.0356,
新宿 (Shinjuku),2020-06-16,17:01～18:00,0.0379,0.0337,0.0358,
新宿 (Shinjuku),2020-06-16,16:01～17:00,0.0380,0.0335,0.0358,
新宿 (Shinjuku),2020-06-16,15:01～16:00,0.0397,0.0339,0.0357,
新宿 (Shinjuku),2020-06-16,14:01～15:00,0.0383,0.0339,0.0359,
新宿 (Shinjuku),2020-06-16,13:01～14:00,0.0376,0.0339,0.0356,
新宿 (Shinjuku),2020-06-16,12:01～13:00,0.0374,0.0332,0.0357,
新宿 (Shinjuku),2020-06-16,11:01～12:00,0.0370,0.0330,0.0356,
新宿 (Shinjuku),2020-06-16,10:01～11:00,0.0376,0.0342,0.0357,
新宿 (Shinjuku),2020-06-16,09:01～10:00,0.0393,0.0326,0.0357,
新宿 (Shinjuku),2020-06-16,08:01～09:00,0.0391,0.0333,0.0356,
新宿 (Shinjuku),2020-06-16,07:01～08:00,0.0391,0.0334,0.0360,
新宿 (Shinjuku),2020-06-16,06:01～07:00,0.0397,0.0340,0.0359,
新宿 (Shinjuku),2020-06-16,05:01～06:00,0.0395,0.0339,0.0361,
新宿 (Shinjuku),2020-06-16,04:01～05:00,0.0408,0.0336,0.0358,
新宿 (Shinjuku),2020-06-16,03:01～04:00,0.0379,0.0336,0.0356,
新宿 (Shinjuku),2020-06-16,02:01～03:00,0.0384,0.0338,0.0356,
新宿 (Shinjuku),2020-06-16,01:01～02:00,0.0391,0.0326,0.0359,
新宿 (Shinjuku),2020-06-16,00:01～01:00,0.0379,0.0339,0.0358,
新宿 (Shinjuku),2020-06-15,23:01～24:00,0.0384,0.0334,0.0356,
新宿 (Shinjuku),2020-06-15,22:01～23:00,0.0377,0.0332,0.0356,
新宿 (Shinjuku),2020-06-15,21:01～22:00,0.0385,0.0333,0.0354,
新宿 (Shinjuku),2020-06-15,20:01～21:00,0.0391,0.0337,0.0356,
新宿 (Shinjuku),2020-06-15,19:01～20:00,0.0369,0.0334,0.0353,
新宿 (Shinjuku),2020-06-15,18:01～19:00,0.0379,0.0339,0.0356,
新宿 (Shinjuku),2020-06-15,17:01～18:00,0.0392,0.0338,0.0359,
新宿 (Shinjuku),2020-06-15,16:01～17:00,0.0377,0.0332,0.0357,
新宿 (Shinjuku),2020-06-15,15:01～16:00,0.0372,0.0329,0.0354,
新宿 (Shinjuku),2020-06-15,14:01～15:00,0.0373,0.0337,0.0356,
新宿 (Shinjuku),2020-06-15,13:01～14:00,0.0392,0.0338,0.0357,
新宿 (Shinjuku),2020-06-15,12:01～13:00,0.0398,0.0337,0.0358,
新宿 (Shinjuku),2020-06-15,11:01～12:00,0.0385,0.0332,0.0357,
新宿 (Shinjuku),2020-06-15,10:01～11:00,0.0388,0.0343,0.0360,
新宿 (Shinjuku),2020-06-15,09:01～10:00,0.0389,0.0337,0.0361,
新宿 (Shinjuku),2020-06-15,08:01～09:00,0.0384,0.0339,0.0362,
新宿 (Shinjuku),2020-06-15,07:01～08:00,0.0405,0.0336,0.0361,
新宿 (Shinjuku),2020-06-15,06:01～07:00,0.0393,0.0337,0.0360,
新宿 (Shinjuku),2020-06-15,05:01～06:00,0.0384,0.0341,0.0360,
新宿 (Shinjuku),2020-06-15,04:01～05:00,0.0398,0.0335,0.0359,
新宿 (Shinjuku),2020-06-15,03:01～04:00,0.0395,0.0333,0.0361,
新宿 (Shinjuku),2020-06-15,02:01～03:00,0.0389,0.0335,0.0360,
新宿 (Shinjuku),2020-06-15,01:01～02:00,0.0406,0.0345,0.0366,
新宿 (Shinjuku),2020-06-15,00:01～01:00,0.0460,0.0362,0.0408,
