﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
小平 (Kodaira),2013-07-21,23:01～24:00,0.0369,0.0335,0.0353,
小平 (Kodaira),2013-07-21,22:01～23:00,0.0367,0.0335,0.0353,
小平 (Kodaira),2013-07-21,21:01～22:00,0.0377,0.0334,0.0354,
小平 (Kodaira),2013-07-21,20:01～21:00,0.0367,0.0331,0.0353,
小平 (Kodaira),2013-07-21,19:01～20:00,0.0377,0.0332,0.0352,
小平 (Kodaira),2013-07-21,18:01～19:00,0.0371,0.0330,0.0351,
小平 (Kodaira),2013-07-21,17:01～18:00,0.0376,0.0339,0.0356,
小平 (Kodaira),2013-07-21,16:01～17:00,0.0374,0.0335,0.0353,
小平 (Kodaira),2013-07-21,15:01～16:00,0.0368,0.0330,0.0355,
小平 (Kodaira),2013-07-21,14:01～15:00,0.0370,0.0338,0.0353,
小平 (Kodaira),2013-07-21,13:01～14:00,0.0389,0.0333,0.0352,
小平 (Kodaira),2013-07-21,12:01～13:00,0.0374,0.0335,0.0355,
小平 (Kodaira),2013-07-21,11:01～12:00,0.0388,0.0339,0.0355,
小平 (Kodaira),2013-07-21,10:01～11:00,0.0372,0.0328,0.0353,
小平 (Kodaira),2013-07-21,09:01～10:00,0.0372,0.0329,0.0353,
小平 (Kodaira),2013-07-21,08:01～09:00,0.0382,0.0334,0.0355,
小平 (Kodaira),2013-07-21,07:01～08:00,0.0383,0.0334,0.0354,
小平 (Kodaira),2013-07-21,06:01～07:00,0.0376,0.0338,0.0357,
小平 (Kodaira),2013-07-21,05:01～06:00,0.0376,0.0335,0.0351,
小平 (Kodaira),2013-07-21,04:01～05:00,0.0371,0.0336,0.0354,
小平 (Kodaira),2013-07-21,03:01～04:00,0.0381,0.0331,0.0353,
小平 (Kodaira),2013-07-21,02:01～03:00,0.0370,0.0330,0.0352,
小平 (Kodaira),2013-07-21,01:01～02:00,0.0380,0.0331,0.0351,
小平 (Kodaira),2013-07-21,00:01～01:00,0.0374,0.0333,0.0353,
小平 (Kodaira),2013-07-20,23:01～24:00,0.0374,0.0331,0.0351,
小平 (Kodaira),2013-07-20,22:01～23:00,0.0388,0.0331,0.0354,
小平 (Kodaira),2013-07-20,21:01～22:00,0.0372,0.0332,0.0353,
小平 (Kodaira),2013-07-20,20:01～21:00,0.0374,0.0330,0.0350,
小平 (Kodaira),2013-07-20,19:01～20:00,0.0369,0.0329,0.0350,
小平 (Kodaira),2013-07-20,18:01～19:00,0.0366,0.0326,0.0347,
小平 (Kodaira),2013-07-20,17:01～18:00,0.0368,0.0332,0.0351,
小平 (Kodaira),2013-07-20,16:01～17:00,0.0367,0.0327,0.0351,
小平 (Kodaira),2013-07-20,15:01～16:00,0.0368,0.0329,0.0350,
小平 (Kodaira),2013-07-20,14:01～15:00,0.0373,0.0324,0.0353,
小平 (Kodaira),2013-07-20,13:01～14:00,0.0384,0.0335,0.0352,
小平 (Kodaira),2013-07-20,12:01～13:00,0.0373,0.0332,0.0354,
小平 (Kodaira),2013-07-20,11:01～12:00,0.0370,0.0332,0.0352,
小平 (Kodaira),2013-07-20,10:01～11:00,0.0369,0.0335,0.0352,
小平 (Kodaira),2013-07-20,09:01～10:00,0.0381,0.0330,0.0352,
小平 (Kodaira),2013-07-20,08:01～09:00,0.0377,0.0336,0.0354,
小平 (Kodaira),2013-07-20,07:01～08:00,0.0373,0.0339,0.0355,
小平 (Kodaira),2013-07-20,06:01～07:00,0.0368,0.0331,0.0353,
小平 (Kodaira),2013-07-20,05:01～06:00,0.0375,0.0334,0.0353,
小平 (Kodaira),2013-07-20,04:01～05:00,0.0378,0.0335,0.0354,
小平 (Kodaira),2013-07-20,03:01～04:00,0.0374,0.0338,0.0354,
小平 (Kodaira),2013-07-20,02:01～03:00,0.0377,0.0332,0.0351,
小平 (Kodaira),2013-07-20,01:01～02:00,0.0370,0.0333,0.0350,
小平 (Kodaira),2013-07-20,00:01～01:00,0.0370,0.0328,0.0353,
小平 (Kodaira),2013-07-19,23:01～24:00,0.0371,0.0333,0.0352,
小平 (Kodaira),2013-07-19,22:01～23:00,0.0365,0.0323,0.0351,
小平 (Kodaira),2013-07-19,21:01～22:00,0.0370,0.0331,0.0350,
小平 (Kodaira),2013-07-19,20:01～21:00,0.0374,0.0329,0.0351,
小平 (Kodaira),2013-07-19,19:01～20:00,0.0370,0.0330,0.0352,
小平 (Kodaira),2013-07-19,18:01～19:00,0.0371,0.0333,0.0353,
小平 (Kodaira),2013-07-19,17:01～18:00,0.0372,0.0335,0.0353,
小平 (Kodaira),2013-07-19,16:01～17:00,0.0379,0.0332,0.0350,
小平 (Kodaira),2013-07-19,15:01～16:00,0.0374,0.0332,0.0350,
小平 (Kodaira),2013-07-19,14:01～15:00,0.0369,0.0334,0.0353,
小平 (Kodaira),2013-07-19,13:01～14:00,0.0377,0.0325,0.0349,
小平 (Kodaira),2013-07-19,12:01～13:00,0.0366,0.0336,0.0349,
小平 (Kodaira),2013-07-19,11:01～12:00,0.0371,0.0338,0.0352,
小平 (Kodaira),2013-07-19,10:01～11:00,0.0378,0.0330,0.0353,
小平 (Kodaira),2013-07-19,09:01～10:00,0.0373,0.0335,0.0354,
小平 (Kodaira),2013-07-19,08:01～09:00,0.0370,0.0333,0.0352,
小平 (Kodaira),2013-07-19,07:01～08:00,0.0372,0.0335,0.0353,
小平 (Kodaira),2013-07-19,06:01～07:00,0.0380,0.0335,0.0355,
小平 (Kodaira),2013-07-19,05:01～06:00,0.0391,0.0334,0.0356,
小平 (Kodaira),2013-07-19,04:01～05:00,0.0376,0.0333,0.0354,
小平 (Kodaira),2013-07-19,03:01～04:00,0.0374,0.0330,0.0354,
小平 (Kodaira),2013-07-19,02:01～03:00,0.0373,0.0332,0.0350,
小平 (Kodaira),2013-07-19,01:01～02:00,0.0370,0.0332,0.0355,
小平 (Kodaira),2013-07-19,00:01～01:00,0.0376,0.0328,0.0351,
小平 (Kodaira),2013-07-18,23:01～24:00,0.0379,0.0321,0.0351,
小平 (Kodaira),2013-07-18,22:01～23:00,0.0366,0.0332,0.0349,
小平 (Kodaira),2013-07-18,21:01～22:00,0.0380,0.0332,0.0355,
小平 (Kodaira),2013-07-18,20:01～21:00,0.0390,0.0338,0.0357,
小平 (Kodaira),2013-07-18,19:01～20:00,0.0399,0.0342,0.0367,
小平 (Kodaira),2013-07-18,18:01～19:00,0.0447,0.0358,0.0392,
小平 (Kodaira),2013-07-18,17:01～18:00,0.0425,0.0333,0.0362,
小平 (Kodaira),2013-07-18,16:01～17:00,0.0368,0.0332,0.0351,
小平 (Kodaira),2013-07-18,15:01～16:00,0.0372,0.0333,0.0353,
小平 (Kodaira),2013-07-18,14:01～15:00,0.0385,0.0331,0.0351,
小平 (Kodaira),2013-07-18,13:01～14:00,0.0385,0.0333,0.0351,
小平 (Kodaira),2013-07-18,12:01～13:00,0.0372,0.0327,0.0355,
小平 (Kodaira),2013-07-18,11:01～12:00,0.0370,0.0337,0.0351,
小平 (Kodaira),2013-07-18,10:01～11:00,0.0370,0.0335,0.0350,
小平 (Kodaira),2013-07-18,09:01～10:00,0.0370,0.0331,0.0354,
小平 (Kodaira),2013-07-18,08:01～09:00,0.0376,0.0335,0.0354,
小平 (Kodaira),2013-07-18,07:01～08:00,0.0384,0.0330,0.0354,
小平 (Kodaira),2013-07-18,06:01～07:00,0.0363,0.0325,0.0348,
小平 (Kodaira),2013-07-18,05:01～06:00,0.0373,0.0332,0.0352,
小平 (Kodaira),2013-07-18,04:01～05:00,0.0392,0.0327,0.0358,
小平 (Kodaira),2013-07-18,03:01～04:00,0.0369,0.0329,0.0347,
小平 (Kodaira),2013-07-18,02:01～03:00,0.0366,0.0318,0.0349,
小平 (Kodaira),2013-07-18,01:01～02:00,0.0361,0.0327,0.0344,
小平 (Kodaira),2013-07-18,00:01～01:00,0.0360,0.0326,0.0346,
小平 (Kodaira),2013-07-17,23:01～24:00,0.0378,0.0327,0.0350,
小平 (Kodaira),2013-07-17,22:01～23:00,0.0400,0.0327,0.0360,
小平 (Kodaira),2013-07-17,21:01～22:00,0.0476,0.0358,0.0409,
小平 (Kodaira),2013-07-17,20:01～21:00,0.0523,0.0435,0.0474,
小平 (Kodaira),2013-07-17,19:01～20:00,0.0509,0.0437,0.0471,
小平 (Kodaira),2013-07-17,18:01～19:00,0.0540,0.0458,0.0504,
小平 (Kodaira),2013-07-17,17:01～18:00,0.0559,0.0461,0.0526,
小平 (Kodaira),2013-07-17,16:01～17:00,0.0485,0.0371,0.0429,
小平 (Kodaira),2013-07-17,15:01～16:00,0.0385,0.0323,0.0355,
小平 (Kodaira),2013-07-17,14:01～15:00,0.0371,0.0321,0.0353,
小平 (Kodaira),2013-07-17,13:01～14:00,0.0371,0.0327,0.0354,
小平 (Kodaira),2013-07-17,12:01～13:00,0.0372,0.0331,0.0353,
小平 (Kodaira),2013-07-17,11:01～12:00,0.0386,0.0337,0.0355,
小平 (Kodaira),2013-07-17,10:01～11:00,0.0395,0.0339,0.0357,
小平 (Kodaira),2013-07-17,09:01～10:00,0.0391,0.0328,0.0360,
小平 (Kodaira),2013-07-17,08:01～09:00,0.0372,0.0331,0.0358,
小平 (Kodaira),2013-07-17,07:01～08:00,0.0383,0.0336,0.0357,
小平 (Kodaira),2013-07-17,06:01～07:00,0.0379,0.0344,0.0360,
小平 (Kodaira),2013-07-17,05:01～06:00,0.0380,0.0339,0.0358,
小平 (Kodaira),2013-07-17,04:01～05:00,0.0380,0.0335,0.0356,
小平 (Kodaira),2013-07-17,03:01～04:00,0.0388,0.0332,0.0356,
小平 (Kodaira),2013-07-17,02:01～03:00,0.0372,0.0335,0.0355,
小平 (Kodaira),2013-07-17,01:01～02:00,0.0371,0.0332,0.0356,
小平 (Kodaira),2013-07-17,00:01～01:00,0.0391,0.0334,0.0354,
小平 (Kodaira),2013-07-16,23:01～24:00,0.0375,0.0333,0.0354,
小平 (Kodaira),2013-07-16,22:01～23:00,0.0381,0.0337,0.0351,
小平 (Kodaira),2013-07-16,21:01～22:00,0.0372,0.0337,0.0354,
小平 (Kodaira),2013-07-16,20:01～21:00,0.0371,0.0328,0.0352,
小平 (Kodaira),2013-07-16,19:01～20:00,0.0381,0.0334,0.0355,
小平 (Kodaira),2013-07-16,18:01～19:00,0.0375,0.0327,0.0353,
小平 (Kodaira),2013-07-16,17:01～18:00,0.0371,0.0332,0.0353,
小平 (Kodaira),2013-07-16,16:01～17:00,0.0375,0.0331,0.0355,
小平 (Kodaira),2013-07-16,15:01～16:00,0.0389,0.0336,0.0357,
小平 (Kodaira),2013-07-16,14:01～15:00,0.0371,0.0333,0.0353,
小平 (Kodaira),2013-07-16,13:01～14:00,0.0368,0.0333,0.0353,
小平 (Kodaira),2013-07-16,12:01～13:00,0.0369,0.0340,0.0352,
小平 (Kodaira),2013-07-16,11:01～12:00,0.0370,0.0332,0.0355,
小平 (Kodaira),2013-07-16,10:01～11:00,0.0380,0.0333,0.0354,
小平 (Kodaira),2013-07-16,09:01～10:00,0.0375,0.0332,0.0355,
小平 (Kodaira),2013-07-16,08:01～09:00,0.0372,0.0331,0.0355,
小平 (Kodaira),2013-07-16,07:01～08:00,0.0389,0.0341,0.0356,
小平 (Kodaira),2013-07-16,06:01～07:00,0.0381,0.0335,0.0353,
小平 (Kodaira),2013-07-16,05:01～06:00,0.0377,0.0332,0.0355,
小平 (Kodaira),2013-07-16,04:01～05:00,0.0372,0.0338,0.0355,
小平 (Kodaira),2013-07-16,03:01～04:00,0.0388,0.0336,0.0357,
小平 (Kodaira),2013-07-16,02:01～03:00,0.0374,0.0326,0.0353,
小平 (Kodaira),2013-07-16,01:01～02:00,0.0395,0.0340,0.0354,
小平 (Kodaira),2013-07-16,00:01～01:00,0.0382,0.0333,0.0358,
小平 (Kodaira),2013-07-15,23:01～24:00,0.0378,0.0332,0.0353,
小平 (Kodaira),2013-07-15,22:01～23:00,0.0375,0.0340,0.0356,
小平 (Kodaira),2013-07-15,21:01～22:00,0.0375,0.0336,0.0353,
小平 (Kodaira),2013-07-15,20:01～21:00,0.0381,0.0334,0.0354,
小平 (Kodaira),2013-07-15,19:01～20:00,0.0382,0.0337,0.0354,
小平 (Kodaira),2013-07-15,18:01～19:00,0.0387,0.0331,0.0354,
小平 (Kodaira),2013-07-15,17:01～18:00,0.0373,0.0337,0.0355,
小平 (Kodaira),2013-07-15,16:01～17:00,0.0381,0.0334,0.0353,
小平 (Kodaira),2013-07-15,15:01～16:00,0.0370,0.0333,0.0353,
小平 (Kodaira),2013-07-15,14:01～15:00,0.0367,0.0328,0.0350,
小平 (Kodaira),2013-07-15,13:01～14:00,0.0378,0.0341,0.0356,
小平 (Kodaira),2013-07-15,12:01～13:00,0.0373,0.0333,0.0354,
小平 (Kodaira),2013-07-15,11:01～12:00,0.0398,0.0322,0.0356,
小平 (Kodaira),2013-07-15,10:01～11:00,0.0376,0.0339,0.0360,
小平 (Kodaira),2013-07-15,09:01～10:00,0.0376,0.0336,0.0360,
小平 (Kodaira),2013-07-15,08:01～09:00,0.0377,0.0337,0.0358,
小平 (Kodaira),2013-07-15,07:01～08:00,0.0374,0.0336,0.0356,
小平 (Kodaira),2013-07-15,06:01～07:00,0.0374,0.0332,0.0355,
小平 (Kodaira),2013-07-15,05:01～06:00,0.0380,0.0340,0.0356,
小平 (Kodaira),2013-07-15,04:01～05:00,0.0386,0.0336,0.0359,
小平 (Kodaira),2013-07-15,03:01～04:00,0.0374,0.0335,0.0357,
小平 (Kodaira),2013-07-15,02:01～03:00,0.0401,0.0331,0.0357,
小平 (Kodaira),2013-07-15,01:01～02:00,0.0369,0.0320,0.0352,
小平 (Kodaira),2013-07-15,00:01～01:00,0.0372,0.0321,0.0349,
