﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
調布 (Chofu),2015-06-28,23:01～24:00,0.0312,0.0271,0.0294,
調布 (Chofu),2015-06-28,22:01～23:00,0.0310,0.0274,0.0292,
調布 (Chofu),2015-06-28,21:01～22:00,0.0310,0.0277,0.0293,
調布 (Chofu),2015-06-28,20:01～21:00,0.0311,0.0275,0.0292,
調布 (Chofu),2015-06-28,19:01～20:00,0.0310,0.0277,0.0294,
調布 (Chofu),2015-06-28,18:01～19:00,0.0330,0.0274,0.0303,
調布 (Chofu),2015-06-28,17:01～18:00,0.0342,0.0291,0.0313,
調布 (Chofu),2015-06-28,16:01～17:00,0.0326,0.0274,0.0299,
調布 (Chofu),2015-06-28,15:01～16:00,0.0320,0.0277,0.0299,
調布 (Chofu),2015-06-28,14:01～15:00,0.0322,0.0286,0.0301,
調布 (Chofu),2015-06-28,13:01～14:00,0.0312,0.0282,0.0300,
調布 (Chofu),2015-06-28,12:01～13:00,0.0315,0.0282,0.0298,
調布 (Chofu),2015-06-28,11:01～12:00,0.0319,0.0284,0.0299,
調布 (Chofu),2015-06-28,10:01～11:00,0.0319,0.0280,0.0299,
調布 (Chofu),2015-06-28,09:01～10:00,0.0316,0.0282,0.0299,
調布 (Chofu),2015-06-28,08:01～09:00,0.0320,0.0279,0.0299,
調布 (Chofu),2015-06-28,07:01～08:00,0.0327,0.0285,0.0302,
調布 (Chofu),2015-06-28,06:01～07:00,0.0330,0.0270,0.0300,
調布 (Chofu),2015-06-28,05:01～06:00,0.0320,0.0290,0.0303,
調布 (Chofu),2015-06-28,04:01～05:00,0.0323,0.0288,0.0305,
調布 (Chofu),2015-06-28,03:01～04:00,0.0325,0.0288,0.0303,
調布 (Chofu),2015-06-28,02:01～03:00,0.0326,0.0287,0.0308,
調布 (Chofu),2015-06-28,01:01～02:00,0.0318,0.0283,0.0301,
調布 (Chofu),2015-06-28,00:01～01:00,0.0319,0.0282,0.0300,
調布 (Chofu),2015-06-27,23:01～24:00,0.0319,0.0276,0.0301,
調布 (Chofu),2015-06-27,22:01～23:00,0.0316,0.0283,0.0299,
調布 (Chofu),2015-06-27,21:01～22:00,0.0322,0.0280,0.0298,
調布 (Chofu),2015-06-27,20:01～21:00,0.0319,0.0282,0.0299,
調布 (Chofu),2015-06-27,19:01～20:00,0.0314,0.0274,0.0298,
調布 (Chofu),2015-06-27,18:01～19:00,0.0333,0.0274,0.0299,
調布 (Chofu),2015-06-27,17:01～18:00,0.0317,0.0269,0.0295,
調布 (Chofu),2015-06-27,16:01～17:00,0.0314,0.0280,0.0297,
調布 (Chofu),2015-06-27,15:01～16:00,0.0315,0.0273,0.0295,
調布 (Chofu),2015-06-27,14:01～15:00,0.0316,0.0274,0.0296,
調布 (Chofu),2015-06-27,13:01～14:00,0.0316,0.0272,0.0294,
調布 (Chofu),2015-06-27,12:01～13:00,0.0309,0.0279,0.0294,
調布 (Chofu),2015-06-27,11:01～12:00,0.0310,0.0279,0.0294,
調布 (Chofu),2015-06-27,10:01～11:00,0.0318,0.0284,0.0300,
調布 (Chofu),2015-06-27,09:01～10:00,0.0321,0.0284,0.0303,
調布 (Chofu),2015-06-27,08:01～09:00,0.0334,0.0295,0.0315,
調布 (Chofu),2015-06-27,07:01～08:00,0.0346,0.0308,0.0328,
調布 (Chofu),2015-06-27,06:01～07:00,0.0337,0.0291,0.0316,
調布 (Chofu),2015-06-27,05:01～06:00,0.0340,0.0298,0.0316,
調布 (Chofu),2015-06-27,04:01～05:00,0.0339,0.0295,0.0316,
調布 (Chofu),2015-06-27,03:01～04:00,0.0364,0.0299,0.0328,
調布 (Chofu),2015-06-27,02:01～03:00,0.0360,0.0294,0.0324,
調布 (Chofu),2015-06-27,01:01～02:00,0.0345,0.0293,0.0320,
調布 (Chofu),2015-06-27,00:01～01:00,0.0386,0.0325,0.0354,
調布 (Chofu),2015-06-26,23:01～24:00,0.0442,0.0363,0.0394,
調布 (Chofu),2015-06-26,22:01～23:00,0.0420,0.0342,0.0376,
調布 (Chofu),2015-06-26,21:01～22:00,0.0480,0.0405,0.0438,
調布 (Chofu),2015-06-26,20:01～21:00,0.0509,0.0405,0.0457,
調布 (Chofu),2015-06-26,19:01～20:00,0.0490,0.0424,0.0463,
調布 (Chofu),2015-06-26,18:01～19:00,0.0501,0.0420,0.0461,
調布 (Chofu),2015-06-26,17:01～18:00,0.0478,0.0401,0.0438,
調布 (Chofu),2015-06-26,16:01～17:00,0.0463,0.0373,0.0420,
調布 (Chofu),2015-06-26,15:01～16:00,0.0423,0.0334,0.0378,
調布 (Chofu),2015-06-26,14:01～15:00,0.0368,0.0311,0.0346,
調布 (Chofu),2015-06-26,13:01～14:00,0.0369,0.0321,0.0344,
調布 (Chofu),2015-06-26,12:01～13:00,0.0352,0.0298,0.0316,
調布 (Chofu),2015-06-26,11:01～12:00,0.0325,0.0280,0.0303,
調布 (Chofu),2015-06-26,10:01～11:00,0.0320,0.0284,0.0304,
調布 (Chofu),2015-06-26,09:01～10:00,0.0335,0.0290,0.0309,
調布 (Chofu),2015-06-26,08:01～09:00,0.0326,0.0293,0.0308,
調布 (Chofu),2015-06-26,07:01～08:00,0.0337,0.0290,0.0314,
調布 (Chofu),2015-06-26,06:01～07:00,0.0336,0.0302,0.0314,
調布 (Chofu),2015-06-26,05:01～06:00,0.0322,0.0287,0.0302,
調布 (Chofu),2015-06-26,04:01～05:00,0.0320,0.0284,0.0301,
調布 (Chofu),2015-06-26,03:01～04:00,0.0319,0.0283,0.0300,
調布 (Chofu),2015-06-26,02:01～03:00,0.0322,0.0281,0.0302,
調布 (Chofu),2015-06-26,01:01～02:00,0.0323,0.0282,0.0299,
調布 (Chofu),2015-06-26,00:01～01:00,0.0319,0.0280,0.0302,
調布 (Chofu),2015-06-25,23:01～24:00,0.0320,0.0276,0.0301,
調布 (Chofu),2015-06-25,22:01～23:00,0.0321,0.0280,0.0298,
調布 (Chofu),2015-06-25,21:01～22:00,0.0325,0.0284,0.0301,
調布 (Chofu),2015-06-25,20:01～21:00,0.0318,0.0285,0.0302,
調布 (Chofu),2015-06-25,19:01～20:00,0.0318,0.0278,0.0300,
調布 (Chofu),2015-06-25,18:01～19:00,0.0327,0.0287,0.0301,
調布 (Chofu),2015-06-25,17:01～18:00,0.0331,0.0273,0.0303,
調布 (Chofu),2015-06-25,16:01～17:00,0.0320,0.0287,0.0304,
調布 (Chofu),2015-06-25,15:01～16:00,0.0328,0.0283,0.0301,
調布 (Chofu),2015-06-25,14:01～15:00,0.0324,0.0279,0.0303,
調布 (Chofu),2015-06-25,13:01～14:00,0.0329,0.0285,0.0302,
調布 (Chofu),2015-06-25,12:01～13:00,0.0323,0.0283,0.0302,
調布 (Chofu),2015-06-25,11:01～12:00,0.0328,0.0287,0.0301,
調布 (Chofu),2015-06-25,10:01～11:00,0.0329,0.0275,0.0304,
調布 (Chofu),2015-06-25,09:01～10:00,0.0322,0.0281,0.0303,
調布 (Chofu),2015-06-25,08:01～09:00,0.0321,0.0286,0.0304,
調布 (Chofu),2015-06-25,07:01～08:00,0.0331,0.0285,0.0305,
調布 (Chofu),2015-06-25,06:01～07:00,0.0333,0.0287,0.0305,
調布 (Chofu),2015-06-25,05:01～06:00,0.0320,0.0279,0.0302,
調布 (Chofu),2015-06-25,04:01～05:00,0.0325,0.0274,0.0303,
調布 (Chofu),2015-06-25,03:01～04:00,0.0328,0.0285,0.0302,
調布 (Chofu),2015-06-25,02:01～03:00,0.0325,0.0275,0.0300,
調布 (Chofu),2015-06-25,01:01～02:00,0.0321,0.0265,0.0299,
調布 (Chofu),2015-06-25,00:01～01:00,0.0319,0.0282,0.0300,
調布 (Chofu),2015-06-24,23:01～24:00,0.0321,0.0281,0.0300,
調布 (Chofu),2015-06-24,22:01～23:00,0.0321,0.0285,0.0303,
調布 (Chofu),2015-06-24,21:01～22:00,0.0322,0.0280,0.0301,
調布 (Chofu),2015-06-24,20:01～21:00,0.0331,0.0276,0.0303,
調布 (Chofu),2015-06-24,19:01～20:00,0.0319,0.0286,0.0304,
調布 (Chofu),2015-06-24,18:01～19:00,0.0329,0.0282,0.0302,
調布 (Chofu),2015-06-24,17:01～18:00,0.0320,0.0279,0.0302,
調布 (Chofu),2015-06-24,16:01～17:00,0.0316,0.0287,0.0303,
調布 (Chofu),2015-06-24,15:01～16:00,0.0329,0.0279,0.0301,
調布 (Chofu),2015-06-24,14:01～15:00,0.0320,0.0273,0.0304,
調布 (Chofu),2015-06-24,13:01～14:00,0.0316,0.0284,0.0299,
調布 (Chofu),2015-06-24,12:01～13:00,0.0318,0.0287,0.0301,
調布 (Chofu),2015-06-24,11:01～12:00,0.0324,0.0285,0.0302,
調布 (Chofu),2015-06-24,10:01～11:00,0.0327,0.0278,0.0303,
調布 (Chofu),2015-06-24,09:01～10:00,0.0326,0.0280,0.0302,
調布 (Chofu),2015-06-24,08:01～09:00,0.0328,0.0278,0.0301,
調布 (Chofu),2015-06-24,07:01～08:00,0.0324,0.0283,0.0307,
調布 (Chofu),2015-06-24,06:01～07:00,0.0325,0.0281,0.0302,
調布 (Chofu),2015-06-24,05:01～06:00,0.0339,0.0288,0.0308,
調布 (Chofu),2015-06-24,04:01～05:00,0.0320,0.0280,0.0304,
調布 (Chofu),2015-06-24,03:01～04:00,0.0334,0.0281,0.0307,
調布 (Chofu),2015-06-24,02:01～03:00,0.0331,0.0284,0.0308,
調布 (Chofu),2015-06-24,01:01～02:00,0.0327,0.0288,0.0307,
調布 (Chofu),2015-06-24,00:01～01:00,0.0323,0.0292,0.0307,
調布 (Chofu),2015-06-23,23:01～24:00,0.0336,0.0290,0.0313,
調布 (Chofu),2015-06-23,22:01～23:00,0.0384,0.0309,0.0341,
調布 (Chofu),2015-06-23,21:01～22:00,0.0509,0.0365,0.0429,
調布 (Chofu),2015-06-23,20:01～21:00,0.0542,0.0385,0.0471,
調布 (Chofu),2015-06-23,19:01～20:00,0.0421,0.0280,0.0345,
調布 (Chofu),2015-06-23,18:01～19:00,0.0322,0.0278,0.0299,
調布 (Chofu),2015-06-23,17:01～18:00,0.0321,0.0283,0.0300,
調布 (Chofu),2015-06-23,16:01～17:00,0.0313,0.0282,0.0298,
調布 (Chofu),2015-06-23,15:01～16:00,0.0317,0.0280,0.0299,
調布 (Chofu),2015-06-23,14:01～15:00,0.0322,0.0281,0.0298,
調布 (Chofu),2015-06-23,13:01～14:00,0.0317,0.0278,0.0297,
調布 (Chofu),2015-06-23,12:01～13:00,0.0321,0.0282,0.0300,
調布 (Chofu),2015-06-23,11:01～12:00,0.0326,0.0284,0.0300,
調布 (Chofu),2015-06-23,10:01～11:00,0.0321,0.0282,0.0298,
調布 (Chofu),2015-06-23,09:01～10:00,0.0323,0.0279,0.0296,
調布 (Chofu),2015-06-23,08:01～09:00,0.0313,0.0277,0.0297,
調布 (Chofu),2015-06-23,07:01～08:00,0.0317,0.0273,0.0299,
調布 (Chofu),2015-06-23,06:01～07:00,0.0323,0.0282,0.0300,
調布 (Chofu),2015-06-23,05:01～06:00,0.0320,0.0280,0.0297,
調布 (Chofu),2015-06-23,04:01～05:00,0.0316,0.0273,0.0298,
調布 (Chofu),2015-06-23,03:01～04:00,0.0324,0.0279,0.0298,
調布 (Chofu),2015-06-23,02:01～03:00,0.0313,0.0279,0.0298,
調布 (Chofu),2015-06-23,01:01～02:00,0.0315,0.0276,0.0295,
調布 (Chofu),2015-06-23,00:01～01:00,0.0313,0.0278,0.0296,
調布 (Chofu),2015-06-22,23:01～24:00,0.0308,0.0275,0.0293,
調布 (Chofu),2015-06-22,22:01～23:00,0.0314,0.0275,0.0296,
調布 (Chofu),2015-06-22,21:01～22:00,0.0310,0.0278,0.0294,
調布 (Chofu),2015-06-22,20:01～21:00,0.0318,0.0275,0.0294,
調布 (Chofu),2015-06-22,19:01～20:00,0.0312,0.0279,0.0294,
調布 (Chofu),2015-06-22,18:01～19:00,0.0315,0.0280,0.0293,
調布 (Chofu),2015-06-22,17:01～18:00,0.0317,0.0278,0.0293,
調布 (Chofu),2015-06-22,16:01～17:00,0.0317,0.0277,0.0295,
調布 (Chofu),2015-06-22,15:01～16:00,0.0320,0.0279,0.0300,
調布 (Chofu),2015-06-22,14:01～15:00,0.0319,0.0273,0.0296,
調布 (Chofu),2015-06-22,13:01～14:00,0.0319,0.0273,0.0297,
調布 (Chofu),2015-06-22,12:01～13:00,0.0313,0.0278,0.0296,
調布 (Chofu),2015-06-22,11:01～12:00,0.0324,0.0274,0.0296,
調布 (Chofu),2015-06-22,10:01～11:00,0.0312,0.0278,0.0296,
調布 (Chofu),2015-06-22,09:01～10:00,0.0313,0.0276,0.0295,
調布 (Chofu),2015-06-22,08:01～09:00,0.0321,0.0272,0.0296,
調布 (Chofu),2015-06-22,07:01～08:00,0.0316,0.0275,0.0299,
調布 (Chofu),2015-06-22,06:01～07:00,0.0322,0.0282,0.0306,
調布 (Chofu),2015-06-22,05:01～06:00,0.0331,0.0280,0.0307,
調布 (Chofu),2015-06-22,04:01～05:00,0.0324,0.0289,0.0306,
調布 (Chofu),2015-06-22,03:01～04:00,0.0322,0.0275,0.0298,
調布 (Chofu),2015-06-22,02:01～03:00,0.0313,0.0281,0.0298,
調布 (Chofu),2015-06-22,01:01～02:00,0.0317,0.0279,0.0297,
調布 (Chofu),2015-06-22,00:01～01:00,0.0312,0.0282,0.0294,
