﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
小平 (Kodaira),2019-10-27,23:01～24:00,0.0326,0.0281,0.0301,
小平 (Kodaira),2019-10-27,22:01～23:00,0.0325,0.0281,0.0300,
小平 (Kodaira),2019-10-27,21:01～22:00,0.0329,0.0277,0.0302,
小平 (Kodaira),2019-10-27,20:01～21:00,0.0325,0.0273,0.0302,
小平 (Kodaira),2019-10-27,19:01～20:00,0.0325,0.0280,0.0305,
小平 (Kodaira),2019-10-27,18:01～19:00,0.0321,0.0267,0.0298,
小平 (Kodaira),2019-10-27,17:01～18:00,0.0320,0.0286,0.0300,
小平 (Kodaira),2019-10-27,16:01～17:00,0.0319,0.0281,0.0299,
小平 (Kodaira),2019-10-27,15:01～16:00,0.0320,0.0281,0.0300,
小平 (Kodaira),2019-10-27,14:01～15:00,0.0327,0.0282,0.0301,
小平 (Kodaira),2019-10-27,13:01～14:00,0.0324,0.0279,0.0302,
小平 (Kodaira),2019-10-27,12:01～13:00,0.0321,0.0283,0.0304,
小平 (Kodaira),2019-10-27,11:01～12:00,0.0340,0.0294,0.0311,
小平 (Kodaira),2019-10-27,10:01～11:00,0.0333,0.0284,0.0312,
小平 (Kodaira),2019-10-27,09:01～10:00,0.0338,0.0295,0.0314,
小平 (Kodaira),2019-10-27,08:01～09:00,0.0341,0.0292,0.0315,
小平 (Kodaira),2019-10-27,07:01～08:00,0.0332,0.0295,0.0313,
小平 (Kodaira),2019-10-27,06:01～07:00,0.0335,0.0291,0.0312,
小平 (Kodaira),2019-10-27,05:01～06:00,0.0336,0.0293,0.0311,
小平 (Kodaira),2019-10-27,04:01～05:00,0.0336,0.0293,0.0312,
小平 (Kodaira),2019-10-27,03:01～04:00,0.0331,0.0288,0.0311,
小平 (Kodaira),2019-10-27,02:01～03:00,0.0336,0.0288,0.0314,
小平 (Kodaira),2019-10-27,01:01～02:00,0.0329,0.0288,0.0308,
小平 (Kodaira),2019-10-27,00:01～01:00,0.0329,0.0289,0.0310,
小平 (Kodaira),2019-10-26,23:01～24:00,0.0330,0.0287,0.0305,
小平 (Kodaira),2019-10-26,22:01～23:00,0.0321,0.0280,0.0299,
小平 (Kodaira),2019-10-26,21:01～22:00,0.0314,0.0274,0.0295,
小平 (Kodaira),2019-10-26,20:01～21:00,0.0320,0.0276,0.0298,
小平 (Kodaira),2019-10-26,19:01～20:00,0.0316,0.0283,0.0300,
小平 (Kodaira),2019-10-26,18:01～19:00,0.0320,0.0280,0.0300,
小平 (Kodaira),2019-10-26,17:01～18:00,0.0324,0.0286,0.0301,
小平 (Kodaira),2019-10-26,16:01～17:00,0.0327,0.0281,0.0300,
小平 (Kodaira),2019-10-26,15:01～16:00,0.0317,0.0284,0.0300,
小平 (Kodaira),2019-10-26,14:01～15:00,0.0321,0.0281,0.0300,
小平 (Kodaira),2019-10-26,13:01～14:00,0.0319,0.0275,0.0298,
小平 (Kodaira),2019-10-26,12:01～13:00,0.0322,0.0277,0.0300,
小平 (Kodaira),2019-10-26,11:01～12:00,0.0322,0.0282,0.0299,
小平 (Kodaira),2019-10-26,10:01～11:00,0.0332,0.0280,0.0301,
小平 (Kodaira),2019-10-26,09:01～10:00,0.0336,0.0288,0.0306,
小平 (Kodaira),2019-10-26,08:01～09:00,0.0329,0.0284,0.0305,
小平 (Kodaira),2019-10-26,07:01～08:00,0.0335,0.0290,0.0307,
小平 (Kodaira),2019-10-26,06:01～07:00,0.0327,0.0292,0.0307,
小平 (Kodaira),2019-10-26,05:01～06:00,0.0332,0.0289,0.0308,
小平 (Kodaira),2019-10-26,04:01～05:00,0.0332,0.0290,0.0306,
小平 (Kodaira),2019-10-26,03:01～04:00,0.0319,0.0286,0.0305,
小平 (Kodaira),2019-10-26,02:01～03:00,0.0326,0.0279,0.0306,
小平 (Kodaira),2019-10-26,01:01～02:00,0.0325,0.0284,0.0301,
小平 (Kodaira),2019-10-26,00:01～01:00,0.0315,0.0290,0.0302,
小平 (Kodaira),2019-10-25,23:01～24:00,0.0329,0.0283,0.0306,
小平 (Kodaira),2019-10-25,22:01～23:00,0.0331,0.0290,0.0308,
小平 (Kodaira),2019-10-25,21:01～22:00,0.0334,0.0287,0.0310,
小平 (Kodaira),2019-10-25,20:01～21:00,0.0370,0.0303,0.0339,
小平 (Kodaira),2019-10-25,19:01～20:00,0.0442,0.0360,0.0398,
小平 (Kodaira),2019-10-25,18:01～19:00,0.0405,0.0295,0.0342,
小平 (Kodaira),2019-10-25,17:01～18:00,0.0357,0.0299,0.0330,
小平 (Kodaira),2019-10-25,16:01～17:00,0.0439,0.0334,0.0382,
小平 (Kodaira),2019-10-25,15:01～16:00,0.0477,0.0407,0.0437,
小平 (Kodaira),2019-10-25,14:01～15:00,0.0511,0.0432,0.0468,
小平 (Kodaira),2019-10-25,13:01～14:00,0.0495,0.0420,0.0461,
小平 (Kodaira),2019-10-25,12:01～13:00,0.0541,0.0438,0.0488,
小平 (Kodaira),2019-10-25,11:01～12:00,0.0508,0.0380,0.0432,
小平 (Kodaira),2019-10-25,10:01～11:00,0.0438,0.0377,0.0405,
小平 (Kodaira),2019-10-25,09:01～10:00,0.0440,0.0369,0.0399,
小平 (Kodaira),2019-10-25,08:01～09:00,0.0445,0.0371,0.0401,
小平 (Kodaira),2019-10-25,07:01～08:00,0.0422,0.0368,0.0396,
小平 (Kodaira),2019-10-25,06:01～07:00,0.0445,0.0375,0.0414,
小平 (Kodaira),2019-10-25,05:01～06:00,0.0450,0.0334,0.0388,
小平 (Kodaira),2019-10-25,04:01～05:00,0.0357,0.0286,0.0316,
小平 (Kodaira),2019-10-25,03:01～04:00,0.0322,0.0277,0.0297,
小平 (Kodaira),2019-10-25,02:01～03:00,0.0312,0.0276,0.0295,
小平 (Kodaira),2019-10-25,01:01～02:00,0.0321,0.0271,0.0298,
小平 (Kodaira),2019-10-25,00:01～01:00,0.0322,0.0277,0.0303,
小平 (Kodaira),2019-10-24,23:01～24:00,0.0340,0.0291,0.0312,
小平 (Kodaira),2019-10-24,22:01～23:00,0.0332,0.0289,0.0309,
小平 (Kodaira),2019-10-24,21:01～22:00,0.0330,0.0287,0.0300,
小平 (Kodaira),2019-10-24,20:01～21:00,0.0317,0.0280,0.0298,
小平 (Kodaira),2019-10-24,19:01～20:00,0.0317,0.0270,0.0294,
小平 (Kodaira),2019-10-24,18:01～19:00,0.0315,0.0277,0.0293,
小平 (Kodaira),2019-10-24,17:01～18:00,0.0316,0.0281,0.0295,
小平 (Kodaira),2019-10-24,16:01～17:00,0.0315,0.0276,0.0294,
小平 (Kodaira),2019-10-24,15:01～16:00,0.0315,0.0271,0.0291,
小平 (Kodaira),2019-10-24,14:01～15:00,0.0318,0.0277,0.0294,
小平 (Kodaira),2019-10-24,13:01～14:00,0.0314,0.0273,0.0295,
小平 (Kodaira),2019-10-24,12:01～13:00,0.0308,0.0274,0.0290,
小平 (Kodaira),2019-10-24,11:01～12:00,0.0306,0.0274,0.0293,
小平 (Kodaira),2019-10-24,10:01～11:00,0.0312,0.0276,0.0294,
小平 (Kodaira),2019-10-24,09:01～10:00,0.0316,0.0273,0.0295,
小平 (Kodaira),2019-10-24,08:01～09:00,0.0318,0.0275,0.0296,
小平 (Kodaira),2019-10-24,07:01～08:00,0.0315,0.0273,0.0294,
小平 (Kodaira),2019-10-24,06:01～07:00,0.0317,0.0275,0.0293,
小平 (Kodaira),2019-10-24,05:01～06:00,0.0315,0.0273,0.0292,
小平 (Kodaira),2019-10-24,04:01～05:00,0.0313,0.0274,0.0292,
小平 (Kodaira),2019-10-24,03:01～04:00,0.0320,0.0278,0.0293,
小平 (Kodaira),2019-10-24,02:01～03:00,0.0313,0.0265,0.0293,
小平 (Kodaira),2019-10-24,01:01～02:00,0.0313,0.0280,0.0295,
小平 (Kodaira),2019-10-24,00:01～01:00,0.0319,0.0271,0.0293,
小平 (Kodaira),2019-10-23,23:01～24:00,0.0312,0.0277,0.0294,
小平 (Kodaira),2019-10-23,22:01～23:00,0.0322,0.0273,0.0292,
小平 (Kodaira),2019-10-23,21:01～22:00,0.0309,0.0274,0.0292,
小平 (Kodaira),2019-10-23,20:01～21:00,0.0317,0.0274,0.0295,
小平 (Kodaira),2019-10-23,19:01～20:00,0.0321,0.0265,0.0293,
小平 (Kodaira),2019-10-23,18:01～19:00,0.0314,0.0276,0.0295,
小平 (Kodaira),2019-10-23,17:01～18:00,0.0308,0.0278,0.0295,
小平 (Kodaira),2019-10-23,16:01～17:00,0.0320,0.0273,0.0296,
小平 (Kodaira),2019-10-23,15:01～16:00,0.0321,0.0277,0.0299,
小平 (Kodaira),2019-10-23,14:01～15:00,0.0318,0.0282,0.0298,
小平 (Kodaira),2019-10-23,13:01～14:00,0.0316,0.0266,0.0295,
小平 (Kodaira),2019-10-23,12:01～13:00,0.0313,0.0278,0.0295,
小平 (Kodaira),2019-10-23,11:01～12:00,0.0315,0.0276,0.0295,
小平 (Kodaira),2019-10-23,10:01～11:00,0.0319,0.0283,0.0303,
小平 (Kodaira),2019-10-23,09:01～10:00,0.0328,0.0284,0.0304,
小平 (Kodaira),2019-10-23,08:01～09:00,0.0328,0.0285,0.0306,
小平 (Kodaira),2019-10-23,07:01～08:00,0.0330,0.0287,0.0310,
小平 (Kodaira),2019-10-23,06:01～07:00,0.0332,0.0290,0.0308,
小平 (Kodaira),2019-10-23,05:01～06:00,0.0332,0.0288,0.0309,
小平 (Kodaira),2019-10-23,04:01～05:00,0.0337,0.0275,0.0308,
小平 (Kodaira),2019-10-23,03:01～04:00,0.0338,0.0293,0.0311,
小平 (Kodaira),2019-10-23,02:01～03:00,0.0329,0.0295,0.0310,
小平 (Kodaira),2019-10-23,01:01～02:00,0.0324,0.0289,0.0305,
小平 (Kodaira),2019-10-23,00:01～01:00,0.0328,0.0280,0.0301,
小平 (Kodaira),2019-10-22,23:01～24:00,0.0313,0.0270,0.0297,
小平 (Kodaira),2019-10-22,22:01～23:00,0.0314,0.0272,0.0298,
小平 (Kodaira),2019-10-22,21:01～22:00,0.0317,0.0278,0.0297,
小平 (Kodaira),2019-10-22,20:01～21:00,0.0315,0.0273,0.0297,
小平 (Kodaira),2019-10-22,19:01～20:00,0.0308,0.0275,0.0294,
小平 (Kodaira),2019-10-22,18:01～19:00,0.0318,0.0272,0.0294,
小平 (Kodaira),2019-10-22,17:01～18:00,0.0313,0.0274,0.0295,
小平 (Kodaira),2019-10-22,16:01～17:00,0.0314,0.0270,0.0296,
小平 (Kodaira),2019-10-22,15:01～16:00,0.0329,0.0287,0.0305,
小平 (Kodaira),2019-10-22,14:01～15:00,0.0327,0.0288,0.0312,
小平 (Kodaira),2019-10-22,13:01～14:00,0.0371,0.0305,0.0339,
小平 (Kodaira),2019-10-22,12:01～13:00,0.0406,0.0349,0.0372,
小平 (Kodaira),2019-10-22,11:01～12:00,0.0390,0.0338,0.0360,
小平 (Kodaira),2019-10-22,10:01～11:00,0.0372,0.0322,0.0345,
小平 (Kodaira),2019-10-22,09:01～10:00,0.0424,0.0345,0.0373,
小平 (Kodaira),2019-10-22,08:01～09:00,0.0445,0.0367,0.0404,
小平 (Kodaira),2019-10-22,07:01～08:00,0.0444,0.0358,0.0402,
小平 (Kodaira),2019-10-22,06:01～07:00,0.0401,0.0347,0.0368,
小平 (Kodaira),2019-10-22,05:01～06:00,0.0464,0.0366,0.0411,
小平 (Kodaira),2019-10-22,04:01～05:00,0.0459,0.0405,0.0431,
小平 (Kodaira),2019-10-22,03:01～04:00,0.0457,0.0380,0.0415,
小平 (Kodaira),2019-10-22,02:01～03:00,0.0447,0.0371,0.0412,
小平 (Kodaira),2019-10-22,01:01～02:00,0.0451,0.0359,0.0393,
小平 (Kodaira),2019-10-22,00:01～01:00,0.0391,0.0339,0.0366,
小平 (Kodaira),2019-10-21,23:01～24:00,0.0378,0.0345,0.0358,
小平 (Kodaira),2019-10-21,22:01～23:00,0.0353,0.0309,0.0332,
小平 (Kodaira),2019-10-21,21:01～22:00,0.0344,0.0293,0.0318,
小平 (Kodaira),2019-10-21,20:01～21:00,0.0326,0.0286,0.0309,
小平 (Kodaira),2019-10-21,19:01～20:00,0.0327,0.0289,0.0306,
小平 (Kodaira),2019-10-21,18:01～19:00,0.0322,0.0283,0.0306,
小平 (Kodaira),2019-10-21,17:01～18:00,0.0318,0.0276,0.0298,
小平 (Kodaira),2019-10-21,16:01～17:00,0.0320,0.0270,0.0297,
小平 (Kodaira),2019-10-21,15:01～16:00,0.0317,0.0279,0.0295,
小平 (Kodaira),2019-10-21,14:01～15:00,0.0311,0.0275,0.0296,
小平 (Kodaira),2019-10-21,13:01～14:00,0.0317,0.0280,0.0299,
小平 (Kodaira),2019-10-21,12:01～13:00,0.0318,0.0279,0.0299,
小平 (Kodaira),2019-10-21,11:01～12:00,0.0315,0.0279,0.0298,
小平 (Kodaira),2019-10-21,10:01～11:00,0.0317,0.0281,0.0298,
小平 (Kodaira),2019-10-21,09:01～10:00,0.0318,0.0280,0.0296,
小平 (Kodaira),2019-10-21,08:01～09:00,0.0322,0.0276,0.0299,
小平 (Kodaira),2019-10-21,07:01～08:00,0.0315,0.0279,0.0296,
小平 (Kodaira),2019-10-21,06:01～07:00,0.0318,0.0271,0.0295,
小平 (Kodaira),2019-10-21,05:01～06:00,0.0316,0.0280,0.0296,
小平 (Kodaira),2019-10-21,04:01～05:00,0.0315,0.0275,0.0295,
小平 (Kodaira),2019-10-21,03:01～04:00,0.0316,0.0277,0.0295,
小平 (Kodaira),2019-10-21,02:01～03:00,0.0317,0.0275,0.0297,
小平 (Kodaira),2019-10-21,01:01～02:00,0.0312,0.0279,0.0296,
小平 (Kodaira),2019-10-21,00:01～01:00,0.0317,0.0266,0.0296,
