﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
八王子 (Hachioji),2015-03-01,23:01～24:00,0.0360,0.0313,0.0335,
八王子 (Hachioji),2015-03-01,22:01～23:00,0.0401,0.0328,0.0359,
八王子 (Hachioji),2015-03-01,21:01～22:00,0.0503,0.0386,0.0437,
八王子 (Hachioji),2015-03-01,20:01～21:00,0.0550,0.0474,0.0513,
八王子 (Hachioji),2015-03-01,19:01～20:00,0.0577,0.0510,0.0546,
八王子 (Hachioji),2015-03-01,18:01～19:00,0.0585,0.0515,0.0550,
八王子 (Hachioji),2015-03-01,17:01～18:00,0.0589,0.0485,0.0543,
八王子 (Hachioji),2015-03-01,16:01～17:00,0.0571,0.0439,0.0487,
八王子 (Hachioji),2015-03-01,15:01～16:00,0.0513,0.0441,0.0471,
八王子 (Hachioji),2015-03-01,14:01～15:00,0.0492,0.0429,0.0460,
八王子 (Hachioji),2015-03-01,13:01～14:00,0.0505,0.0424,0.0462,
八王子 (Hachioji),2015-03-01,12:01～13:00,0.0478,0.0386,0.0426,
八王子 (Hachioji),2015-03-01,11:01～12:00,0.0446,0.0367,0.0406,
八王子 (Hachioji),2015-03-01,10:01～11:00,0.0432,0.0335,0.0371,
八王子 (Hachioji),2015-03-01,09:01～10:00,0.0370,0.0317,0.0345,
八王子 (Hachioji),2015-03-01,08:01～09:00,0.0360,0.0319,0.0340,
八王子 (Hachioji),2015-03-01,07:01～08:00,0.0359,0.0324,0.0340,
八王子 (Hachioji),2015-03-01,06:01～07:00,0.0367,0.0325,0.0343,
八王子 (Hachioji),2015-03-01,05:01～06:00,0.0371,0.0315,0.0338,
八王子 (Hachioji),2015-03-01,04:01～05:00,0.0368,0.0316,0.0341,
八王子 (Hachioji),2015-03-01,03:01～04:00,0.0370,0.0309,0.0335,
八王子 (Hachioji),2015-03-01,02:01～03:00,0.0351,0.0304,0.0327,
八王子 (Hachioji),2015-03-01,01:01～02:00,0.0341,0.0304,0.0326,
八王子 (Hachioji),2015-03-01,00:01～01:00,0.0341,0.0301,0.0325,
八王子 (Hachioji),2015-02-28,23:01～24:00,0.0347,0.0303,0.0324,
八王子 (Hachioji),2015-02-28,22:01～23:00,0.0351,0.0309,0.0326,
八王子 (Hachioji),2015-02-28,21:01～22:00,0.0347,0.0300,0.0322,
八王子 (Hachioji),2015-02-28,20:01～21:00,0.0343,0.0306,0.0324,
八王子 (Hachioji),2015-02-28,19:01～20:00,0.0342,0.0309,0.0322,
八王子 (Hachioji),2015-02-28,18:01～19:00,0.0345,0.0301,0.0321,
八王子 (Hachioji),2015-02-28,17:01～18:00,0.0346,0.0299,0.0323,
八王子 (Hachioji),2015-02-28,16:01～17:00,0.0347,0.0300,0.0323,
八王子 (Hachioji),2015-02-28,15:01～16:00,0.0336,0.0301,0.0321,
八王子 (Hachioji),2015-02-28,14:01～15:00,0.0346,0.0302,0.0327,
八王子 (Hachioji),2015-02-28,13:01～14:00,0.0346,0.0304,0.0324,
八王子 (Hachioji),2015-02-28,12:01～13:00,0.0351,0.0302,0.0323,
八王子 (Hachioji),2015-02-28,11:01～12:00,0.0353,0.0304,0.0325,
八王子 (Hachioji),2015-02-28,10:01～11:00,0.0347,0.0304,0.0325,
八王子 (Hachioji),2015-02-28,09:01～10:00,0.0345,0.0306,0.0327,
八王子 (Hachioji),2015-02-28,08:01～09:00,0.0354,0.0308,0.0328,
八王子 (Hachioji),2015-02-28,07:01～08:00,0.0349,0.0307,0.0328,
八王子 (Hachioji),2015-02-28,06:01～07:00,0.0349,0.0311,0.0333,
八王子 (Hachioji),2015-02-28,05:01～06:00,0.0357,0.0314,0.0333,
八王子 (Hachioji),2015-02-28,04:01～05:00,0.0348,0.0310,0.0328,
八王子 (Hachioji),2015-02-28,03:01～04:00,0.0360,0.0312,0.0330,
八王子 (Hachioji),2015-02-28,02:01～03:00,0.0348,0.0310,0.0328,
八王子 (Hachioji),2015-02-28,01:01～02:00,0.0344,0.0312,0.0332,
八王子 (Hachioji),2015-02-28,00:01～01:00,0.0351,0.0312,0.0332,
八王子 (Hachioji),2015-02-27,23:01～24:00,0.0354,0.0317,0.0337,
八王子 (Hachioji),2015-02-27,22:01～23:00,0.0356,0.0316,0.0336,
八王子 (Hachioji),2015-02-27,21:01～22:00,0.0354,0.0309,0.0336,
八王子 (Hachioji),2015-02-27,20:01～21:00,0.0369,0.0309,0.0337,
八王子 (Hachioji),2015-02-27,19:01～20:00,0.0362,0.0320,0.0337,
八王子 (Hachioji),2015-02-27,18:01～19:00,0.0350,0.0310,0.0334,
八王子 (Hachioji),2015-02-27,17:01～18:00,0.0357,0.0315,0.0338,
八王子 (Hachioji),2015-02-27,16:01～17:00,0.0350,0.0302,0.0332,
八王子 (Hachioji),2015-02-27,15:01～16:00,0.0354,0.0307,0.0329,
八王子 (Hachioji),2015-02-27,14:01～15:00,0.0344,0.0304,0.0326,
八王子 (Hachioji),2015-02-27,13:01～14:00,0.0344,0.0301,0.0323,
八王子 (Hachioji),2015-02-27,12:01～13:00,0.0351,0.0300,0.0326,
八王子 (Hachioji),2015-02-27,11:01～12:00,0.0359,0.0314,0.0329,
八王子 (Hachioji),2015-02-27,10:01～11:00,0.0359,0.0315,0.0333,
八王子 (Hachioji),2015-02-27,09:01～10:00,0.0355,0.0304,0.0334,
八王子 (Hachioji),2015-02-27,08:01～09:00,0.0355,0.0309,0.0332,
八王子 (Hachioji),2015-02-27,07:01～08:00,0.0358,0.0311,0.0331,
八王子 (Hachioji),2015-02-27,06:01～07:00,0.0347,0.0307,0.0328,
八王子 (Hachioji),2015-02-27,05:01～06:00,0.0358,0.0304,0.0330,
八王子 (Hachioji),2015-02-27,04:01～05:00,0.0353,0.0312,0.0332,
八王子 (Hachioji),2015-02-27,03:01～04:00,0.0373,0.0317,0.0337,
八王子 (Hachioji),2015-02-27,02:01～03:00,0.0356,0.0316,0.0331,
八王子 (Hachioji),2015-02-27,01:01～02:00,0.0357,0.0313,0.0331,
八王子 (Hachioji),2015-02-27,00:01～01:00,0.0356,0.0314,0.0332,
八王子 (Hachioji),2015-02-26,23:01～24:00,0.0355,0.0314,0.0332,
八王子 (Hachioji),2015-02-26,22:01～23:00,0.0360,0.0313,0.0337,
八王子 (Hachioji),2015-02-26,21:01～22:00,0.0384,0.0325,0.0354,
八王子 (Hachioji),2015-02-26,20:01～21:00,0.0483,0.0359,0.0423,
八王子 (Hachioji),2015-02-26,19:01～20:00,0.0485,0.0398,0.0449,
八王子 (Hachioji),2015-02-26,18:01～19:00,0.0488,0.0404,0.0443,
八王子 (Hachioji),2015-02-26,17:01～18:00,0.0493,0.0411,0.0446,
八王子 (Hachioji),2015-02-26,16:01～17:00,0.0501,0.0438,0.0469,
八王子 (Hachioji),2015-02-26,15:01～16:00,0.0482,0.0416,0.0454,
八王子 (Hachioji),2015-02-26,14:01～15:00,0.0478,0.0400,0.0438,
八王子 (Hachioji),2015-02-26,13:01～14:00,0.0469,0.0402,0.0431,
八王子 (Hachioji),2015-02-26,12:01～13:00,0.0476,0.0389,0.0425,
八王子 (Hachioji),2015-02-26,11:01～12:00,0.0413,0.0342,0.0374,
八王子 (Hachioji),2015-02-26,10:01～11:00,0.0429,0.0359,0.0381,
八王子 (Hachioji),2015-02-26,09:01～10:00,0.0422,0.0306,0.0360,
八王子 (Hachioji),2015-02-26,08:01～09:00,0.0353,0.0309,0.0333,
八王子 (Hachioji),2015-02-26,07:01～08:00,0.0355,0.0312,0.0330,
八王子 (Hachioji),2015-02-26,06:01～07:00,0.0348,0.0310,0.0332,
八王子 (Hachioji),2015-02-26,05:01～06:00,0.0348,0.0304,0.0328,
八王子 (Hachioji),2015-02-26,04:01～05:00,0.0367,0.0313,0.0333,
八王子 (Hachioji),2015-02-26,03:01～04:00,0.0349,0.0316,0.0334,
八王子 (Hachioji),2015-02-26,02:01～03:00,0.0345,0.0310,0.0331,
八王子 (Hachioji),2015-02-26,01:01～02:00,0.0346,0.0313,0.0332,
八王子 (Hachioji),2015-02-26,00:01～01:00,0.0348,0.0308,0.0330,
八王子 (Hachioji),2015-02-25,23:01～24:00,0.0352,0.0304,0.0334,
八王子 (Hachioji),2015-02-25,22:01～23:00,0.0355,0.0301,0.0330,
八王子 (Hachioji),2015-02-25,21:01～22:00,0.0351,0.0306,0.0328,
八王子 (Hachioji),2015-02-25,20:01～21:00,0.0347,0.0302,0.0328,
八王子 (Hachioji),2015-02-25,19:01～20:00,0.0350,0.0307,0.0329,
八王子 (Hachioji),2015-02-25,18:01～19:00,0.0348,0.0309,0.0327,
八王子 (Hachioji),2015-02-25,17:01～18:00,0.0354,0.0309,0.0330,
八王子 (Hachioji),2015-02-25,16:01～17:00,0.0356,0.0311,0.0329,
八王子 (Hachioji),2015-02-25,15:01～16:00,0.0356,0.0309,0.0331,
八王子 (Hachioji),2015-02-25,14:01～15:00,0.0350,0.0313,0.0330,
八王子 (Hachioji),2015-02-25,13:01～14:00,0.0347,0.0308,0.0331,
八王子 (Hachioji),2015-02-25,12:01～13:00,0.0351,0.0314,0.0332,
八王子 (Hachioji),2015-02-25,11:01～12:00,0.0361,0.0318,0.0334,
八王子 (Hachioji),2015-02-25,10:01～11:00,0.0351,0.0313,0.0330,
八王子 (Hachioji),2015-02-25,09:01～10:00,0.0348,0.0315,0.0334,
八王子 (Hachioji),2015-02-25,08:01～09:00,0.0362,0.0301,0.0327,
八王子 (Hachioji),2015-02-25,07:01～08:00,0.0353,0.0304,0.0331,
八王子 (Hachioji),2015-02-25,06:01～07:00,0.0350,0.0308,0.0327,
八王子 (Hachioji),2015-02-25,05:01～06:00,0.0351,0.0305,0.0329,
八王子 (Hachioji),2015-02-25,04:01～05:00,0.0349,0.0309,0.0329,
八王子 (Hachioji),2015-02-25,03:01～04:00,0.0354,0.0299,0.0332,
八王子 (Hachioji),2015-02-25,02:01～03:00,0.0362,0.0307,0.0328,
八王子 (Hachioji),2015-02-25,01:01～02:00,0.0346,0.0315,0.0330,
八王子 (Hachioji),2015-02-25,00:01～01:00,0.0352,0.0316,0.0327,
八王子 (Hachioji),2015-02-24,23:01～24:00,0.0352,0.0309,0.0328,
八王子 (Hachioji),2015-02-24,22:01～23:00,0.0346,0.0306,0.0327,
八王子 (Hachioji),2015-02-24,21:01～22:00,0.0346,0.0307,0.0329,
八王子 (Hachioji),2015-02-24,20:01～21:00,0.0346,0.0304,0.0328,
八王子 (Hachioji),2015-02-24,19:01～20:00,0.0343,0.0307,0.0328,
八王子 (Hachioji),2015-02-24,18:01～19:00,0.0347,0.0306,0.0328,
八王子 (Hachioji),2015-02-24,17:01～18:00,0.0346,0.0303,0.0331,
八王子 (Hachioji),2015-02-24,16:01～17:00,0.0344,0.0309,0.0327,
八王子 (Hachioji),2015-02-24,15:01～16:00,0.0347,0.0295,0.0324,
八王子 (Hachioji),2015-02-24,14:01～15:00,0.0341,0.0305,0.0325,
八王子 (Hachioji),2015-02-24,13:01～14:00,0.0349,0.0306,0.0327,
八王子 (Hachioji),2015-02-24,12:01～13:00,0.0343,0.0310,0.0327,
八王子 (Hachioji),2015-02-24,11:01～12:00,0.0343,0.0314,0.0322,
八王子 (Hachioji),2015-02-24,10:01～11:00,0.0320,0.0311,0.0316,
八王子 (Hachioji),2015-02-24,09:01～10:00,0.0349,0.0294,0.0322,
八王子 (Hachioji),2015-02-24,08:01～09:00,0.0353,0.0304,0.0331,
八王子 (Hachioji),2015-02-24,07:01～08:00,0.0361,0.0308,0.0329,
八王子 (Hachioji),2015-02-24,06:01～07:00,0.0353,0.0316,0.0331,
八王子 (Hachioji),2015-02-24,05:01～06:00,0.0345,0.0306,0.0326,
八王子 (Hachioji),2015-02-24,04:01～05:00,0.0353,0.0304,0.0327,
八王子 (Hachioji),2015-02-24,03:01～04:00,0.0345,0.0304,0.0327,
八王子 (Hachioji),2015-02-24,02:01～03:00,0.0350,0.0299,0.0324,
八王子 (Hachioji),2015-02-24,01:01～02:00,0.0343,0.0309,0.0326,
八王子 (Hachioji),2015-02-24,00:01～01:00,0.0347,0.0305,0.0323,
八王子 (Hachioji),2015-02-23,23:01～24:00,0.0345,0.0304,0.0325,
八王子 (Hachioji),2015-02-23,22:01～23:00,0.0346,0.0310,0.0326,
八王子 (Hachioji),2015-02-23,21:01～22:00,0.0348,0.0309,0.0328,
八王子 (Hachioji),2015-02-23,20:01～21:00,0.0404,0.0317,0.0344,
八王子 (Hachioji),2015-02-23,19:01～20:00,0.0443,0.0348,0.0383,
八王子 (Hachioji),2015-02-23,18:01～19:00,0.0452,0.0360,0.0414,
八王子 (Hachioji),2015-02-23,17:01～18:00,0.0396,0.0316,0.0342,
八王子 (Hachioji),2015-02-23,16:01～17:00,0.0354,0.0313,0.0335,
八王子 (Hachioji),2015-02-23,15:01～16:00,0.0360,0.0309,0.0336,
八王子 (Hachioji),2015-02-23,14:01～15:00,0.0353,0.0308,0.0331,
八王子 (Hachioji),2015-02-23,13:01～14:00,0.0356,0.0304,0.0331,
八王子 (Hachioji),2015-02-23,12:01～13:00,0.0351,0.0307,0.0329,
八王子 (Hachioji),2015-02-23,11:01～12:00,0.0350,0.0308,0.0329,
八王子 (Hachioji),2015-02-23,10:01～11:00,0.0359,0.0316,0.0332,
八王子 (Hachioji),2015-02-23,09:01～10:00,0.0359,0.0315,0.0334,
八王子 (Hachioji),2015-02-23,08:01～09:00,0.0354,0.0311,0.0334,
八王子 (Hachioji),2015-02-23,07:01～08:00,0.0357,0.0314,0.0336,
八王子 (Hachioji),2015-02-23,06:01～07:00,0.0361,0.0317,0.0341,
八王子 (Hachioji),2015-02-23,05:01～06:00,0.0389,0.0327,0.0356,
八王子 (Hachioji),2015-02-23,04:01～05:00,0.0397,0.0345,0.0368,
八王子 (Hachioji),2015-02-23,03:01～04:00,0.0376,0.0331,0.0351,
八王子 (Hachioji),2015-02-23,02:01～03:00,0.0367,0.0325,0.0347,
八王子 (Hachioji),2015-02-23,01:01～02:00,0.0358,0.0326,0.0340,
八王子 (Hachioji),2015-02-23,00:01～01:00,0.0364,0.0326,0.0344,
