﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
大田 (Ota),2022-04-10,23:01～24:00,0.0364,0.0313,0.0338,
大田 (Ota),2022-04-10,22:01～23:00,0.0358,0.0311,0.0336,
大田 (Ota),2022-04-10,21:01～22:00,0.0374,0.0315,0.0336,
大田 (Ota),2022-04-10,20:01～21:00,0.0355,0.0314,0.0336,
大田 (Ota),2022-04-10,19:01～20:00,0.0373,0.0311,0.0335,
大田 (Ota),2022-04-10,18:01～19:00,0.0365,0.0316,0.0337,
大田 (Ota),2022-04-10,17:01～18:00,0.0350,0.0309,0.0333,
大田 (Ota),2022-04-10,16:01～17:00,0.0370,0.0308,0.0335,
大田 (Ota),2022-04-10,15:01～16:00,0.0356,0.0316,0.0338,
大田 (Ota),2022-04-10,14:01～15:00,0.0365,0.0309,0.0339,
大田 (Ota),2022-04-10,13:01～14:00,0.0364,0.0319,0.0339,
大田 (Ota),2022-04-10,12:01～13:00,0.0367,0.0322,0.0343,
大田 (Ota),2022-04-10,11:01～12:00,0.0379,0.0318,0.0339,
大田 (Ota),2022-04-10,10:01～11:00,0.0371,0.0318,0.0341,
大田 (Ota),2022-04-10,09:01～10:00,0.0361,0.0318,0.0339,
大田 (Ota),2022-04-10,08:01～09:00,0.0367,0.0320,0.0341,
大田 (Ota),2022-04-10,07:01～08:00,0.0370,0.0314,0.0343,
大田 (Ota),2022-04-10,06:01～07:00,0.0365,0.0317,0.0339,
大田 (Ota),2022-04-10,05:01～06:00,0.0366,0.0309,0.0338,
大田 (Ota),2022-04-10,04:01～05:00,0.0369,0.0318,0.0339,
大田 (Ota),2022-04-10,03:01～04:00,0.0368,0.0309,0.0338,
大田 (Ota),2022-04-10,02:01～03:00,0.0360,0.0314,0.0339,
大田 (Ota),2022-04-10,01:01～02:00,0.0364,0.0320,0.0340,
大田 (Ota),2022-04-10,00:01～01:00,0.0379,0.0322,0.0339,
大田 (Ota),2022-04-09,23:01～24:00,0.0360,0.0306,0.0339,
大田 (Ota),2022-04-09,22:01～23:00,0.0360,0.0312,0.0336,
大田 (Ota),2022-04-09,21:01～22:00,0.0356,0.0315,0.0337,
大田 (Ota),2022-04-09,20:01～21:00,0.0356,0.0311,0.0336,
大田 (Ota),2022-04-09,19:01～20:00,0.0360,0.0311,0.0336,
大田 (Ota),2022-04-09,18:01～19:00,0.0361,0.0312,0.0337,
大田 (Ota),2022-04-09,17:01～18:00,0.0360,0.0309,0.0335,
大田 (Ota),2022-04-09,16:01～17:00,0.0366,0.0311,0.0336,
大田 (Ota),2022-04-09,15:01～16:00,0.0363,0.0308,0.0335,
大田 (Ota),2022-04-09,14:01～15:00,0.0359,0.0310,0.0335,
大田 (Ota),2022-04-09,13:01～14:00,0.0363,0.0318,0.0334,
大田 (Ota),2022-04-09,12:01～13:00,0.0356,0.0315,0.0336,
大田 (Ota),2022-04-09,11:01～12:00,0.0361,0.0315,0.0336,
大田 (Ota),2022-04-09,10:01～11:00,0.0360,0.0315,0.0336,
大田 (Ota),2022-04-09,09:01～10:00,0.0358,0.0308,0.0336,
大田 (Ota),2022-04-09,08:01～09:00,0.0361,0.0322,0.0340,
大田 (Ota),2022-04-09,07:01～08:00,0.0360,0.0314,0.0340,
大田 (Ota),2022-04-09,06:01～07:00,0.0356,0.0311,0.0334,
大田 (Ota),2022-04-09,05:01～06:00,0.0353,0.0310,0.0338,
大田 (Ota),2022-04-09,04:01～05:00,0.0364,0.0315,0.0338,
大田 (Ota),2022-04-09,03:01～04:00,0.0360,0.0314,0.0336,
大田 (Ota),2022-04-09,02:01～03:00,0.0355,0.0311,0.0336,
大田 (Ota),2022-04-09,01:01～02:00,0.0364,0.0318,0.0336,
大田 (Ota),2022-04-09,00:01～01:00,0.0367,0.0312,0.0334,
大田 (Ota),2022-04-08,23:01～24:00,0.0357,0.0311,0.0333,
大田 (Ota),2022-04-08,22:01～23:00,0.0354,0.0308,0.0334,
大田 (Ota),2022-04-08,21:01～22:00,0.0359,0.0308,0.0333,
大田 (Ota),2022-04-08,20:01～21:00,0.0351,0.0301,0.0332,
大田 (Ota),2022-04-08,19:01～20:00,0.0356,0.0314,0.0334,
大田 (Ota),2022-04-08,18:01～19:00,0.0357,0.0321,0.0338,
大田 (Ota),2022-04-08,17:01～18:00,0.0359,0.0308,0.0336,
大田 (Ota),2022-04-08,16:01～17:00,0.0363,0.0310,0.0334,
大田 (Ota),2022-04-08,15:01～16:00,0.0356,0.0311,0.0333,
大田 (Ota),2022-04-08,14:01～15:00,0.0357,0.0318,0.0337,
大田 (Ota),2022-04-08,13:01～14:00,0.0353,0.0311,0.0334,
大田 (Ota),2022-04-08,12:01～13:00,0.0360,0.0313,0.0336,
大田 (Ota),2022-04-08,11:01～12:00,0.0364,0.0315,0.0338,
大田 (Ota),2022-04-08,10:01～11:00,0.0361,0.0316,0.0336,
大田 (Ota),2022-04-08,09:01～10:00,0.0367,0.0319,0.0340,
大田 (Ota),2022-04-08,08:01～09:00,0.0358,0.0315,0.0339,
大田 (Ota),2022-04-08,07:01～08:00,0.0360,0.0317,0.0338,
大田 (Ota),2022-04-08,06:01～07:00,0.0363,0.0311,0.0337,
大田 (Ota),2022-04-08,05:01～06:00,0.0367,0.0315,0.0338,
大田 (Ota),2022-04-08,04:01～05:00,0.0364,0.0302,0.0337,
大田 (Ota),2022-04-08,03:01～04:00,0.0363,0.0311,0.0335,
大田 (Ota),2022-04-08,02:01～03:00,0.0349,0.0315,0.0332,
大田 (Ota),2022-04-08,01:01～02:00,0.0356,0.0314,0.0334,
大田 (Ota),2022-04-08,00:01～01:00,0.0367,0.0308,0.0332,
大田 (Ota),2022-04-07,23:01～24:00,0.0357,0.0315,0.0336,
大田 (Ota),2022-04-07,22:01～23:00,0.0360,0.0314,0.0334,
大田 (Ota),2022-04-07,21:01～22:00,0.0365,0.0315,0.0333,
大田 (Ota),2022-04-07,20:01～21:00,0.0355,0.0304,0.0331,
大田 (Ota),2022-04-07,19:01～20:00,0.0351,0.0311,0.0330,
大田 (Ota),2022-04-07,18:01～19:00,0.0359,0.0310,0.0335,
大田 (Ota),2022-04-07,17:01～18:00,0.0363,0.0302,0.0333,
大田 (Ota),2022-04-07,16:01～17:00,0.0352,0.0315,0.0333,
大田 (Ota),2022-04-07,15:01～16:00,0.0353,0.0312,0.0335,
大田 (Ota),2022-04-07,14:01～15:00,0.0356,0.0304,0.0332,
大田 (Ota),2022-04-07,13:01～14:00,0.0356,0.0321,0.0335,
大田 (Ota),2022-04-07,12:01～13:00,0.0356,0.0306,0.0334,
大田 (Ota),2022-04-07,11:01～12:00,0.0352,0.0308,0.0334,
大田 (Ota),2022-04-07,10:01～11:00,0.0356,0.0316,0.0335,
大田 (Ota),2022-04-07,09:01～10:00,0.0352,0.0303,0.0335,
大田 (Ota),2022-04-07,08:01～09:00,0.0356,0.0311,0.0333,
大田 (Ota),2022-04-07,07:01～08:00,0.0353,0.0307,0.0333,
大田 (Ota),2022-04-07,06:01～07:00,0.0356,0.0310,0.0334,
大田 (Ota),2022-04-07,05:01～06:00,0.0361,0.0315,0.0338,
大田 (Ota),2022-04-07,04:01～05:00,0.0351,0.0317,0.0334,
大田 (Ota),2022-04-07,03:01～04:00,0.0367,0.0309,0.0336,
大田 (Ota),2022-04-07,02:01～03:00,0.0355,0.0318,0.0336,
大田 (Ota),2022-04-07,01:01～02:00,0.0359,0.0311,0.0335,
大田 (Ota),2022-04-07,00:01～01:00,0.0354,0.0314,0.0333,
大田 (Ota),2022-04-06,23:01～24:00,0.0353,0.0309,0.0330,
大田 (Ota),2022-04-06,22:01～23:00,0.0355,0.0307,0.0330,
大田 (Ota),2022-04-06,21:01～22:00,0.0356,0.0308,0.0332,
大田 (Ota),2022-04-06,20:01～21:00,0.0360,0.0311,0.0332,
大田 (Ota),2022-04-06,19:01～20:00,0.0353,0.0307,0.0329,
大田 (Ota),2022-04-06,18:01～19:00,0.0357,0.0311,0.0331,
大田 (Ota),2022-04-06,17:01～18:00,0.0350,0.0308,0.0333,
大田 (Ota),2022-04-06,16:01～17:00,0.0353,0.0313,0.0332,
大田 (Ota),2022-04-06,15:01～16:00,0.0347,0.0309,0.0331,
大田 (Ota),2022-04-06,14:01～15:00,0.0354,0.0302,0.0331,
大田 (Ota),2022-04-06,13:01～14:00,0.0349,0.0306,0.0330,
大田 (Ota),2022-04-06,12:01～13:00,0.0363,0.0307,0.0330,
大田 (Ota),2022-04-06,11:01～12:00,0.0359,0.0306,0.0333,
大田 (Ota),2022-04-06,10:01～11:00,0.0355,0.0307,0.0331,
大田 (Ota),2022-04-06,09:01～10:00,0.0361,0.0311,0.0330,
大田 (Ota),2022-04-06,08:01～09:00,0.0346,0.0300,0.0325,
大田 (Ota),2022-04-06,07:01～08:00,0.0356,0.0310,0.0327,
大田 (Ota),2022-04-06,06:01～07:00,0.0353,0.0310,0.0328,
大田 (Ota),2022-04-06,05:01～06:00,0.0353,0.0301,0.0329,
大田 (Ota),2022-04-06,04:01～05:00,0.0341,0.0305,0.0328,
大田 (Ota),2022-04-06,03:01～04:00,0.0347,0.0308,0.0328,
大田 (Ota),2022-04-06,02:01～03:00,0.0347,0.0299,0.0325,
大田 (Ota),2022-04-06,01:01～02:00,0.0352,0.0301,0.0325,
大田 (Ota),2022-04-06,00:01～01:00,0.0360,0.0305,0.0327,
大田 (Ota),2022-04-05,23:01～24:00,0.0359,0.0308,0.0325,
大田 (Ota),2022-04-05,22:01～23:00,0.0349,0.0304,0.0323,
大田 (Ota),2022-04-05,21:01～22:00,0.0341,0.0303,0.0325,
大田 (Ota),2022-04-05,20:01～21:00,0.0353,0.0303,0.0326,
大田 (Ota),2022-04-05,19:01～20:00,0.0346,0.0301,0.0326,
大田 (Ota),2022-04-05,18:01～19:00,0.0349,0.0302,0.0324,
大田 (Ota),2022-04-05,17:01～18:00,0.0356,0.0304,0.0326,
大田 (Ota),2022-04-05,16:01～17:00,0.0347,0.0304,0.0325,
大田 (Ota),2022-04-05,15:01～16:00,0.0355,0.0311,0.0328,
大田 (Ota),2022-04-05,14:01～15:00,0.0353,0.0305,0.0330,
大田 (Ota),2022-04-05,13:01～14:00,0.0352,0.0307,0.0328,
大田 (Ota),2022-04-05,12:01～13:00,0.0356,0.0306,0.0330,
大田 (Ota),2022-04-05,11:01～12:00,0.0349,0.0302,0.0326,
大田 (Ota),2022-04-05,10:01～11:00,0.0358,0.0301,0.0327,
大田 (Ota),2022-04-05,09:01～10:00,0.0356,0.0301,0.0328,
大田 (Ota),2022-04-05,08:01～09:00,0.0355,0.0301,0.0327,
大田 (Ota),2022-04-05,07:01～08:00,0.0346,0.0297,0.0324,
大田 (Ota),2022-04-05,06:01～07:00,0.0349,0.0309,0.0326,
大田 (Ota),2022-04-05,05:01～06:00,0.0339,0.0297,0.0321,
大田 (Ota),2022-04-05,04:01～05:00,0.0345,0.0304,0.0322,
大田 (Ota),2022-04-05,03:01～04:00,0.0346,0.0302,0.0324,
大田 (Ota),2022-04-05,02:01～03:00,0.0356,0.0304,0.0326,
大田 (Ota),2022-04-05,01:01～02:00,0.0341,0.0303,0.0324,
大田 (Ota),2022-04-05,00:01～01:00,0.0348,0.0304,0.0326,
大田 (Ota),2022-04-04,23:01～24:00,0.0352,0.0297,0.0326,
大田 (Ota),2022-04-04,22:01～23:00,0.0360,0.0307,0.0335,
大田 (Ota),2022-04-04,21:01～22:00,0.0369,0.0314,0.0344,
大田 (Ota),2022-04-04,20:01～21:00,0.0381,0.0326,0.0350,
大田 (Ota),2022-04-04,19:01～20:00,0.0395,0.0325,0.0359,
大田 (Ota),2022-04-04,18:01～19:00,0.0388,0.0336,0.0361,
大田 (Ota),2022-04-04,17:01～18:00,0.0391,0.0339,0.0362,
大田 (Ota),2022-04-04,16:01～17:00,0.0380,0.0326,0.0356,
大田 (Ota),2022-04-04,15:01～16:00,0.0404,0.0348,0.0369,
大田 (Ota),2022-04-04,14:01～15:00,0.0406,0.0348,0.0373,
大田 (Ota),2022-04-04,13:01～14:00,0.0405,0.0351,0.0374,
大田 (Ota),2022-04-04,12:01～13:00,0.0411,0.0364,0.0387,
大田 (Ota),2022-04-04,11:01～12:00,0.0425,0.0350,0.0398,
大田 (Ota),2022-04-04,10:01～11:00,0.0414,0.0356,0.0392,
大田 (Ota),2022-04-04,09:01～10:00,0.0436,0.0370,0.0398,
大田 (Ota),2022-04-04,08:01～09:00,0.0412,0.0358,0.0386,
大田 (Ota),2022-04-04,07:01～08:00,0.0419,0.0362,0.0386,
大田 (Ota),2022-04-04,06:01～07:00,0.0408,0.0360,0.0382,
大田 (Ota),2022-04-04,05:01～06:00,0.0402,0.0351,0.0377,
大田 (Ota),2022-04-04,04:01～05:00,0.0399,0.0342,0.0374,
大田 (Ota),2022-04-04,03:01～04:00,0.0397,0.0346,0.0367,
大田 (Ota),2022-04-04,02:01～03:00,0.0384,0.0338,0.0364,
大田 (Ota),2022-04-04,01:01～02:00,0.0386,0.0334,0.0358,
大田 (Ota),2022-04-04,00:01～01:00,0.0361,0.0314,0.0334,
