﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2023-09-24,22:01～23:00,0.0416,0.0367,0.0397,
江戸川 (Edogawa),2023-09-24,21:01～22:00,0.0427,0.0371,0.0397,
江戸川 (Edogawa),2023-09-24,20:01～21:00,0.0424,0.0376,0.0397,
江戸川 (Edogawa),2023-09-24,19:01～20:00,0.0429,0.0374,0.0399,
江戸川 (Edogawa),2023-09-24,18:01～19:00,0.0433,0.0363,0.0397,
江戸川 (Edogawa),2023-09-24,17:01～18:00,0.0425,0.0369,0.0398,
江戸川 (Edogawa),2023-09-24,16:01～17:00,0.0427,0.0369,0.0395,
江戸川 (Edogawa),2023-09-24,15:01～16:00,0.0418,0.0367,0.0389,
江戸川 (Edogawa),2023-09-24,14:01～15:00,0.0405,0.0359,0.0382,
江戸川 (Edogawa),2023-09-24,13:01～14:00,0.0419,0.0355,0.0383,
江戸川 (Edogawa),2023-09-24,12:01～13:00,0.0413,0.0357,0.0382,
江戸川 (Edogawa),2023-09-24,11:01～12:00,0.0418,0.0363,0.0390,
江戸川 (Edogawa),2023-09-24,10:01～11:00,0.0433,0.0370,0.0398,
江戸川 (Edogawa),2023-09-24,09:01～10:00,0.0431,0.0368,0.0399,
江戸川 (Edogawa),2023-09-24,08:01～09:00,0.0431,0.0374,0.0401,
江戸川 (Edogawa),2023-09-24,07:01～08:00,0.0439,0.0370,0.0400,
江戸川 (Edogawa),2023-09-24,06:01～07:00,0.0444,0.0374,0.0397,
江戸川 (Edogawa),2023-09-24,05:01～06:00,0.0427,0.0364,0.0394,
江戸川 (Edogawa),2023-09-24,04:01～05:00,0.0429,0.0368,0.0393,
江戸川 (Edogawa),2023-09-24,03:01～04:00,0.0418,0.0363,0.0394,
江戸川 (Edogawa),2023-09-24,02:01～03:00,0.0429,0.0369,0.0397,
江戸川 (Edogawa),2023-09-24,01:01～02:00,0.0433,0.0369,0.0395,
江戸川 (Edogawa),2023-09-24,00:01～01:00,0.0417,0.0369,0.0397,
江戸川 (Edogawa),2023-09-23,23:01～24:00,0.0427,0.0364,0.0396,
江戸川 (Edogawa),2023-09-23,22:01～23:00,0.0426,0.0365,0.0395,
江戸川 (Edogawa),2023-09-23,21:01～22:00,0.0425,0.0366,0.0395,
江戸川 (Edogawa),2023-09-23,20:01～21:00,0.0421,0.0362,0.0393,
江戸川 (Edogawa),2023-09-23,19:01～20:00,0.0419,0.0368,0.0392,
江戸川 (Edogawa),2023-09-23,18:01～19:00,0.0421,0.0363,0.0391,
江戸川 (Edogawa),2023-09-23,17:01～18:00,0.0421,0.0363,0.0391,
江戸川 (Edogawa),2023-09-23,16:01～17:00,0.0422,0.0366,0.0388,
江戸川 (Edogawa),2023-09-23,15:01～16:00,0.0425,0.0365,0.0388,
江戸川 (Edogawa),2023-09-23,14:01～15:00,0.0421,0.0365,0.0391,
江戸川 (Edogawa),2023-09-23,13:01～14:00,0.0422,0.0365,0.0392,
江戸川 (Edogawa),2023-09-23,12:01～13:00,0.0430,0.0366,0.0394,
江戸川 (Edogawa),2023-09-23,11:01～12:00,0.0457,0.0386,0.0414,
江戸川 (Edogawa),2023-09-23,10:01～11:00,0.0494,0.0423,0.0454,
江戸川 (Edogawa),2023-09-23,09:01～10:00,0.0525,0.0445,0.0483,
江戸川 (Edogawa),2023-09-23,08:01～09:00,0.0516,0.0421,0.0466,
江戸川 (Edogawa),2023-09-23,07:01～08:00,0.0473,0.0393,0.0433,
江戸川 (Edogawa),2023-09-23,06:01～07:00,0.0447,0.0392,0.0418,
江戸川 (Edogawa),2023-09-23,05:01～06:00,0.0454,0.0391,0.0426,
江戸川 (Edogawa),2023-09-23,04:01～05:00,0.0459,0.0387,0.0426,
江戸川 (Edogawa),2023-09-23,03:01～04:00,0.0427,0.0372,0.0401,
江戸川 (Edogawa),2023-09-23,02:01～03:00,0.0462,0.0384,0.0417,
江戸川 (Edogawa),2023-09-23,01:01～02:00,0.0594,0.0421,0.0495,
江戸川 (Edogawa),2023-09-23,00:01～01:00,0.0724,0.0561,0.0626,
江戸川 (Edogawa),2023-09-22,23:01～24:00,0.0884,0.0704,0.0786,
江戸川 (Edogawa),2023-09-22,22:01～23:00,0.0815,0.0577,0.0720,
江戸川 (Edogawa),2023-09-22,21:01～22:00,0.0611,0.0516,0.0552,
江戸川 (Edogawa),2023-09-22,20:01～21:00,0.0683,0.0561,0.0607,
江戸川 (Edogawa),2023-09-22,19:01～20:00,0.0757,0.0614,0.0690,
江戸川 (Edogawa),2023-09-22,18:01～19:00,0.0714,0.0502,0.0593,
江戸川 (Edogawa),2023-09-22,17:01～18:00,0.0559,0.0376,0.0466,
江戸川 (Edogawa),2023-09-22,16:01～17:00,0.0444,0.0380,0.0409,
江戸川 (Edogawa),2023-09-22,15:01～16:00,0.0444,0.0374,0.0408,
江戸川 (Edogawa),2023-09-22,14:01～15:00,0.0435,0.0378,0.0405,
江戸川 (Edogawa),2023-09-22,13:01～14:00,0.0432,0.0371,0.0401,
江戸川 (Edogawa),2023-09-22,12:01～13:00,0.0439,0.0389,0.0413,
江戸川 (Edogawa),2023-09-22,11:01～12:00,0.0448,0.0375,0.0410,
江戸川 (Edogawa),2023-09-22,10:01～11:00,0.0443,0.0383,0.0415,
江戸川 (Edogawa),2023-09-22,09:01～10:00,0.0474,0.0381,0.0441,
江戸川 (Edogawa),2023-09-22,08:01～09:00,0.0489,0.0394,0.0447,
江戸川 (Edogawa),2023-09-22,07:01～08:00,0.0441,0.0375,0.0409,
江戸川 (Edogawa),2023-09-22,06:01～07:00,0.0454,0.0380,0.0414,
江戸川 (Edogawa),2023-09-22,05:01～06:00,0.0469,0.0373,0.0434,
江戸川 (Edogawa),2023-09-22,04:01～05:00,0.0550,0.0448,0.0496,
江戸川 (Edogawa),2023-09-22,03:01～04:00,0.0537,0.0416,0.0476,
江戸川 (Edogawa),2023-09-22,02:01～03:00,0.0513,0.0401,0.0458,
江戸川 (Edogawa),2023-09-22,01:01～02:00,0.0561,0.0451,0.0502,
江戸川 (Edogawa),2023-09-22,00:01～01:00,0.0594,0.0462,0.0541,
江戸川 (Edogawa),2023-09-21,23:01～24:00,0.0504,0.0391,0.0426,
江戸川 (Edogawa),2023-09-21,22:01～23:00,0.0440,0.0376,0.0410,
江戸川 (Edogawa),2023-09-21,21:01～22:00,0.0431,0.0378,0.0401,
江戸川 (Edogawa),2023-09-21,20:01～21:00,0.0445,0.0372,0.0406,
江戸川 (Edogawa),2023-09-21,19:01～20:00,0.0437,0.0384,0.0410,
江戸川 (Edogawa),2023-09-21,18:01～19:00,0.0441,0.0372,0.0408,
江戸川 (Edogawa),2023-09-21,17:01～18:00,0.0449,0.0381,0.0415,
江戸川 (Edogawa),2023-09-21,16:01～17:00,0.0460,0.0383,0.0418,
江戸川 (Edogawa),2023-09-21,15:01～16:00,0.0432,0.0363,0.0406,
江戸川 (Edogawa),2023-09-21,14:01～15:00,0.0436,0.0389,0.0410,
江戸川 (Edogawa),2023-09-21,13:01～14:00,0.0434,0.0383,0.0409,
江戸川 (Edogawa),2023-09-21,12:01～13:00,0.0432,0.0375,0.0408,
江戸川 (Edogawa),2023-09-21,11:01～12:00,0.0427,0.0383,0.0408,
江戸川 (Edogawa),2023-09-21,10:01～11:00,0.0443,0.0376,0.0408,
江戸川 (Edogawa),2023-09-21,09:01～10:00,0.0436,0.0371,0.0405,
江戸川 (Edogawa),2023-09-21,08:01～09:00,0.0445,0.0378,0.0410,
江戸川 (Edogawa),2023-09-21,07:01～08:00,0.0444,0.0385,0.0418,
江戸川 (Edogawa),2023-09-21,06:01～07:00,0.0438,0.0386,0.0416,
江戸川 (Edogawa),2023-09-21,05:01～06:00,0.0449,0.0384,0.0412,
江戸川 (Edogawa),2023-09-21,04:01～05:00,0.0449,0.0381,0.0412,
江戸川 (Edogawa),2023-09-21,03:01～04:00,0.0443,0.0384,0.0413,
江戸川 (Edogawa),2023-09-21,02:01～03:00,0.0453,0.0383,0.0411,
江戸川 (Edogawa),2023-09-21,01:01～02:00,0.0434,0.0387,0.0411,
江戸川 (Edogawa),2023-09-21,00:01～01:00,0.0451,0.0385,0.0414,
江戸川 (Edogawa),2023-09-20,23:01～24:00,0.0436,0.0380,0.0408,
江戸川 (Edogawa),2023-09-20,22:01～23:00,0.0448,0.0379,0.0412,
江戸川 (Edogawa),2023-09-20,21:01～22:00,0.0451,0.0374,0.0413,
江戸川 (Edogawa),2023-09-20,20:01～21:00,0.0447,0.0382,0.0416,
江戸川 (Edogawa),2023-09-20,19:01～20:00,0.0446,0.0381,0.0411,
江戸川 (Edogawa),2023-09-20,18:01～19:00,0.0443,0.0386,0.0415,
江戸川 (Edogawa),2023-09-20,17:01～18:00,0.0441,0.0371,0.0410,
江戸川 (Edogawa),2023-09-20,16:01～17:00,0.0442,0.0373,0.0411,
江戸川 (Edogawa),2023-09-20,15:01～16:00,0.0452,0.0383,0.0414,
江戸川 (Edogawa),2023-09-20,14:01～15:00,0.0443,0.0376,0.0409,
江戸川 (Edogawa),2023-09-20,13:01～14:00,0.0443,0.0385,0.0411,
江戸川 (Edogawa),2023-09-20,12:01～13:00,0.0440,0.0385,0.0411,
江戸川 (Edogawa),2023-09-20,11:01～12:00,0.0438,0.0378,0.0408,
江戸川 (Edogawa),2023-09-20,10:01～11:00,0.0456,0.0384,0.0412,
江戸川 (Edogawa),2023-09-20,09:01～10:00,0.0458,0.0382,0.0413,
江戸川 (Edogawa),2023-09-20,08:01～09:00,0.0440,0.0381,0.0417,
江戸川 (Edogawa),2023-09-20,07:01～08:00,0.0453,0.0387,0.0413,
江戸川 (Edogawa),2023-09-20,06:01～07:00,0.0443,0.0390,0.0415,
江戸川 (Edogawa),2023-09-20,05:01～06:00,0.0449,0.0386,0.0416,
江戸川 (Edogawa),2023-09-20,04:01～05:00,0.0451,0.0378,0.0415,
江戸川 (Edogawa),2023-09-20,03:01～04:00,0.0442,0.0382,0.0417,
江戸川 (Edogawa),2023-09-20,02:01～03:00,0.0437,0.0377,0.0416,
江戸川 (Edogawa),2023-09-20,01:01～02:00,0.0445,0.0381,0.0415,
江戸川 (Edogawa),2023-09-20,00:01～01:00,0.0439,0.0385,0.0409,
江戸川 (Edogawa),2023-09-19,23:01～24:00,0.0439,0.0377,0.0407,
江戸川 (Edogawa),2023-09-19,22:01～23:00,0.0431,0.0369,0.0402,
江戸川 (Edogawa),2023-09-19,21:01～22:00,0.0438,0.0369,0.0403,
江戸川 (Edogawa),2023-09-19,20:01～21:00,0.0442,0.0368,0.0403,
江戸川 (Edogawa),2023-09-19,19:01～20:00,0.0434,0.0367,0.0406,
江戸川 (Edogawa),2023-09-19,18:01～19:00,0.0427,0.0369,0.0403,
江戸川 (Edogawa),2023-09-19,17:01～18:00,0.0432,0.0372,0.0402,
江戸川 (Edogawa),2023-09-19,16:01～17:00,0.0429,0.0370,0.0403,
江戸川 (Edogawa),2023-09-19,15:01～16:00,0.0423,0.0366,0.0399,
江戸川 (Edogawa),2023-09-19,14:01～15:00,0.0446,0.0368,0.0403,
江戸川 (Edogawa),2023-09-19,13:01～14:00,0.0436,0.0365,0.0405,
江戸川 (Edogawa),2023-09-19,12:01～13:00,0.0438,0.0368,0.0401,
江戸川 (Edogawa),2023-09-19,11:01～12:00,0.0442,0.0364,0.0402,
江戸川 (Edogawa),2023-09-19,10:01～11:00,0.0440,0.0366,0.0401,
江戸川 (Edogawa),2023-09-19,09:01～10:00,0.0429,0.0374,0.0399,
江戸川 (Edogawa),2023-09-19,08:01～09:00,0.0432,0.0370,0.0400,
江戸川 (Edogawa),2023-09-19,07:01～08:00,0.0430,0.0366,0.0396,
江戸川 (Edogawa),2023-09-19,06:01～07:00,0.0440,0.0367,0.0402,
江戸川 (Edogawa),2023-09-19,05:01～06:00,0.0429,0.0365,0.0397,
江戸川 (Edogawa),2023-09-19,04:01～05:00,0.0430,0.0369,0.0400,
江戸川 (Edogawa),2023-09-19,03:01～04:00,0.0431,0.0372,0.0402,
江戸川 (Edogawa),2023-09-19,02:01～03:00,0.0433,0.0379,0.0400,
江戸川 (Edogawa),2023-09-19,01:01～02:00,0.0436,0.0369,0.0397,
江戸川 (Edogawa),2023-09-19,00:01～01:00,0.0438,0.0369,0.0401,
江戸川 (Edogawa),2023-09-18,23:01～24:00,0.0428,0.0368,0.0400,
江戸川 (Edogawa),2023-09-18,22:01～23:00,0.0429,0.0368,0.0398,
江戸川 (Edogawa),2023-09-18,21:01～22:00,0.0426,0.0366,0.0399,
江戸川 (Edogawa),2023-09-18,20:01～21:00,0.0424,0.0369,0.0399,
江戸川 (Edogawa),2023-09-18,19:01～20:00,0.0432,0.0369,0.0398,
江戸川 (Edogawa),2023-09-18,18:01～19:00,0.0433,0.0369,0.0399,
江戸川 (Edogawa),2023-09-18,17:01～18:00,0.0420,0.0369,0.0394,
江戸川 (Edogawa),2023-09-18,16:01～17:00,0.0438,0.0368,0.0397,
江戸川 (Edogawa),2023-09-18,15:01～16:00,0.0426,0.0368,0.0398,
江戸川 (Edogawa),2023-09-18,14:01～15:00,0.0427,0.0367,0.0394,
江戸川 (Edogawa),2023-09-18,13:01～14:00,0.0431,0.0369,0.0398,
江戸川 (Edogawa),2023-09-18,12:01～13:00,0.0423,0.0368,0.0396,
江戸川 (Edogawa),2023-09-18,11:01～12:00,0.0421,0.0375,0.0394,
江戸川 (Edogawa),2023-09-18,10:01～11:00,0.0425,0.0369,0.0398,
江戸川 (Edogawa),2023-09-18,09:01～10:00,0.0433,0.0364,0.0395,
江戸川 (Edogawa),2023-09-18,08:01～09:00,0.0432,0.0374,0.0398,
江戸川 (Edogawa),2023-09-18,07:01～08:00,0.0432,0.0363,0.0398,
江戸川 (Edogawa),2023-09-18,06:01～07:00,0.0420,0.0366,0.0395,
江戸川 (Edogawa),2023-09-18,05:01～06:00,0.0430,0.0367,0.0396,
江戸川 (Edogawa),2023-09-18,04:01～05:00,0.0432,0.0372,0.0398,
江戸川 (Edogawa),2023-09-18,03:01～04:00,0.0430,0.0368,0.0396,
江戸川 (Edogawa),2023-09-18,02:01～03:00,0.0444,0.0357,0.0396,
江戸川 (Edogawa),2023-09-18,01:01～02:00,0.0429,0.0367,0.0397,
江戸川 (Edogawa),2023-09-18,00:01～01:00,0.0428,0.0366,0.0395,
