﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
八王子 (Hachioji),2023-05-21,23:01～24:00,0.0367,0.0321,0.0341,
八王子 (Hachioji),2023-05-21,22:01～23:00,0.0352,0.0319,0.0336,
八王子 (Hachioji),2023-05-21,21:01～22:00,0.0361,0.0315,0.0336,
八王子 (Hachioji),2023-05-21,20:01～21:00,0.0356,0.0307,0.0334,
八王子 (Hachioji),2023-05-21,19:01～20:00,0.0361,0.0318,0.0335,
八王子 (Hachioji),2023-05-21,18:01～19:00,0.0360,0.0305,0.0333,
八王子 (Hachioji),2023-05-21,17:01～18:00,0.0361,0.0311,0.0337,
八王子 (Hachioji),2023-05-21,16:01～17:00,0.0362,0.0303,0.0335,
八王子 (Hachioji),2023-05-21,15:01～16:00,0.0356,0.0311,0.0334,
八王子 (Hachioji),2023-05-21,14:01～15:00,0.0356,0.0318,0.0337,
八王子 (Hachioji),2023-05-21,13:01～14:00,0.0358,0.0312,0.0337,
八王子 (Hachioji),2023-05-21,12:01～13:00,0.0356,0.0318,0.0334,
八王子 (Hachioji),2023-05-21,11:01～12:00,0.0356,0.0317,0.0338,
八王子 (Hachioji),2023-05-21,10:01～11:00,0.0356,0.0315,0.0336,
八王子 (Hachioji),2023-05-21,09:01～10:00,0.0358,0.0308,0.0331,
八王子 (Hachioji),2023-05-21,08:01～09:00,0.0364,0.0311,0.0337,
八王子 (Hachioji),2023-05-21,07:01～08:00,0.0359,0.0315,0.0334,
八王子 (Hachioji),2023-05-21,06:01～07:00,0.0363,0.0311,0.0335,
八王子 (Hachioji),2023-05-21,05:01～06:00,0.0362,0.0304,0.0335,
八王子 (Hachioji),2023-05-21,04:01～05:00,0.0349,0.0308,0.0333,
八王子 (Hachioji),2023-05-21,03:01～04:00,0.0351,0.0313,0.0331,
八王子 (Hachioji),2023-05-21,02:01～03:00,0.0363,0.0313,0.0337,
八王子 (Hachioji),2023-05-21,01:01～02:00,0.0356,0.0308,0.0332,
八王子 (Hachioji),2023-05-21,00:01～01:00,0.0358,0.0313,0.0330,
八王子 (Hachioji),2023-05-20,23:01～24:00,0.0347,0.0311,0.0330,
八王子 (Hachioji),2023-05-20,22:01～23:00,0.0353,0.0300,0.0332,
八王子 (Hachioji),2023-05-20,21:01～22:00,0.0370,0.0311,0.0330,
八王子 (Hachioji),2023-05-20,20:01～21:00,0.0363,0.0315,0.0334,
八王子 (Hachioji),2023-05-20,19:01～20:00,0.0356,0.0315,0.0333,
八王子 (Hachioji),2023-05-20,18:01～19:00,0.0356,0.0312,0.0334,
八王子 (Hachioji),2023-05-20,17:01～18:00,0.0357,0.0315,0.0335,
八王子 (Hachioji),2023-05-20,16:01～17:00,0.0352,0.0309,0.0334,
八王子 (Hachioji),2023-05-20,15:01～16:00,0.0367,0.0315,0.0334,
八王子 (Hachioji),2023-05-20,14:01～15:00,0.0363,0.0307,0.0335,
八王子 (Hachioji),2023-05-20,13:01～14:00,0.0364,0.0318,0.0335,
八王子 (Hachioji),2023-05-20,12:01～13:00,0.0363,0.0319,0.0339,
八王子 (Hachioji),2023-05-20,11:01～12:00,0.0362,0.0319,0.0343,
八王子 (Hachioji),2023-05-20,10:01～11:00,0.0363,0.0321,0.0345,
八王子 (Hachioji),2023-05-20,09:01～10:00,0.0369,0.0321,0.0340,
八王子 (Hachioji),2023-05-20,08:01～09:00,0.0374,0.0326,0.0345,
八王子 (Hachioji),2023-05-20,07:01～08:00,0.0373,0.0318,0.0349,
八王子 (Hachioji),2023-05-20,06:01～07:00,0.0387,0.0330,0.0351,
八王子 (Hachioji),2023-05-20,05:01～06:00,0.0396,0.0338,0.0370,
八王子 (Hachioji),2023-05-20,04:01～05:00,0.0363,0.0307,0.0334,
八王子 (Hachioji),2023-05-20,03:01～04:00,0.0369,0.0315,0.0342,
八王子 (Hachioji),2023-05-20,02:01～03:00,0.0377,0.0329,0.0353,
八王子 (Hachioji),2023-05-20,01:01～02:00,0.0374,0.0317,0.0343,
八王子 (Hachioji),2023-05-20,00:01～01:00,0.0366,0.0302,0.0343,
八王子 (Hachioji),2023-05-19,23:01～24:00,0.0373,0.0325,0.0348,
八王子 (Hachioji),2023-05-19,22:01～23:00,0.0383,0.0321,0.0351,
八王子 (Hachioji),2023-05-19,21:01～22:00,0.0367,0.0309,0.0334,
八王子 (Hachioji),2023-05-19,20:01～21:00,0.0358,0.0307,0.0331,
八王子 (Hachioji),2023-05-19,19:01～20:00,0.0369,0.0322,0.0343,
八王子 (Hachioji),2023-05-19,18:01～19:00,0.0377,0.0324,0.0347,
八王子 (Hachioji),2023-05-19,17:01～18:00,0.0383,0.0322,0.0351,
八王子 (Hachioji),2023-05-19,16:01～17:00,0.0392,0.0341,0.0371,
八王子 (Hachioji),2023-05-19,15:01～16:00,0.0400,0.0344,0.0369,
八王子 (Hachioji),2023-05-19,14:01～15:00,0.0440,0.0358,0.0390,
八王子 (Hachioji),2023-05-19,13:01～14:00,0.0422,0.0328,0.0369,
八王子 (Hachioji),2023-05-19,12:01～13:00,0.0376,0.0329,0.0357,
八王子 (Hachioji),2023-05-19,11:01～12:00,0.0388,0.0312,0.0346,
八王子 (Hachioji),2023-05-19,10:01～11:00,0.0363,0.0314,0.0340,
八王子 (Hachioji),2023-05-19,09:01～10:00,0.0363,0.0315,0.0341,
八王子 (Hachioji),2023-05-19,08:01～09:00,0.0363,0.0312,0.0338,
八王子 (Hachioji),2023-05-19,07:01～08:00,0.0360,0.0311,0.0337,
八王子 (Hachioji),2023-05-19,06:01～07:00,0.0357,0.0309,0.0336,
八王子 (Hachioji),2023-05-19,05:01～06:00,0.0363,0.0313,0.0341,
八王子 (Hachioji),2023-05-19,04:01～05:00,0.0362,0.0321,0.0341,
八王子 (Hachioji),2023-05-19,03:01～04:00,0.0370,0.0315,0.0343,
八王子 (Hachioji),2023-05-19,02:01～03:00,0.0361,0.0320,0.0341,
八王子 (Hachioji),2023-05-19,01:01～02:00,0.0369,0.0316,0.0339,
八王子 (Hachioji),2023-05-19,00:01～01:00,0.0365,0.0313,0.0339,
八王子 (Hachioji),2023-05-18,23:01～24:00,0.0360,0.0317,0.0339,
八王子 (Hachioji),2023-05-18,22:01～23:00,0.0360,0.0325,0.0341,
八王子 (Hachioji),2023-05-18,21:01～22:00,0.0368,0.0322,0.0340,
八王子 (Hachioji),2023-05-18,20:01～21:00,0.0370,0.0323,0.0342,
八王子 (Hachioji),2023-05-18,19:01～20:00,0.0371,0.0315,0.0342,
八王子 (Hachioji),2023-05-18,18:01～19:00,0.0365,0.0318,0.0344,
八王子 (Hachioji),2023-05-18,17:01～18:00,0.0368,0.0318,0.0344,
八王子 (Hachioji),2023-05-18,16:01～17:00,0.0367,0.0313,0.0343,
八王子 (Hachioji),2023-05-18,15:01～16:00,0.0366,0.0316,0.0344,
八王子 (Hachioji),2023-05-18,14:01～15:00,0.0363,0.0317,0.0344,
八王子 (Hachioji),2023-05-18,13:01～14:00,0.0368,0.0309,0.0346,
八王子 (Hachioji),2023-05-18,12:01～13:00,0.0370,0.0327,0.0347,
八王子 (Hachioji),2023-05-18,11:01～12:00,0.0363,0.0325,0.0347,
八王子 (Hachioji),2023-05-18,10:01～11:00,0.0375,0.0322,0.0346,
八王子 (Hachioji),2023-05-18,09:01～10:00,0.0392,0.0337,0.0359,
八王子 (Hachioji),2023-05-18,08:01～09:00,0.0387,0.0343,0.0364,
八王子 (Hachioji),2023-05-18,07:01～08:00,0.0388,0.0343,0.0364,
八王子 (Hachioji),2023-05-18,06:01～07:00,0.0391,0.0325,0.0357,
八王子 (Hachioji),2023-05-18,05:01～06:00,0.0384,0.0334,0.0356,
八王子 (Hachioji),2023-05-18,04:01～05:00,0.0381,0.0340,0.0358,
八王子 (Hachioji),2023-05-18,03:01～04:00,0.0388,0.0333,0.0359,
八王子 (Hachioji),2023-05-18,02:01～03:00,0.0387,0.0331,0.0360,
八王子 (Hachioji),2023-05-18,01:01～02:00,0.0383,0.0332,0.0359,
八王子 (Hachioji),2023-05-18,00:01～01:00,0.0370,0.0327,0.0352,
八王子 (Hachioji),2023-05-17,23:01～24:00,0.0371,0.0317,0.0353,
八王子 (Hachioji),2023-05-17,22:01～23:00,0.0376,0.0332,0.0352,
八王子 (Hachioji),2023-05-17,21:01～22:00,0.0397,0.0332,0.0354,
八王子 (Hachioji),2023-05-17,20:01～21:00,0.0368,0.0328,0.0349,
八王子 (Hachioji),2023-05-17,19:01～20:00,0.0375,0.0325,0.0344,
八王子 (Hachioji),2023-05-17,18:01～19:00,0.0373,0.0323,0.0349,
八王子 (Hachioji),2023-05-17,17:01～18:00,0.0378,0.0324,0.0346,
八王子 (Hachioji),2023-05-17,16:01～17:00,0.0366,0.0323,0.0345,
八王子 (Hachioji),2023-05-17,15:01～16:00,0.0371,0.0318,0.0344,
八王子 (Hachioji),2023-05-17,14:01～15:00,0.0369,0.0307,0.0340,
八王子 (Hachioji),2023-05-17,13:01～14:00,0.0365,0.0311,0.0340,
八王子 (Hachioji),2023-05-17,12:01～13:00,0.0364,0.0320,0.0340,
八王子 (Hachioji),2023-05-17,11:01～12:00,0.0370,0.0319,0.0339,
八王子 (Hachioji),2023-05-17,10:01～11:00,0.0365,0.0317,0.0343,
八王子 (Hachioji),2023-05-17,09:01～10:00,0.0371,0.0316,0.0344,
八王子 (Hachioji),2023-05-17,08:01～09:00,0.0369,0.0311,0.0345,
八王子 (Hachioji),2023-05-17,07:01～08:00,0.0371,0.0321,0.0346,
八王子 (Hachioji),2023-05-17,06:01～07:00,0.0375,0.0322,0.0345,
八王子 (Hachioji),2023-05-17,05:01～06:00,0.0362,0.0317,0.0340,
八王子 (Hachioji),2023-05-17,04:01～05:00,0.0375,0.0322,0.0341,
八王子 (Hachioji),2023-05-17,03:01～04:00,0.0364,0.0322,0.0343,
八王子 (Hachioji),2023-05-17,02:01～03:00,0.0364,0.0316,0.0342,
八王子 (Hachioji),2023-05-17,01:01～02:00,0.0366,0.0326,0.0345,
八王子 (Hachioji),2023-05-17,00:01～01:00,0.0360,0.0322,0.0341,
八王子 (Hachioji),2023-05-16,23:01～24:00,0.0368,0.0319,0.0344,
八王子 (Hachioji),2023-05-16,22:01～23:00,0.0373,0.0314,0.0344,
八王子 (Hachioji),2023-05-16,21:01～22:00,0.0365,0.0318,0.0343,
八王子 (Hachioji),2023-05-16,20:01～21:00,0.0357,0.0301,0.0332,
八王子 (Hachioji),2023-05-16,19:01～20:00,0.0364,0.0310,0.0334,
八王子 (Hachioji),2023-05-16,18:01～19:00,0.0363,0.0317,0.0335,
八王子 (Hachioji),2023-05-16,17:01～18:00,0.0364,0.0318,0.0337,
八王子 (Hachioji),2023-05-16,16:01～17:00,0.0364,0.0315,0.0337,
八王子 (Hachioji),2023-05-16,15:01～16:00,0.0364,0.0314,0.0338,
八王子 (Hachioji),2023-05-16,14:01～15:00,0.0354,0.0315,0.0334,
八王子 (Hachioji),2023-05-16,13:01～14:00,0.0370,0.0311,0.0338,
八王子 (Hachioji),2023-05-16,12:01～13:00,0.0363,0.0312,0.0338,
八王子 (Hachioji),2023-05-16,11:01～12:00,0.0372,0.0315,0.0340,
八王子 (Hachioji),2023-05-16,10:01～11:00,0.0363,0.0320,0.0341,
八王子 (Hachioji),2023-05-16,09:01～10:00,0.0366,0.0315,0.0340,
八王子 (Hachioji),2023-05-16,08:01～09:00,0.0370,0.0316,0.0337,
八王子 (Hachioji),2023-05-16,07:01～08:00,0.0356,0.0304,0.0333,
八王子 (Hachioji),2023-05-16,06:01～07:00,0.0347,0.0315,0.0333,
八王子 (Hachioji),2023-05-16,05:01～06:00,0.0361,0.0318,0.0331,
八王子 (Hachioji),2023-05-16,04:01～05:00,0.0353,0.0300,0.0330,
八王子 (Hachioji),2023-05-16,03:01～04:00,0.0352,0.0307,0.0330,
八王子 (Hachioji),2023-05-16,02:01～03:00,0.0356,0.0295,0.0328,
八王子 (Hachioji),2023-05-16,01:01～02:00,0.0354,0.0310,0.0329,
八王子 (Hachioji),2023-05-16,00:01～01:00,0.0347,0.0307,0.0330,
八王子 (Hachioji),2023-05-15,23:01～24:00,0.0355,0.0301,0.0328,
八王子 (Hachioji),2023-05-15,22:01～23:00,0.0360,0.0304,0.0328,
八王子 (Hachioji),2023-05-15,21:01～22:00,0.0352,0.0301,0.0328,
八王子 (Hachioji),2023-05-15,20:01～21:00,0.0353,0.0307,0.0327,
八王子 (Hachioji),2023-05-15,19:01～20:00,0.0349,0.0304,0.0328,
八王子 (Hachioji),2023-05-15,18:01～19:00,0.0363,0.0301,0.0326,
八王子 (Hachioji),2023-05-15,17:01～18:00,0.0360,0.0308,0.0333,
八王子 (Hachioji),2023-05-15,16:01～17:00,0.0361,0.0319,0.0336,
八王子 (Hachioji),2023-05-15,15:01～16:00,0.0357,0.0312,0.0335,
八王子 (Hachioji),2023-05-15,14:01～15:00,0.0352,0.0301,0.0329,
八王子 (Hachioji),2023-05-15,13:01～14:00,0.0349,0.0305,0.0326,
八王子 (Hachioji),2023-05-15,12:01～13:00,0.0350,0.0297,0.0325,
八王子 (Hachioji),2023-05-15,11:01～12:00,0.0357,0.0309,0.0330,
八王子 (Hachioji),2023-05-15,10:01～11:00,0.0352,0.0303,0.0332,
八王子 (Hachioji),2023-05-15,09:01～10:00,0.0367,0.0316,0.0338,
八王子 (Hachioji),2023-05-15,08:01～09:00,0.0366,0.0322,0.0342,
八王子 (Hachioji),2023-05-15,07:01～08:00,0.0370,0.0331,0.0348,
八王子 (Hachioji),2023-05-15,06:01～07:00,0.0361,0.0318,0.0344,
八王子 (Hachioji),2023-05-15,05:01～06:00,0.0379,0.0322,0.0347,
八王子 (Hachioji),2023-05-15,04:01～05:00,0.0388,0.0326,0.0360,
八王子 (Hachioji),2023-05-15,03:01～04:00,0.0397,0.0342,0.0369,
八王子 (Hachioji),2023-05-15,02:01～03:00,0.0373,0.0312,0.0342,
八王子 (Hachioji),2023-05-15,01:01～02:00,0.0356,0.0313,0.0332,
八王子 (Hachioji),2023-05-15,00:01～01:00,0.0369,0.0308,0.0336,
