﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
八王子 (Hachioji),2018-11-18,23:01～24:00,0.0350,0.0300,0.0321,
八王子 (Hachioji),2018-11-18,22:01～23:00,0.0341,0.0304,0.0322,
八王子 (Hachioji),2018-11-18,21:01～22:00,0.0333,0.0296,0.0314,
八王子 (Hachioji),2018-11-18,20:01～21:00,0.0332,0.0292,0.0313,
八王子 (Hachioji),2018-11-18,19:01～20:00,0.0336,0.0299,0.0320,
八王子 (Hachioji),2018-11-18,18:01～19:00,0.0335,0.0293,0.0317,
八王子 (Hachioji),2018-11-18,17:01～18:00,0.0339,0.0300,0.0317,
八王子 (Hachioji),2018-11-18,16:01～17:00,0.0332,0.0299,0.0317,
八王子 (Hachioji),2018-11-18,15:01～16:00,0.0334,0.0300,0.0317,
八王子 (Hachioji),2018-11-18,14:01～15:00,0.0336,0.0291,0.0319,
八王子 (Hachioji),2018-11-18,13:01～14:00,0.0336,0.0299,0.0320,
八王子 (Hachioji),2018-11-18,12:01～13:00,0.0337,0.0302,0.0320,
八王子 (Hachioji),2018-11-18,11:01～12:00,0.0341,0.0303,0.0320,
八王子 (Hachioji),2018-11-18,10:01～11:00,0.0347,0.0302,0.0321,
八王子 (Hachioji),2018-11-18,09:01～10:00,0.0345,0.0296,0.0324,
八王子 (Hachioji),2018-11-18,08:01～09:00,0.0345,0.0296,0.0318,
八王子 (Hachioji),2018-11-18,07:01～08:00,0.0336,0.0301,0.0319,
八王子 (Hachioji),2018-11-18,06:01～07:00,0.0333,0.0301,0.0321,
八王子 (Hachioji),2018-11-18,05:01～06:00,0.0343,0.0298,0.0320,
八王子 (Hachioji),2018-11-18,04:01～05:00,0.0352,0.0302,0.0327,
八王子 (Hachioji),2018-11-18,03:01～04:00,0.0345,0.0295,0.0323,
八王子 (Hachioji),2018-11-18,02:01～03:00,0.0349,0.0301,0.0320,
八王子 (Hachioji),2018-11-18,01:01～02:00,0.0338,0.0295,0.0315,
八王子 (Hachioji),2018-11-18,00:01～01:00,0.0335,0.0295,0.0316,
八王子 (Hachioji),2018-11-17,23:01～24:00,0.0341,0.0299,0.0316,
八王子 (Hachioji),2018-11-17,22:01～23:00,0.0335,0.0302,0.0316,
八王子 (Hachioji),2018-11-17,21:01～22:00,0.0339,0.0300,0.0317,
八王子 (Hachioji),2018-11-17,20:01～21:00,0.0340,0.0299,0.0315,
八王子 (Hachioji),2018-11-17,19:01～20:00,0.0334,0.0299,0.0316,
八王子 (Hachioji),2018-11-17,18:01～19:00,0.0338,0.0291,0.0316,
八王子 (Hachioji),2018-11-17,17:01～18:00,0.0339,0.0295,0.0316,
八王子 (Hachioji),2018-11-17,16:01～17:00,0.0345,0.0298,0.0317,
八王子 (Hachioji),2018-11-17,15:01～16:00,0.0336,0.0293,0.0317,
八王子 (Hachioji),2018-11-17,14:01～15:00,0.0336,0.0303,0.0317,
八王子 (Hachioji),2018-11-17,13:01～14:00,0.0348,0.0299,0.0322,
八王子 (Hachioji),2018-11-17,12:01～13:00,0.0351,0.0298,0.0320,
八王子 (Hachioji),2018-11-17,11:01～12:00,0.0344,0.0302,0.0320,
八王子 (Hachioji),2018-11-17,10:01～11:00,0.0337,0.0291,0.0317,
八王子 (Hachioji),2018-11-17,09:01～10:00,0.0345,0.0299,0.0315,
八王子 (Hachioji),2018-11-17,08:01～09:00,0.0340,0.0298,0.0325,
八王子 (Hachioji),2018-11-17,07:01～08:00,0.0345,0.0298,0.0321,
八王子 (Hachioji),2018-11-17,06:01～07:00,0.0349,0.0303,0.0325,
八王子 (Hachioji),2018-11-17,05:01～06:00,0.0345,0.0310,0.0325,
八王子 (Hachioji),2018-11-17,04:01～05:00,0.0346,0.0305,0.0326,
八王子 (Hachioji),2018-11-17,03:01～04:00,0.0343,0.0295,0.0320,
八王子 (Hachioji),2018-11-17,02:01～03:00,0.0341,0.0302,0.0322,
八王子 (Hachioji),2018-11-17,01:01～02:00,0.0342,0.0295,0.0320,
八王子 (Hachioji),2018-11-17,00:01～01:00,0.0352,0.0298,0.0321,
八王子 (Hachioji),2018-11-16,23:01～24:00,0.0338,0.0297,0.0319,
八王子 (Hachioji),2018-11-16,22:01～23:00,0.0337,0.0301,0.0318,
八王子 (Hachioji),2018-11-16,21:01～22:00,0.0341,0.0292,0.0317,
八王子 (Hachioji),2018-11-16,20:01～21:00,0.0340,0.0299,0.0318,
八王子 (Hachioji),2018-11-16,19:01～20:00,0.0337,0.0298,0.0318,
八王子 (Hachioji),2018-11-16,18:01～19:00,0.0334,0.0292,0.0312,
八王子 (Hachioji),2018-11-16,17:01～18:00,0.0327,0.0287,0.0311,
八王子 (Hachioji),2018-11-16,16:01～17:00,0.0329,0.0289,0.0310,
八王子 (Hachioji),2018-11-16,15:01～16:00,0.0335,0.0297,0.0314,
八王子 (Hachioji),2018-11-16,14:01～15:00,0.0326,0.0289,0.0310,
八王子 (Hachioji),2018-11-16,13:01～14:00,0.0335,0.0294,0.0314,
八王子 (Hachioji),2018-11-16,12:01～13:00,0.0333,0.0296,0.0313,
八王子 (Hachioji),2018-11-16,11:01～12:00,0.0334,0.0297,0.0315,
八王子 (Hachioji),2018-11-16,10:01～11:00,0.0337,0.0299,0.0317,
八王子 (Hachioji),2018-11-16,09:01～10:00,0.0340,0.0299,0.0319,
八王子 (Hachioji),2018-11-16,08:01～09:00,0.0345,0.0296,0.0322,
八王子 (Hachioji),2018-11-16,07:01～08:00,0.0342,0.0295,0.0324,
八王子 (Hachioji),2018-11-16,06:01～07:00,0.0342,0.0301,0.0324,
八王子 (Hachioji),2018-11-16,05:01～06:00,0.0342,0.0307,0.0323,
八王子 (Hachioji),2018-11-16,04:01～05:00,0.0339,0.0299,0.0321,
八王子 (Hachioji),2018-11-16,03:01～04:00,0.0343,0.0306,0.0325,
八王子 (Hachioji),2018-11-16,02:01～03:00,0.0342,0.0297,0.0319,
八王子 (Hachioji),2018-11-16,01:01～02:00,0.0340,0.0302,0.0317,
八王子 (Hachioji),2018-11-16,00:01～01:00,0.0326,0.0295,0.0311,
八王子 (Hachioji),2018-11-15,23:01～24:00,0.0332,0.0290,0.0312,
八王子 (Hachioji),2018-11-15,22:01～23:00,0.0356,0.0292,0.0314,
八王子 (Hachioji),2018-11-15,21:01～22:00,0.0330,0.0286,0.0310,
八王子 (Hachioji),2018-11-15,20:01～21:00,0.0332,0.0298,0.0314,
八王子 (Hachioji),2018-11-15,19:01～20:00,0.0336,0.0295,0.0314,
八王子 (Hachioji),2018-11-15,18:01～19:00,0.0329,0.0285,0.0309,
八王子 (Hachioji),2018-11-15,17:01～18:00,0.0339,0.0297,0.0313,
八王子 (Hachioji),2018-11-15,16:01～17:00,0.0329,0.0289,0.0308,
八王子 (Hachioji),2018-11-15,15:01～16:00,0.0339,0.0290,0.0309,
八王子 (Hachioji),2018-11-15,14:01～15:00,0.0337,0.0293,0.0315,
八王子 (Hachioji),2018-11-15,13:01～14:00,0.0332,0.0291,0.0315,
八王子 (Hachioji),2018-11-15,12:01～13:00,0.0329,0.0293,0.0312,
八王子 (Hachioji),2018-11-15,11:01～12:00,0.0335,0.0293,0.0314,
八王子 (Hachioji),2018-11-15,10:01～11:00,0.0340,0.0292,0.0316,
八王子 (Hachioji),2018-11-15,09:01～10:00,0.0351,0.0311,0.0328,
八王子 (Hachioji),2018-11-15,08:01～09:00,0.0354,0.0306,0.0328,
八王子 (Hachioji),2018-11-15,07:01～08:00,0.0350,0.0309,0.0325,
八王子 (Hachioji),2018-11-15,06:01～07:00,0.0357,0.0306,0.0331,
八王子 (Hachioji),2018-11-15,05:01～06:00,0.0355,0.0313,0.0332,
八王子 (Hachioji),2018-11-15,04:01～05:00,0.0350,0.0311,0.0330,
八王子 (Hachioji),2018-11-15,03:01～04:00,0.0349,0.0299,0.0325,
八王子 (Hachioji),2018-11-15,02:01～03:00,0.0346,0.0300,0.0321,
八王子 (Hachioji),2018-11-15,01:01～02:00,0.0342,0.0302,0.0321,
八王子 (Hachioji),2018-11-15,00:01～01:00,0.0342,0.0300,0.0321,
八王子 (Hachioji),2018-11-14,23:01～24:00,0.0341,0.0299,0.0319,
八王子 (Hachioji),2018-11-14,22:01～23:00,0.0337,0.0300,0.0319,
八王子 (Hachioji),2018-11-14,21:01～22:00,0.0342,0.0304,0.0319,
八王子 (Hachioji),2018-11-14,20:01～21:00,0.0340,0.0297,0.0317,
八王子 (Hachioji),2018-11-14,19:01～20:00,0.0334,0.0294,0.0316,
八王子 (Hachioji),2018-11-14,18:01～19:00,0.0332,0.0298,0.0313,
八王子 (Hachioji),2018-11-14,17:01～18:00,0.0335,0.0292,0.0312,
八王子 (Hachioji),2018-11-14,16:01～17:00,0.0330,0.0293,0.0313,
八王子 (Hachioji),2018-11-14,15:01～16:00,0.0343,0.0297,0.0316,
八王子 (Hachioji),2018-11-14,14:01～15:00,0.0331,0.0291,0.0314,
八王子 (Hachioji),2018-11-14,13:01～14:00,0.0339,0.0295,0.0315,
八王子 (Hachioji),2018-11-14,12:01～13:00,0.0333,0.0293,0.0312,
八王子 (Hachioji),2018-11-14,11:01～12:00,0.0336,0.0297,0.0314,
八王子 (Hachioji),2018-11-14,10:01～11:00,0.0338,0.0295,0.0313,
八王子 (Hachioji),2018-11-14,09:01～10:00,0.0328,0.0295,0.0313,
八王子 (Hachioji),2018-11-14,08:01～09:00,0.0342,0.0289,0.0312,
八王子 (Hachioji),2018-11-14,07:01～08:00,0.0335,0.0292,0.0313,
八王子 (Hachioji),2018-11-14,06:01～07:00,0.0338,0.0291,0.0313,
八王子 (Hachioji),2018-11-14,05:01～06:00,0.0332,0.0285,0.0314,
八王子 (Hachioji),2018-11-14,04:01～05:00,0.0327,0.0290,0.0311,
八王子 (Hachioji),2018-11-14,03:01～04:00,0.0340,0.0303,0.0320,
八王子 (Hachioji),2018-11-14,02:01～03:00,0.0372,0.0307,0.0339,
八王子 (Hachioji),2018-11-14,01:01～02:00,0.0477,0.0352,0.0398,
八王子 (Hachioji),2018-11-14,00:01～01:00,0.0605,0.0430,0.0519,
八王子 (Hachioji),2018-11-13,23:01～24:00,0.0583,0.0328,0.0443,
八王子 (Hachioji),2018-11-13,22:01～23:00,0.0349,0.0297,0.0325,
八王子 (Hachioji),2018-11-13,21:01～22:00,0.0342,0.0302,0.0324,
八王子 (Hachioji),2018-11-13,20:01～21:00,0.0357,0.0287,0.0323,
八王子 (Hachioji),2018-11-13,19:01～20:00,0.0332,0.0294,0.0314,
八王子 (Hachioji),2018-11-13,18:01～19:00,0.0336,0.0297,0.0315,
八王子 (Hachioji),2018-11-13,17:01～18:00,0.0333,0.0297,0.0315,
八王子 (Hachioji),2018-11-13,16:01～17:00,0.0346,0.0299,0.0316,
八王子 (Hachioji),2018-11-13,15:01～16:00,0.0331,0.0301,0.0316,
八王子 (Hachioji),2018-11-13,14:01～15:00,0.0343,0.0299,0.0318,
八王子 (Hachioji),2018-11-13,13:01～14:00,0.0346,0.0301,0.0321,
八王子 (Hachioji),2018-11-13,12:01～13:00,0.0347,0.0302,0.0321,
八王子 (Hachioji),2018-11-13,11:01～12:00,0.0343,0.0301,0.0320,
八王子 (Hachioji),2018-11-13,10:01～11:00,0.0339,0.0303,0.0325,
八王子 (Hachioji),2018-11-13,09:01～10:00,0.0360,0.0299,0.0324,
八王子 (Hachioji),2018-11-13,08:01～09:00,0.0357,0.0311,0.0328,
八王子 (Hachioji),2018-11-13,07:01～08:00,0.0355,0.0297,0.0331,
八王子 (Hachioji),2018-11-13,06:01～07:00,0.0349,0.0307,0.0324,
八王子 (Hachioji),2018-11-13,05:01～06:00,0.0348,0.0308,0.0325,
八王子 (Hachioji),2018-11-13,04:01～05:00,0.0348,0.0304,0.0327,
八王子 (Hachioji),2018-11-13,03:01～04:00,0.0357,0.0312,0.0336,
八王子 (Hachioji),2018-11-13,02:01～03:00,0.0404,0.0332,0.0359,
八王子 (Hachioji),2018-11-13,01:01～02:00,0.0441,0.0362,0.0398,
八王子 (Hachioji),2018-11-13,00:01～01:00,0.0415,0.0314,0.0348,
八王子 (Hachioji),2018-11-12,23:01～24:00,0.0349,0.0311,0.0328,
八王子 (Hachioji),2018-11-12,22:01～23:00,0.0338,0.0302,0.0324,
八王子 (Hachioji),2018-11-12,21:01～22:00,0.0345,0.0301,0.0318,
八王子 (Hachioji),2018-11-12,20:01～21:00,0.0337,0.0308,0.0319,
八王子 (Hachioji),2018-11-12,19:01～20:00,0.0340,0.0301,0.0320,
八王子 (Hachioji),2018-11-12,18:01～19:00,0.0340,0.0308,0.0322,
八王子 (Hachioji),2018-11-12,17:01～18:00,0.0343,0.0299,0.0320,
八王子 (Hachioji),2018-11-12,16:01～17:00,0.0343,0.0305,0.0321,
八王子 (Hachioji),2018-11-12,15:01～16:00,0.0343,0.0304,0.0321,
八王子 (Hachioji),2018-11-12,14:01～15:00,0.0346,0.0303,0.0324,
八王子 (Hachioji),2018-11-12,13:01～14:00,0.0345,0.0296,0.0322,
八王子 (Hachioji),2018-11-12,12:01～13:00,0.0336,0.0308,0.0323,
八王子 (Hachioji),2018-11-12,11:01～12:00,0.0341,0.0302,0.0323,
八王子 (Hachioji),2018-11-12,10:01～11:00,0.0358,0.0305,0.0330,
八王子 (Hachioji),2018-11-12,09:01～10:00,0.0354,0.0312,0.0333,
八王子 (Hachioji),2018-11-12,08:01～09:00,0.0363,0.0306,0.0332,
八王子 (Hachioji),2018-11-12,07:01～08:00,0.0347,0.0306,0.0324,
八王子 (Hachioji),2018-11-12,06:01～07:00,0.0348,0.0296,0.0322,
八王子 (Hachioji),2018-11-12,05:01～06:00,0.0352,0.0307,0.0326,
八王子 (Hachioji),2018-11-12,04:01～05:00,0.0348,0.0301,0.0326,
八王子 (Hachioji),2018-11-12,03:01～04:00,0.0342,0.0310,0.0326,
八王子 (Hachioji),2018-11-12,02:01～03:00,0.0354,0.0311,0.0328,
八王子 (Hachioji),2018-11-12,01:01～02:00,0.0352,0.0303,0.0325,
八王子 (Hachioji),2018-11-12,00:01～01:00,0.0350,0.0303,0.0323,
