﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2019-05-26,23:01～24:00,0.0508,0.0455,0.0484,
江戸川 (Edogawa),2019-05-26,22:01～23:00,0.0515,0.0447,0.0483,
江戸川 (Edogawa),2019-05-26,21:01～22:00,0.0523,0.0457,0.0484,
江戸川 (Edogawa),2019-05-26,20:01～21:00,0.0514,0.0450,0.0483,
江戸川 (Edogawa),2019-05-26,19:01～20:00,0.0519,0.0454,0.0481,
江戸川 (Edogawa),2019-05-26,18:01～19:00,0.0523,0.0444,0.0484,
江戸川 (Edogawa),2019-05-26,17:01～18:00,0.0513,0.0446,0.0479,
江戸川 (Edogawa),2019-05-26,16:01～17:00,0.0505,0.0456,0.0479,
江戸川 (Edogawa),2019-05-26,15:01～16:00,0.0507,0.0457,0.0481,
江戸川 (Edogawa),2019-05-26,14:01～15:00,0.0509,0.0446,0.0477,
江戸川 (Edogawa),2019-05-26,13:01～14:00,0.0514,0.0452,0.0482,
江戸川 (Edogawa),2019-05-26,12:01～13:00,0.0507,0.0448,0.0479,
江戸川 (Edogawa),2019-05-26,11:01～12:00,0.0518,0.0445,0.0480,
江戸川 (Edogawa),2019-05-26,10:01～11:00,0.0523,0.0460,0.0484,
江戸川 (Edogawa),2019-05-26,09:01～10:00,0.0517,0.0462,0.0487,
江戸川 (Edogawa),2019-05-26,08:01～09:00,0.0535,0.0458,0.0492,
江戸川 (Edogawa),2019-05-26,07:01～08:00,0.0510,0.0464,0.0488,
江戸川 (Edogawa),2019-05-26,06:01～07:00,0.0509,0.0455,0.0483,
江戸川 (Edogawa),2019-05-26,05:01～06:00,0.0515,0.0454,0.0483,
江戸川 (Edogawa),2019-05-26,04:01～05:00,0.0519,0.0455,0.0482,
江戸川 (Edogawa),2019-05-26,03:01～04:00,0.0514,0.0455,0.0481,
江戸川 (Edogawa),2019-05-26,02:01～03:00,0.0504,0.0451,0.0479,
江戸川 (Edogawa),2019-05-26,01:01～02:00,0.0512,0.0446,0.0484,
江戸川 (Edogawa),2019-05-26,00:01～01:00,0.0508,0.0453,0.0482,
江戸川 (Edogawa),2019-05-25,23:01～24:00,0.0507,0.0440,0.0480,
江戸川 (Edogawa),2019-05-25,22:01～23:00,0.0506,0.0454,0.0486,
江戸川 (Edogawa),2019-05-25,21:01～22:00,0.0536,0.0453,0.0481,
江戸川 (Edogawa),2019-05-25,20:01～21:00,0.0515,0.0447,0.0481,
江戸川 (Edogawa),2019-05-25,19:01～20:00,0.0517,0.0446,0.0480,
江戸川 (Edogawa),2019-05-25,18:01～19:00,0.0518,0.0451,0.0484,
江戸川 (Edogawa),2019-05-25,17:01～18:00,0.0507,0.0447,0.0481,
江戸川 (Edogawa),2019-05-25,16:01～17:00,0.0517,0.0445,0.0479,
江戸川 (Edogawa),2019-05-25,15:01～16:00,0.0506,0.0447,0.0479,
江戸川 (Edogawa),2019-05-25,14:01～15:00,0.0514,0.0450,0.0477,
江戸川 (Edogawa),2019-05-25,13:01～14:00,0.0519,0.0451,0.0477,
江戸川 (Edogawa),2019-05-25,12:01～13:00,0.0516,0.0447,0.0478,
江戸川 (Edogawa),2019-05-25,11:01～12:00,0.0507,0.0436,0.0477,
江戸川 (Edogawa),2019-05-25,10:01～11:00,0.0514,0.0440,0.0480,
江戸川 (Edogawa),2019-05-25,09:01～10:00,0.0526,0.0446,0.0483,
江戸川 (Edogawa),2019-05-25,08:01～09:00,0.0520,0.0463,0.0488,
江戸川 (Edogawa),2019-05-25,07:01～08:00,0.0521,0.0448,0.0485,
江戸川 (Edogawa),2019-05-25,06:01～07:00,0.0514,0.0455,0.0482,
江戸川 (Edogawa),2019-05-25,05:01～06:00,0.0520,0.0456,0.0484,
江戸川 (Edogawa),2019-05-25,04:01～05:00,0.0510,0.0442,0.0482,
江戸川 (Edogawa),2019-05-25,03:01～04:00,0.0507,0.0453,0.0479,
江戸川 (Edogawa),2019-05-25,02:01～03:00,0.0517,0.0447,0.0478,
江戸川 (Edogawa),2019-05-25,01:01～02:00,0.0510,0.0453,0.0477,
江戸川 (Edogawa),2019-05-25,00:01～01:00,0.0508,0.0444,0.0478,
江戸川 (Edogawa),2019-05-24,23:01～24:00,0.0503,0.0451,0.0477,
江戸川 (Edogawa),2019-05-24,22:01～23:00,0.0498,0.0436,0.0472,
江戸川 (Edogawa),2019-05-24,21:01～22:00,0.0502,0.0425,0.0475,
江戸川 (Edogawa),2019-05-24,20:01～21:00,0.0504,0.0445,0.0475,
江戸川 (Edogawa),2019-05-24,19:01～20:00,0.0501,0.0444,0.0473,
江戸川 (Edogawa),2019-05-24,18:01～19:00,0.0506,0.0439,0.0474,
江戸川 (Edogawa),2019-05-24,17:01～18:00,0.0504,0.0441,0.0473,
江戸川 (Edogawa),2019-05-24,16:01～17:00,0.0509,0.0450,0.0478,
江戸川 (Edogawa),2019-05-24,15:01～16:00,0.0511,0.0448,0.0478,
江戸川 (Edogawa),2019-05-24,14:01～15:00,0.0516,0.0442,0.0477,
江戸川 (Edogawa),2019-05-24,13:01～14:00,0.0516,0.0436,0.0474,
江戸川 (Edogawa),2019-05-24,12:01～13:00,0.0529,0.0446,0.0476,
江戸川 (Edogawa),2019-05-24,11:01～12:00,0.0504,0.0443,0.0472,
江戸川 (Edogawa),2019-05-24,10:01～11:00,0.0515,0.0430,0.0472,
江戸川 (Edogawa),2019-05-24,09:01～10:00,0.0524,0.0439,0.0472,
江戸川 (Edogawa),2019-05-24,08:01～09:00,0.0515,0.0444,0.0477,
江戸川 (Edogawa),2019-05-24,07:01～08:00,0.0509,0.0453,0.0476,
江戸川 (Edogawa),2019-05-24,06:01～07:00,0.0513,0.0446,0.0474,
江戸川 (Edogawa),2019-05-24,05:01～06:00,0.0508,0.0440,0.0473,
江戸川 (Edogawa),2019-05-24,04:01～05:00,0.0501,0.0439,0.0472,
江戸川 (Edogawa),2019-05-24,03:01～04:00,0.0509,0.0433,0.0467,
江戸川 (Edogawa),2019-05-24,02:01～03:00,0.0499,0.0443,0.0472,
江戸川 (Edogawa),2019-05-24,01:01～02:00,0.0498,0.0436,0.0465,
江戸川 (Edogawa),2019-05-24,00:01～01:00,0.0502,0.0437,0.0467,
江戸川 (Edogawa),2019-05-23,23:01～24:00,0.0496,0.0439,0.0465,
江戸川 (Edogawa),2019-05-23,22:01～23:00,0.0523,0.0435,0.0468,
江戸川 (Edogawa),2019-05-23,21:01～22:00,0.0498,0.0434,0.0464,
江戸川 (Edogawa),2019-05-23,20:01～21:00,0.0499,0.0438,0.0472,
江戸川 (Edogawa),2019-05-23,19:01～20:00,0.0504,0.0434,0.0465,
江戸川 (Edogawa),2019-05-23,18:01～19:00,0.0497,0.0447,0.0470,
江戸川 (Edogawa),2019-05-23,17:01～18:00,0.0513,0.0432,0.0467,
江戸川 (Edogawa),2019-05-23,16:01～17:00,0.0504,0.0423,0.0470,
江戸川 (Edogawa),2019-05-23,15:01～16:00,0.0504,0.0440,0.0468,
江戸川 (Edogawa),2019-05-23,14:01～15:00,0.0504,0.0440,0.0469,
江戸川 (Edogawa),2019-05-23,13:01～14:00,0.0510,0.0437,0.0469,
江戸川 (Edogawa),2019-05-23,12:01～13:00,0.0493,0.0433,0.0467,
江戸川 (Edogawa),2019-05-23,11:01～12:00,0.0497,0.0445,0.0468,
江戸川 (Edogawa),2019-05-23,10:01～11:00,0.0502,0.0436,0.0465,
江戸川 (Edogawa),2019-05-23,09:01～10:00,0.0504,0.0443,0.0470,
江戸川 (Edogawa),2019-05-23,08:01～09:00,0.0504,0.0445,0.0470,
江戸川 (Edogawa),2019-05-23,07:01～08:00,0.0508,0.0434,0.0468,
江戸川 (Edogawa),2019-05-23,06:01～07:00,0.0494,0.0442,0.0466,
江戸川 (Edogawa),2019-05-23,05:01～06:00,0.0503,0.0435,0.0462,
江戸川 (Edogawa),2019-05-23,04:01～05:00,0.0494,0.0431,0.0461,
江戸川 (Edogawa),2019-05-23,03:01～04:00,0.0492,0.0431,0.0461,
江戸川 (Edogawa),2019-05-23,02:01～03:00,0.0490,0.0421,0.0460,
江戸川 (Edogawa),2019-05-23,01:01～02:00,0.0499,0.0433,0.0461,
江戸川 (Edogawa),2019-05-23,00:01～01:00,0.0489,0.0431,0.0463,
江戸川 (Edogawa),2019-05-22,23:01～24:00,0.0495,0.0436,0.0461,
江戸川 (Edogawa),2019-05-22,22:01～23:00,0.0506,0.0426,0.0463,
江戸川 (Edogawa),2019-05-22,21:01～22:00,0.0502,0.0424,0.0461,
江戸川 (Edogawa),2019-05-22,20:01～21:00,0.0495,0.0438,0.0463,
江戸川 (Edogawa),2019-05-22,19:01～20:00,0.0492,0.0425,0.0462,
江戸川 (Edogawa),2019-05-22,18:01～19:00,0.0516,0.0431,0.0461,
江戸川 (Edogawa),2019-05-22,17:01～18:00,0.0498,0.0420,0.0459,
江戸川 (Edogawa),2019-05-22,16:01～17:00,0.0494,0.0436,0.0460,
江戸川 (Edogawa),2019-05-22,15:01～16:00,0.0498,0.0434,0.0462,
江戸川 (Edogawa),2019-05-22,14:01～15:00,0.0486,0.0432,0.0459,
江戸川 (Edogawa),2019-05-22,13:01～14:00,0.0497,0.0424,0.0459,
江戸川 (Edogawa),2019-05-22,12:01～13:00,0.0493,0.0421,0.0463,
江戸川 (Edogawa),2019-05-22,11:01～12:00,0.0498,0.0431,0.0460,
江戸川 (Edogawa),2019-05-22,10:01～11:00,0.0489,0.0414,0.0457,
江戸川 (Edogawa),2019-05-22,09:01～10:00,0.0498,0.0436,0.0461,
江戸川 (Edogawa),2019-05-22,08:01～09:00,0.0489,0.0426,0.0461,
江戸川 (Edogawa),2019-05-22,07:01～08:00,0.0494,0.0425,0.0458,
江戸川 (Edogawa),2019-05-22,06:01～07:00,0.0498,0.0423,0.0455,
江戸川 (Edogawa),2019-05-22,05:01～06:00,0.0490,0.0421,0.0456,
江戸川 (Edogawa),2019-05-22,04:01～05:00,0.0489,0.0434,0.0455,
江戸川 (Edogawa),2019-05-22,03:01～04:00,0.0497,0.0416,0.0458,
江戸川 (Edogawa),2019-05-22,02:01～03:00,0.0483,0.0424,0.0456,
江戸川 (Edogawa),2019-05-22,01:01～02:00,0.0482,0.0428,0.0454,
江戸川 (Edogawa),2019-05-22,00:01～01:00,0.0482,0.0427,0.0457,
江戸川 (Edogawa),2019-05-21,23:01～24:00,0.0483,0.0425,0.0455,
江戸川 (Edogawa),2019-05-21,22:01～23:00,0.0486,0.0421,0.0458,
江戸川 (Edogawa),2019-05-21,21:01～22:00,0.0484,0.0428,0.0453,
江戸川 (Edogawa),2019-05-21,20:01～21:00,0.0487,0.0432,0.0457,
江戸川 (Edogawa),2019-05-21,19:01～20:00,0.0498,0.0433,0.0467,
江戸川 (Edogawa),2019-05-21,18:01～19:00,0.0520,0.0453,0.0486,
江戸川 (Edogawa),2019-05-21,17:01～18:00,0.0523,0.0461,0.0493,
江戸川 (Edogawa),2019-05-21,16:01～17:00,0.0594,0.0482,0.0534,
江戸川 (Edogawa),2019-05-21,15:01～16:00,0.0623,0.0518,0.0579,
江戸川 (Edogawa),2019-05-21,14:01～15:00,0.0564,0.0492,0.0536,
江戸川 (Edogawa),2019-05-21,13:01～14:00,0.0576,0.0508,0.0540,
江戸川 (Edogawa),2019-05-21,12:01～13:00,0.0566,0.0484,0.0528,
江戸川 (Edogawa),2019-05-21,11:01～12:00,0.0581,0.0500,0.0537,
江戸川 (Edogawa),2019-05-21,10:01～11:00,0.0606,0.0505,0.0546,
江戸川 (Edogawa),2019-05-21,09:01～10:00,0.0599,0.0522,0.0557,
江戸川 (Edogawa),2019-05-21,08:01～09:00,0.0600,0.0524,0.0553,
江戸川 (Edogawa),2019-05-21,07:01～08:00,0.0585,0.0493,0.0541,
江戸川 (Edogawa),2019-05-21,06:01～07:00,0.0560,0.0457,0.0519,
江戸川 (Edogawa),2019-05-21,05:01～06:00,0.0540,0.0457,0.0495,
江戸川 (Edogawa),2019-05-21,04:01～05:00,0.0524,0.0442,0.0490,
江戸川 (Edogawa),2019-05-21,03:01～04:00,0.0517,0.0447,0.0489,
江戸川 (Edogawa),2019-05-21,02:01～03:00,0.0537,0.0471,0.0501,
江戸川 (Edogawa),2019-05-21,01:01～02:00,0.0526,0.0466,0.0498,
江戸川 (Edogawa),2019-05-21,00:01～01:00,0.0532,0.0468,0.0497,
江戸川 (Edogawa),2019-05-20,23:01～24:00,0.0538,0.0456,0.0497,
江戸川 (Edogawa),2019-05-20,22:01～23:00,0.0534,0.0462,0.0501,
江戸川 (Edogawa),2019-05-20,21:01～22:00,0.0523,0.0455,0.0490,
江戸川 (Edogawa),2019-05-20,20:01～21:00,0.0521,0.0461,0.0493,
江戸川 (Edogawa),2019-05-20,19:01～20:00,0.0530,0.0459,0.0491,
江戸川 (Edogawa),2019-05-20,18:01～19:00,0.0525,0.0464,0.0493,
江戸川 (Edogawa),2019-05-20,17:01～18:00,0.0525,0.0464,0.0490,
江戸川 (Edogawa),2019-05-20,16:01～17:00,0.0514,0.0464,0.0491,
江戸川 (Edogawa),2019-05-20,15:01～16:00,0.0521,0.0465,0.0490,
江戸川 (Edogawa),2019-05-20,14:01～15:00,0.0522,0.0458,0.0492,
江戸川 (Edogawa),2019-05-20,13:01～14:00,0.0527,0.0465,0.0492,
江戸川 (Edogawa),2019-05-20,12:01～13:00,0.0547,0.0465,0.0495,
江戸川 (Edogawa),2019-05-20,11:01～12:00,0.0531,0.0456,0.0491,
江戸川 (Edogawa),2019-05-20,10:01～11:00,0.0525,0.0455,0.0494,
江戸川 (Edogawa),2019-05-20,09:01～10:00,0.0532,0.0446,0.0491,
江戸川 (Edogawa),2019-05-20,08:01～09:00,0.0525,0.0465,0.0489,
江戸川 (Edogawa),2019-05-20,07:01～08:00,0.0517,0.0449,0.0489,
江戸川 (Edogawa),2019-05-20,06:01～07:00,0.0532,0.0462,0.0489,
江戸川 (Edogawa),2019-05-20,05:01～06:00,0.0527,0.0453,0.0488,
江戸川 (Edogawa),2019-05-20,04:01～05:00,0.0519,0.0445,0.0487,
江戸川 (Edogawa),2019-05-20,03:01～04:00,0.0531,0.0457,0.0491,
江戸川 (Edogawa),2019-05-20,02:01～03:00,0.0529,0.0456,0.0490,
江戸川 (Edogawa),2019-05-20,01:01～02:00,0.0520,0.0448,0.0487,
江戸川 (Edogawa),2019-05-20,00:01～01:00,0.0520,0.0456,0.0489,
