﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
調布 (Chofu),2018-06-03,23:01～24:00,0.0322,0.0266,0.0287,
調布 (Chofu),2018-06-03,22:01～23:00,0.0308,0.0267,0.0290,
調布 (Chofu),2018-06-03,21:01～22:00,0.0303,0.0277,0.0290,
調布 (Chofu),2018-06-03,20:01～21:00,0.0309,0.0267,0.0286,
調布 (Chofu),2018-06-03,19:01～20:00,0.0308,0.0270,0.0286,
調布 (Chofu),2018-06-03,18:01～19:00,0.0318,0.0274,0.0289,
調布 (Chofu),2018-06-03,17:01～18:00,0.0307,0.0268,0.0289,
調布 (Chofu),2018-06-03,16:01～17:00,0.0308,0.0272,0.0291,
調布 (Chofu),2018-06-03,15:01～16:00,0.0307,0.0274,0.0288,
調布 (Chofu),2018-06-03,14:01～15:00,0.0314,0.0269,0.0289,
調布 (Chofu),2018-06-03,13:01～14:00,0.0311,0.0275,0.0289,
調布 (Chofu),2018-06-03,12:01～13:00,0.0307,0.0275,0.0291,
調布 (Chofu),2018-06-03,11:01～12:00,0.0311,0.0272,0.0291,
調布 (Chofu),2018-06-03,10:01～11:00,0.0320,0.0270,0.0291,
調布 (Chofu),2018-06-03,09:01～10:00,0.0315,0.0277,0.0294,
調布 (Chofu),2018-06-03,08:01～09:00,0.0321,0.0275,0.0299,
調布 (Chofu),2018-06-03,07:01～08:00,0.0330,0.0272,0.0301,
調布 (Chofu),2018-06-03,06:01～07:00,0.0329,0.0286,0.0309,
調布 (Chofu),2018-06-03,05:01～06:00,0.0333,0.0284,0.0311,
調布 (Chofu),2018-06-03,04:01～05:00,0.0327,0.0281,0.0302,
調布 (Chofu),2018-06-03,03:01～04:00,0.0316,0.0275,0.0293,
調布 (Chofu),2018-06-03,02:01～03:00,0.0312,0.0269,0.0291,
調布 (Chofu),2018-06-03,01:01～02:00,0.0307,0.0271,0.0291,
調布 (Chofu),2018-06-03,00:01～01:00,0.0309,0.0272,0.0291,
調布 (Chofu),2018-06-02,23:01～24:00,0.0304,0.0269,0.0289,
調布 (Chofu),2018-06-02,22:01～23:00,0.0307,0.0264,0.0286,
調布 (Chofu),2018-06-02,21:01～22:00,0.0316,0.0263,0.0288,
調布 (Chofu),2018-06-02,20:01～21:00,0.0302,0.0266,0.0285,
調布 (Chofu),2018-06-02,19:01～20:00,0.0313,0.0267,0.0285,
調布 (Chofu),2018-06-02,18:01～19:00,0.0311,0.0275,0.0289,
調布 (Chofu),2018-06-02,17:01～18:00,0.0308,0.0272,0.0287,
調布 (Chofu),2018-06-02,16:01～17:00,0.0307,0.0268,0.0291,
調布 (Chofu),2018-06-02,15:01～16:00,0.0315,0.0275,0.0291,
調布 (Chofu),2018-06-02,14:01～15:00,0.0309,0.0266,0.0291,
調布 (Chofu),2018-06-02,13:01～14:00,0.0310,0.0268,0.0288,
調布 (Chofu),2018-06-02,12:01～13:00,0.0306,0.0271,0.0286,
調布 (Chofu),2018-06-02,11:01～12:00,0.0306,0.0270,0.0289,
調布 (Chofu),2018-06-02,10:01～11:00,0.0307,0.0270,0.0290,
調布 (Chofu),2018-06-02,09:01～10:00,0.0313,0.0269,0.0288,
調布 (Chofu),2018-06-02,08:01～09:00,0.0307,0.0266,0.0288,
調布 (Chofu),2018-06-02,07:01～08:00,0.0316,0.0263,0.0289,
調布 (Chofu),2018-06-02,06:01～07:00,0.0310,0.0277,0.0293,
調布 (Chofu),2018-06-02,05:01～06:00,0.0317,0.0267,0.0292,
調布 (Chofu),2018-06-02,04:01～05:00,0.0308,0.0271,0.0292,
調布 (Chofu),2018-06-02,03:01～04:00,0.0313,0.0269,0.0289,
調布 (Chofu),2018-06-02,02:01～03:00,0.0314,0.0272,0.0289,
調布 (Chofu),2018-06-02,01:01～02:00,0.0306,0.0269,0.0288,
調布 (Chofu),2018-06-02,00:01～01:00,0.0312,0.0267,0.0288,
調布 (Chofu),2018-06-01,23:01～24:00,0.0307,0.0263,0.0288,
調布 (Chofu),2018-06-01,22:01～23:00,0.0308,0.0271,0.0288,
調布 (Chofu),2018-06-01,21:01～22:00,0.0303,0.0270,0.0286,
調布 (Chofu),2018-06-01,20:01～21:00,0.0305,0.0271,0.0287,
調布 (Chofu),2018-06-01,19:01～20:00,0.0304,0.0265,0.0287,
調布 (Chofu),2018-06-01,18:01～19:00,0.0314,0.0271,0.0290,
調布 (Chofu),2018-06-01,17:01～18:00,0.0315,0.0277,0.0291,
調布 (Chofu),2018-06-01,16:01～17:00,0.0311,0.0274,0.0289,
調布 (Chofu),2018-06-01,15:01～16:00,0.0304,0.0267,0.0286,
調布 (Chofu),2018-06-01,14:01～15:00,0.0304,0.0274,0.0288,
調布 (Chofu),2018-06-01,13:01～14:00,0.0308,0.0269,0.0291,
調布 (Chofu),2018-06-01,12:01～13:00,0.0310,0.0262,0.0288,
調布 (Chofu),2018-06-01,11:01～12:00,0.0304,0.0269,0.0289,
調布 (Chofu),2018-06-01,10:01～11:00,0.0308,0.0269,0.0287,
調布 (Chofu),2018-06-01,09:01～10:00,0.0313,0.0266,0.0285,
調布 (Chofu),2018-06-01,08:01～09:00,0.0304,0.0271,0.0288,
調布 (Chofu),2018-06-01,07:01～08:00,0.0307,0.0271,0.0290,
調布 (Chofu),2018-06-01,06:01～07:00,0.0311,0.0261,0.0290,
調布 (Chofu),2018-06-01,05:01～06:00,0.0310,0.0262,0.0289,
調布 (Chofu),2018-06-01,04:01～05:00,0.0309,0.0274,0.0292,
調布 (Chofu),2018-06-01,03:01～04:00,0.0316,0.0269,0.0289,
調布 (Chofu),2018-06-01,02:01～03:00,0.0314,0.0266,0.0290,
調布 (Chofu),2018-06-01,01:01～02:00,0.0305,0.0266,0.0289,
調布 (Chofu),2018-06-01,00:01～01:00,0.0302,0.0267,0.0287,
調布 (Chofu),2018-05-31,23:01～24:00,0.0307,0.0270,0.0288,
調布 (Chofu),2018-05-31,22:01～23:00,0.0313,0.0275,0.0292,
調布 (Chofu),2018-05-31,21:01～22:00,0.0313,0.0273,0.0290,
調布 (Chofu),2018-05-31,20:01～21:00,0.0316,0.0265,0.0291,
調布 (Chofu),2018-05-31,19:01～20:00,0.0310,0.0267,0.0292,
調布 (Chofu),2018-05-31,18:01～19:00,0.0318,0.0279,0.0299,
調布 (Chofu),2018-05-31,17:01～18:00,0.0307,0.0276,0.0292,
調布 (Chofu),2018-05-31,16:01～17:00,0.0320,0.0275,0.0295,
調布 (Chofu),2018-05-31,15:01～16:00,0.0315,0.0272,0.0295,
調布 (Chofu),2018-05-31,14:01～15:00,0.0320,0.0282,0.0303,
調布 (Chofu),2018-05-31,13:01～14:00,0.0333,0.0282,0.0305,
調布 (Chofu),2018-05-31,12:01～13:00,0.0314,0.0271,0.0293,
調布 (Chofu),2018-05-31,11:01～12:00,0.0306,0.0263,0.0284,
調布 (Chofu),2018-05-31,10:01～11:00,0.0305,0.0267,0.0283,
調布 (Chofu),2018-05-31,09:01～10:00,0.0301,0.0259,0.0284,
調布 (Chofu),2018-05-31,08:01～09:00,0.0308,0.0270,0.0284,
調布 (Chofu),2018-05-31,07:01～08:00,0.0311,0.0271,0.0292,
調布 (Chofu),2018-05-31,06:01～07:00,0.0311,0.0278,0.0295,
調布 (Chofu),2018-05-31,05:01～06:00,0.0333,0.0271,0.0293,
調布 (Chofu),2018-05-31,04:01～05:00,0.0304,0.0271,0.0287,
調布 (Chofu),2018-05-31,03:01～04:00,0.0301,0.0260,0.0283,
調布 (Chofu),2018-05-31,02:01～03:00,0.0311,0.0269,0.0285,
調布 (Chofu),2018-05-31,01:01～02:00,0.0307,0.0268,0.0284,
調布 (Chofu),2018-05-31,00:01～01:00,0.0315,0.0264,0.0289,
調布 (Chofu),2018-05-30,23:01～24:00,0.0323,0.0280,0.0301,
調布 (Chofu),2018-05-30,22:01～23:00,0.0331,0.0295,0.0315,
調布 (Chofu),2018-05-30,21:01～22:00,0.0351,0.0302,0.0322,
調布 (Chofu),2018-05-30,20:01～21:00,0.0355,0.0312,0.0335,
調布 (Chofu),2018-05-30,19:01～20:00,0.0361,0.0309,0.0339,
調布 (Chofu),2018-05-30,18:01～19:00,0.0364,0.0299,0.0332,
調布 (Chofu),2018-05-30,17:01～18:00,0.0373,0.0325,0.0350,
調布 (Chofu),2018-05-30,16:01～17:00,0.0355,0.0284,0.0311,
調布 (Chofu),2018-05-30,15:01～16:00,0.0321,0.0277,0.0299,
調布 (Chofu),2018-05-30,14:01～15:00,0.0323,0.0281,0.0299,
調布 (Chofu),2018-05-30,13:01～14:00,0.0326,0.0276,0.0298,
調布 (Chofu),2018-05-30,12:01～13:00,0.0309,0.0271,0.0290,
調布 (Chofu),2018-05-30,11:01～12:00,0.0304,0.0269,0.0286,
調布 (Chofu),2018-05-30,10:01～11:00,0.0315,0.0271,0.0289,
調布 (Chofu),2018-05-30,09:01～10:00,0.0314,0.0265,0.0287,
調布 (Chofu),2018-05-30,08:01～09:00,0.0309,0.0270,0.0288,
調布 (Chofu),2018-05-30,07:01～08:00,0.0312,0.0271,0.0287,
調布 (Chofu),2018-05-30,06:01～07:00,0.0308,0.0263,0.0289,
調布 (Chofu),2018-05-30,05:01～06:00,0.0307,0.0270,0.0289,
調布 (Chofu),2018-05-30,04:01～05:00,0.0301,0.0266,0.0287,
調布 (Chofu),2018-05-30,03:01～04:00,0.0305,0.0269,0.0290,
調布 (Chofu),2018-05-30,02:01～03:00,0.0305,0.0272,0.0287,
調布 (Chofu),2018-05-30,01:01～02:00,0.0306,0.0265,0.0289,
調布 (Chofu),2018-05-30,00:01～01:00,0.0304,0.0270,0.0288,
調布 (Chofu),2018-05-29,23:01～24:00,0.0306,0.0264,0.0286,
調布 (Chofu),2018-05-29,22:01～23:00,0.0306,0.0271,0.0287,
調布 (Chofu),2018-05-29,21:01～22:00,0.0298,0.0264,0.0284,
調布 (Chofu),2018-05-29,20:01～21:00,0.0301,0.0266,0.0286,
調布 (Chofu),2018-05-29,19:01～20:00,0.0319,0.0264,0.0287,
調布 (Chofu),2018-05-29,18:01～19:00,0.0304,0.0271,0.0289,
調布 (Chofu),2018-05-29,17:01～18:00,0.0311,0.0276,0.0289,
調布 (Chofu),2018-05-29,16:01～17:00,0.0304,0.0267,0.0284,
調布 (Chofu),2018-05-29,15:01～16:00,0.0305,0.0268,0.0289,
調布 (Chofu),2018-05-29,14:01～15:00,0.0301,0.0268,0.0286,
調布 (Chofu),2018-05-29,13:01～14:00,0.0306,0.0275,0.0291,
調布 (Chofu),2018-05-29,12:01～13:00,0.0315,0.0272,0.0289,
調布 (Chofu),2018-05-29,11:01～12:00,0.0318,0.0273,0.0293,
調布 (Chofu),2018-05-29,10:01～11:00,0.0322,0.0270,0.0297,
調布 (Chofu),2018-05-29,09:01～10:00,0.0331,0.0282,0.0302,
調布 (Chofu),2018-05-29,08:01～09:00,0.0336,0.0276,0.0303,
調布 (Chofu),2018-05-29,07:01～08:00,0.0327,0.0285,0.0302,
調布 (Chofu),2018-05-29,06:01～07:00,0.0329,0.0289,0.0307,
調布 (Chofu),2018-05-29,05:01～06:00,0.0326,0.0284,0.0304,
調布 (Chofu),2018-05-29,04:01～05:00,0.0325,0.0283,0.0299,
調布 (Chofu),2018-05-29,03:01～04:00,0.0316,0.0276,0.0296,
調布 (Chofu),2018-05-29,02:01～03:00,0.0312,0.0281,0.0297,
調布 (Chofu),2018-05-29,01:01～02:00,0.0316,0.0270,0.0293,
調布 (Chofu),2018-05-29,00:01～01:00,0.0306,0.0275,0.0289,
調布 (Chofu),2018-05-28,23:01～24:00,0.0310,0.0277,0.0288,
調布 (Chofu),2018-05-28,22:01～23:00,0.0301,0.0269,0.0286,
調布 (Chofu),2018-05-28,21:01～22:00,0.0312,0.0258,0.0285,
調布 (Chofu),2018-05-28,20:01～21:00,0.0303,0.0271,0.0286,
調布 (Chofu),2018-05-28,19:01～20:00,0.0305,0.0267,0.0284,
調布 (Chofu),2018-05-28,18:01～19:00,0.0311,0.0267,0.0288,
調布 (Chofu),2018-05-28,17:01～18:00,0.0306,0.0271,0.0288,
調布 (Chofu),2018-05-28,16:01～17:00,0.0317,0.0273,0.0290,
調布 (Chofu),2018-05-28,15:01～16:00,0.0309,0.0270,0.0286,
調布 (Chofu),2018-05-28,14:01～15:00,0.0308,0.0267,0.0287,
調布 (Chofu),2018-05-28,13:01～14:00,0.0305,0.0271,0.0288,
調布 (Chofu),2018-05-28,12:01～13:00,0.0309,0.0271,0.0289,
調布 (Chofu),2018-05-28,11:01～12:00,0.0319,0.0271,0.0290,
調布 (Chofu),2018-05-28,10:01～11:00,0.0307,0.0270,0.0290,
調布 (Chofu),2018-05-28,09:01～10:00,0.0315,0.0266,0.0293,
調布 (Chofu),2018-05-28,08:01～09:00,0.0311,0.0268,0.0290,
調布 (Chofu),2018-05-28,07:01～08:00,0.0324,0.0265,0.0291,
調布 (Chofu),2018-05-28,06:01～07:00,0.0321,0.0274,0.0295,
調布 (Chofu),2018-05-28,05:01～06:00,0.0315,0.0268,0.0295,
調布 (Chofu),2018-05-28,04:01～05:00,0.0319,0.0273,0.0294,
調布 (Chofu),2018-05-28,03:01～04:00,0.0309,0.0263,0.0290,
調布 (Chofu),2018-05-28,02:01～03:00,0.0311,0.0273,0.0293,
調布 (Chofu),2018-05-28,01:01～02:00,0.0315,0.0263,0.0290,
調布 (Chofu),2018-05-28,00:01～01:00,0.0306,0.0271,0.0290,
