﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
調布 (Chofu),2019-04-21,23:01～24:00,0.0308,0.0269,0.0288,
調布 (Chofu),2019-04-21,22:01～23:00,0.0309,0.0274,0.0288,
調布 (Chofu),2019-04-21,21:01～22:00,0.0311,0.0264,0.0288,
調布 (Chofu),2019-04-21,20:01～21:00,0.0305,0.0268,0.0288,
調布 (Chofu),2019-04-21,19:01～20:00,0.0305,0.0267,0.0285,
調布 (Chofu),2019-04-21,18:01～19:00,0.0303,0.0262,0.0285,
調布 (Chofu),2019-04-21,17:01～18:00,0.0305,0.0260,0.0284,
調布 (Chofu),2019-04-21,16:01～17:00,0.0309,0.0267,0.0284,
調布 (Chofu),2019-04-21,15:01～16:00,0.0304,0.0266,0.0284,
調布 (Chofu),2019-04-21,14:01～15:00,0.0299,0.0267,0.0282,
調布 (Chofu),2019-04-21,13:01～14:00,0.0310,0.0267,0.0284,
調布 (Chofu),2019-04-21,12:01～13:00,0.0300,0.0270,0.0284,
調布 (Chofu),2019-04-21,11:01～12:00,0.0303,0.0266,0.0284,
調布 (Chofu),2019-04-21,10:01～11:00,0.0300,0.0268,0.0285,
調布 (Chofu),2019-04-21,09:01～10:00,0.0309,0.0257,0.0288,
調布 (Chofu),2019-04-21,08:01～09:00,0.0311,0.0268,0.0289,
調布 (Chofu),2019-04-21,07:01～08:00,0.0309,0.0277,0.0290,
調布 (Chofu),2019-04-21,06:01～07:00,0.0304,0.0271,0.0290,
調布 (Chofu),2019-04-21,05:01～06:00,0.0306,0.0258,0.0288,
調布 (Chofu),2019-04-21,04:01～05:00,0.0312,0.0258,0.0288,
調布 (Chofu),2019-04-21,03:01～04:00,0.0309,0.0272,0.0288,
調布 (Chofu),2019-04-21,02:01～03:00,0.0317,0.0270,0.0287,
調布 (Chofu),2019-04-21,01:01～02:00,0.0308,0.0267,0.0286,
調布 (Chofu),2019-04-21,00:01～01:00,0.0305,0.0269,0.0287,
調布 (Chofu),2019-04-20,23:01～24:00,0.0302,0.0265,0.0282,
調布 (Chofu),2019-04-20,22:01～23:00,0.0301,0.0259,0.0284,
調布 (Chofu),2019-04-20,21:01～22:00,0.0300,0.0257,0.0282,
調布 (Chofu),2019-04-20,20:01～21:00,0.0299,0.0263,0.0283,
調布 (Chofu),2019-04-20,19:01～20:00,0.0299,0.0266,0.0281,
調布 (Chofu),2019-04-20,18:01～19:00,0.0297,0.0265,0.0282,
調布 (Chofu),2019-04-20,17:01～18:00,0.0307,0.0266,0.0284,
調布 (Chofu),2019-04-20,16:01～17:00,0.0299,0.0261,0.0281,
調布 (Chofu),2019-04-20,15:01～16:00,0.0301,0.0264,0.0282,
調布 (Chofu),2019-04-20,14:01～15:00,0.0307,0.0265,0.0284,
調布 (Chofu),2019-04-20,13:01～14:00,0.0304,0.0263,0.0284,
調布 (Chofu),2019-04-20,12:01～13:00,0.0304,0.0264,0.0285,
調布 (Chofu),2019-04-20,11:01～12:00,0.0296,0.0267,0.0282,
調布 (Chofu),2019-04-20,10:01～11:00,0.0301,0.0267,0.0284,
調布 (Chofu),2019-04-20,09:01～10:00,0.0306,0.0263,0.0286,
調布 (Chofu),2019-04-20,08:01～09:00,0.0305,0.0255,0.0287,
調布 (Chofu),2019-04-20,07:01～08:00,0.0304,0.0272,0.0288,
調布 (Chofu),2019-04-20,06:01～07:00,0.0317,0.0268,0.0288,
調布 (Chofu),2019-04-20,05:01～06:00,0.0304,0.0268,0.0287,
調布 (Chofu),2019-04-20,04:01～05:00,0.0312,0.0261,0.0286,
調布 (Chofu),2019-04-20,03:01～04:00,0.0306,0.0271,0.0288,
調布 (Chofu),2019-04-20,02:01～03:00,0.0309,0.0269,0.0288,
調布 (Chofu),2019-04-20,01:01～02:00,0.0305,0.0267,0.0288,
調布 (Chofu),2019-04-20,00:01～01:00,0.0304,0.0272,0.0287,
調布 (Chofu),2019-04-19,23:01～24:00,0.0307,0.0268,0.0288,
調布 (Chofu),2019-04-19,22:01～23:00,0.0317,0.0266,0.0290,
調布 (Chofu),2019-04-19,21:01～22:00,0.0301,0.0258,0.0283,
調布 (Chofu),2019-04-19,20:01～21:00,0.0304,0.0265,0.0284,
調布 (Chofu),2019-04-19,19:01～20:00,0.0308,0.0264,0.0285,
調布 (Chofu),2019-04-19,18:01～19:00,0.0307,0.0270,0.0284,
調布 (Chofu),2019-04-19,17:01～18:00,0.0308,0.0264,0.0286,
調布 (Chofu),2019-04-19,16:01～17:00,0.0308,0.0267,0.0285,
調布 (Chofu),2019-04-19,15:01～16:00,0.0298,0.0262,0.0283,
調布 (Chofu),2019-04-19,14:01～15:00,0.0305,0.0265,0.0284,
調布 (Chofu),2019-04-19,13:01～14:00,0.0304,0.0261,0.0282,
調布 (Chofu),2019-04-19,12:01～13:00,0.0304,0.0263,0.0282,
調布 (Chofu),2019-04-19,11:01～12:00,0.0308,0.0260,0.0284,
調布 (Chofu),2019-04-19,10:01～11:00,0.0306,0.0258,0.0286,
調布 (Chofu),2019-04-19,09:01～10:00,0.0305,0.0265,0.0283,
調布 (Chofu),2019-04-19,08:01～09:00,0.0299,0.0270,0.0286,
調布 (Chofu),2019-04-19,07:01～08:00,0.0309,0.0268,0.0288,
調布 (Chofu),2019-04-19,06:01～07:00,0.0303,0.0268,0.0288,
調布 (Chofu),2019-04-19,05:01～06:00,0.0307,0.0266,0.0287,
調布 (Chofu),2019-04-19,04:01～05:00,0.0312,0.0273,0.0290,
調布 (Chofu),2019-04-19,03:01～04:00,0.0307,0.0272,0.0294,
調布 (Chofu),2019-04-19,02:01～03:00,0.0312,0.0265,0.0291,
調布 (Chofu),2019-04-19,01:01～02:00,0.0311,0.0262,0.0284,
調布 (Chofu),2019-04-19,00:01～01:00,0.0297,0.0256,0.0282,
調布 (Chofu),2019-04-18,23:01～24:00,0.0306,0.0264,0.0286,
調布 (Chofu),2019-04-18,22:01～23:00,0.0297,0.0261,0.0282,
調布 (Chofu),2019-04-18,21:01～22:00,0.0305,0.0250,0.0281,
調布 (Chofu),2019-04-18,20:01～21:00,0.0303,0.0262,0.0280,
調布 (Chofu),2019-04-18,19:01～20:00,0.0301,0.0253,0.0280,
調布 (Chofu),2019-04-18,18:01～19:00,0.0301,0.0264,0.0283,
調布 (Chofu),2019-04-18,17:01～18:00,0.0302,0.0257,0.0280,
調布 (Chofu),2019-04-18,16:01～17:00,0.0301,0.0268,0.0281,
調布 (Chofu),2019-04-18,15:01～16:00,0.0305,0.0261,0.0283,
調布 (Chofu),2019-04-18,14:01～15:00,0.0294,0.0261,0.0276,
調布 (Chofu),2019-04-18,13:01～14:00,0.0304,0.0260,0.0281,
調布 (Chofu),2019-04-18,12:01～13:00,0.0302,0.0261,0.0279,
調布 (Chofu),2019-04-18,11:01～12:00,0.0301,0.0262,0.0278,
調布 (Chofu),2019-04-18,10:01～11:00,0.0302,0.0262,0.0280,
調布 (Chofu),2019-04-18,09:01～10:00,0.0305,0.0266,0.0284,
調布 (Chofu),2019-04-18,08:01～09:00,0.0303,0.0271,0.0288,
調布 (Chofu),2019-04-18,07:01～08:00,0.0306,0.0272,0.0290,
調布 (Chofu),2019-04-18,06:01～07:00,0.0313,0.0274,0.0292,
調布 (Chofu),2019-04-18,05:01～06:00,0.0313,0.0272,0.0292,
調布 (Chofu),2019-04-18,04:01～05:00,0.0307,0.0274,0.0292,
調布 (Chofu),2019-04-18,03:01～04:00,0.0307,0.0270,0.0291,
調布 (Chofu),2019-04-18,02:01～03:00,0.0310,0.0273,0.0290,
調布 (Chofu),2019-04-18,01:01～02:00,0.0308,0.0266,0.0290,
調布 (Chofu),2019-04-18,00:01～01:00,0.0314,0.0271,0.0290,
調布 (Chofu),2019-04-17,23:01～24:00,0.0304,0.0268,0.0285,
調布 (Chofu),2019-04-17,22:01～23:00,0.0298,0.0264,0.0283,
調布 (Chofu),2019-04-17,21:01～22:00,0.0309,0.0261,0.0282,
調布 (Chofu),2019-04-17,20:01～21:00,0.0298,0.0254,0.0278,
調布 (Chofu),2019-04-17,19:01～20:00,0.0295,0.0259,0.0279,
調布 (Chofu),2019-04-17,18:01～19:00,0.0296,0.0259,0.0278,
調布 (Chofu),2019-04-17,17:01～18:00,0.0298,0.0263,0.0279,
調布 (Chofu),2019-04-17,16:01～17:00,0.0305,0.0259,0.0282,
調布 (Chofu),2019-04-17,15:01～16:00,0.0301,0.0257,0.0279,
調布 (Chofu),2019-04-17,14:01～15:00,0.0294,0.0264,0.0279,
調布 (Chofu),2019-04-17,13:01～14:00,0.0299,0.0264,0.0281,
調布 (Chofu),2019-04-17,12:01～13:00,0.0296,0.0266,0.0280,
調布 (Chofu),2019-04-17,11:01～12:00,0.0315,0.0267,0.0283,
調布 (Chofu),2019-04-17,10:01～11:00,0.0312,0.0269,0.0287,
調布 (Chofu),2019-04-17,09:01～10:00,0.0304,0.0271,0.0287,
調布 (Chofu),2019-04-17,08:01～09:00,0.0316,0.0276,0.0293,
調布 (Chofu),2019-04-17,07:01～08:00,0.0316,0.0270,0.0299,
調布 (Chofu),2019-04-17,06:01～07:00,0.0315,0.0284,0.0298,
調布 (Chofu),2019-04-17,05:01～06:00,0.0320,0.0273,0.0294,
調布 (Chofu),2019-04-17,04:01～05:00,0.0307,0.0271,0.0289,
調布 (Chofu),2019-04-17,03:01～04:00,0.0307,0.0272,0.0287,
調布 (Chofu),2019-04-17,02:01～03:00,0.0306,0.0274,0.0289,
調布 (Chofu),2019-04-17,01:01～02:00,0.0299,0.0267,0.0285,
調布 (Chofu),2019-04-17,00:01～01:00,0.0303,0.0261,0.0278,
調布 (Chofu),2019-04-16,23:01～24:00,0.0299,0.0262,0.0281,
調布 (Chofu),2019-04-16,22:01～23:00,0.0308,0.0262,0.0281,
調布 (Chofu),2019-04-16,21:01～22:00,0.0303,0.0259,0.0279,
調布 (Chofu),2019-04-16,20:01～21:00,0.0296,0.0258,0.0280,
調布 (Chofu),2019-04-16,19:01～20:00,0.0304,0.0257,0.0280,
調布 (Chofu),2019-04-16,18:01～19:00,0.0317,0.0262,0.0281,
調布 (Chofu),2019-04-16,17:01～18:00,0.0298,0.0254,0.0279,
調布 (Chofu),2019-04-16,16:01～17:00,0.0305,0.0251,0.0277,
調布 (Chofu),2019-04-16,15:01～16:00,0.0316,0.0256,0.0277,
調布 (Chofu),2019-04-16,14:01～15:00,0.0301,0.0267,0.0281,
調布 (Chofu),2019-04-16,13:01～14:00,0.0296,0.0263,0.0279,
調布 (Chofu),2019-04-16,12:01～13:00,0.0302,0.0256,0.0278,
調布 (Chofu),2019-04-16,11:01～12:00,0.0299,0.0260,0.0277,
調布 (Chofu),2019-04-16,10:01～11:00,0.0305,0.0263,0.0280,
調布 (Chofu),2019-04-16,09:01～10:00,0.0311,0.0262,0.0282,
調布 (Chofu),2019-04-16,08:01～09:00,0.0308,0.0265,0.0287,
調布 (Chofu),2019-04-16,07:01～08:00,0.0312,0.0269,0.0288,
調布 (Chofu),2019-04-16,06:01～07:00,0.0309,0.0255,0.0286,
調布 (Chofu),2019-04-16,05:01～06:00,0.0301,0.0267,0.0285,
調布 (Chofu),2019-04-16,04:01～05:00,0.0303,0.0267,0.0282,
調布 (Chofu),2019-04-16,03:01～04:00,0.0304,0.0266,0.0285,
調布 (Chofu),2019-04-16,02:01～03:00,0.0306,0.0263,0.0283,
調布 (Chofu),2019-04-16,01:01～02:00,0.0300,0.0260,0.0284,
調布 (Chofu),2019-04-16,00:01～01:00,0.0298,0.0264,0.0281,
調布 (Chofu),2019-04-15,23:01～24:00,0.0299,0.0259,0.0282,
調布 (Chofu),2019-04-15,22:01～23:00,0.0308,0.0267,0.0282,
調布 (Chofu),2019-04-15,21:01～22:00,0.0297,0.0261,0.0281,
調布 (Chofu),2019-04-15,20:01～21:00,0.0302,0.0264,0.0283,
調布 (Chofu),2019-04-15,19:01～20:00,0.0298,0.0260,0.0279,
調布 (Chofu),2019-04-15,18:01～19:00,0.0296,0.0256,0.0282,
調布 (Chofu),2019-04-15,17:01～18:00,0.0301,0.0257,0.0280,
調布 (Chofu),2019-04-15,16:01～17:00,0.0305,0.0264,0.0281,
調布 (Chofu),2019-04-15,15:01～16:00,0.0297,0.0261,0.0279,
調布 (Chofu),2019-04-15,14:01～15:00,0.0301,0.0259,0.0281,
調布 (Chofu),2019-04-15,13:01～14:00,0.0297,0.0261,0.0281,
調布 (Chofu),2019-04-15,12:01～13:00,0.0295,0.0267,0.0281,
調布 (Chofu),2019-04-15,11:01～12:00,0.0305,0.0261,0.0283,
調布 (Chofu),2019-04-15,10:01～11:00,0.0306,0.0255,0.0280,
調布 (Chofu),2019-04-15,09:01～10:00,0.0303,0.0263,0.0283,
調布 (Chofu),2019-04-15,08:01～09:00,0.0297,0.0261,0.0280,
調布 (Chofu),2019-04-15,07:01～08:00,0.0312,0.0261,0.0283,
調布 (Chofu),2019-04-15,06:01～07:00,0.0306,0.0268,0.0286,
調布 (Chofu),2019-04-15,05:01～06:00,0.0324,0.0277,0.0298,
調布 (Chofu),2019-04-15,04:01～05:00,0.0368,0.0297,0.0335,
調布 (Chofu),2019-04-15,03:01～04:00,0.0344,0.0298,0.0322,
調布 (Chofu),2019-04-15,02:01～03:00,0.0350,0.0299,0.0321,
調布 (Chofu),2019-04-15,01:01～02:00,0.0327,0.0284,0.0305,
調布 (Chofu),2019-04-15,00:01～01:00,0.0314,0.0272,0.0290,
