﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
小平 (Kodaira),2020-03-01,23:01～24:00,0.0326,0.0275,0.0301,
小平 (Kodaira),2020-03-01,22:01～23:00,0.0312,0.0271,0.0299,
小平 (Kodaira),2020-03-01,21:01～22:00,0.0314,0.0279,0.0296,
小平 (Kodaira),2020-03-01,20:01～21:00,0.0325,0.0280,0.0298,
小平 (Kodaira),2020-03-01,19:01～20:00,0.0328,0.0274,0.0298,
小平 (Kodaira),2020-03-01,18:01～19:00,0.0317,0.0275,0.0297,
小平 (Kodaira),2020-03-01,17:01～18:00,0.0311,0.0270,0.0293,
小平 (Kodaira),2020-03-01,16:01～17:00,0.0322,0.0281,0.0298,
小平 (Kodaira),2020-03-01,15:01～16:00,0.0320,0.0280,0.0298,
小平 (Kodaira),2020-03-01,14:01～15:00,0.0314,0.0271,0.0296,
小平 (Kodaira),2020-03-01,13:01～14:00,0.0310,0.0283,0.0299,
小平 (Kodaira),2020-03-01,12:01～13:00,0.0316,0.0273,0.0299,
小平 (Kodaira),2020-03-01,11:01～12:00,0.0323,0.0274,0.0300,
小平 (Kodaira),2020-03-01,10:01～11:00,0.0322,0.0283,0.0300,
小平 (Kodaira),2020-03-01,09:01～10:00,0.0322,0.0281,0.0304,
小平 (Kodaira),2020-03-01,08:01～09:00,0.0329,0.0286,0.0308,
小平 (Kodaira),2020-03-01,07:01～08:00,0.0320,0.0285,0.0307,
小平 (Kodaira),2020-03-01,06:01～07:00,0.0330,0.0286,0.0306,
小平 (Kodaira),2020-03-01,05:01～06:00,0.0327,0.0282,0.0305,
小平 (Kodaira),2020-03-01,04:01～05:00,0.0316,0.0276,0.0300,
小平 (Kodaira),2020-03-01,03:01～04:00,0.0318,0.0282,0.0298,
小平 (Kodaira),2020-03-01,02:01～03:00,0.0323,0.0279,0.0297,
小平 (Kodaira),2020-03-01,01:01～02:00,0.0346,0.0288,0.0310,
小平 (Kodaira),2020-03-01,00:01～01:00,0.0374,0.0315,0.0344,
小平 (Kodaira),2020-02-29,23:01～24:00,0.0366,0.0303,0.0334,
小平 (Kodaira),2020-02-29,22:01～23:00,0.0366,0.0285,0.0322,
小平 (Kodaira),2020-02-29,21:01～22:00,0.0314,0.0276,0.0296,
小平 (Kodaira),2020-02-29,20:01～21:00,0.0309,0.0274,0.0294,
小平 (Kodaira),2020-02-29,19:01～20:00,0.0319,0.0276,0.0297,
小平 (Kodaira),2020-02-29,18:01～19:00,0.0320,0.0278,0.0297,
小平 (Kodaira),2020-02-29,17:01～18:00,0.0315,0.0271,0.0297,
小平 (Kodaira),2020-02-29,16:01～17:00,0.0318,0.0278,0.0297,
小平 (Kodaira),2020-02-29,15:01～16:00,0.0319,0.0279,0.0295,
小平 (Kodaira),2020-02-29,14:01～15:00,0.0319,0.0269,0.0295,
小平 (Kodaira),2020-02-29,13:01～14:00,0.0315,0.0278,0.0296,
小平 (Kodaira),2020-02-29,12:01～13:00,0.0319,0.0281,0.0299,
小平 (Kodaira),2020-02-29,11:01～12:00,0.0319,0.0267,0.0299,
小平 (Kodaira),2020-02-29,10:01～11:00,0.0319,0.0279,0.0300,
小平 (Kodaira),2020-02-29,09:01～10:00,0.0322,0.0279,0.0298,
小平 (Kodaira),2020-02-29,08:01～09:00,0.0327,0.0276,0.0303,
小平 (Kodaira),2020-02-29,07:01～08:00,0.0317,0.0281,0.0300,
小平 (Kodaira),2020-02-29,06:01～07:00,0.0318,0.0273,0.0296,
小平 (Kodaira),2020-02-29,05:01～06:00,0.0317,0.0271,0.0296,
小平 (Kodaira),2020-02-29,04:01～05:00,0.0321,0.0275,0.0295,
小平 (Kodaira),2020-02-29,03:01～04:00,0.0315,0.0283,0.0299,
小平 (Kodaira),2020-02-29,02:01～03:00,0.0318,0.0275,0.0295,
小平 (Kodaira),2020-02-29,01:01～02:00,0.0312,0.0281,0.0296,
小平 (Kodaira),2020-02-29,00:01～01:00,0.0319,0.0273,0.0296,
小平 (Kodaira),2020-02-28,23:01～24:00,0.0325,0.0273,0.0296,
小平 (Kodaira),2020-02-28,22:01～23:00,0.0317,0.0279,0.0293,
小平 (Kodaira),2020-02-28,21:01～22:00,0.0319,0.0271,0.0294,
小平 (Kodaira),2020-02-28,20:01～21:00,0.0312,0.0279,0.0295,
小平 (Kodaira),2020-02-28,19:01～20:00,0.0315,0.0274,0.0294,
小平 (Kodaira),2020-02-28,18:01～19:00,0.0315,0.0271,0.0291,
小平 (Kodaira),2020-02-28,17:01～18:00,0.0317,0.0274,0.0293,
小平 (Kodaira),2020-02-28,16:01～17:00,0.0311,0.0277,0.0292,
小平 (Kodaira),2020-02-28,15:01～16:00,0.0320,0.0271,0.0290,
小平 (Kodaira),2020-02-28,14:01～15:00,0.0316,0.0278,0.0293,
小平 (Kodaira),2020-02-28,13:01～14:00,0.0315,0.0277,0.0298,
小平 (Kodaira),2020-02-28,12:01～13:00,0.0311,0.0279,0.0296,
小平 (Kodaira),2020-02-28,11:01～12:00,0.0316,0.0280,0.0298,
小平 (Kodaira),2020-02-28,10:01～11:00,0.0320,0.0276,0.0294,
小平 (Kodaira),2020-02-28,09:01～10:00,0.0316,0.0265,0.0294,
小平 (Kodaira),2020-02-28,08:01～09:00,0.0313,0.0272,0.0296,
小平 (Kodaira),2020-02-28,07:01～08:00,0.0323,0.0274,0.0299,
小平 (Kodaira),2020-02-28,06:01～07:00,0.0319,0.0274,0.0298,
小平 (Kodaira),2020-02-28,05:01～06:00,0.0314,0.0274,0.0295,
小平 (Kodaira),2020-02-28,04:01～05:00,0.0315,0.0282,0.0296,
小平 (Kodaira),2020-02-28,03:01～04:00,0.0319,0.0282,0.0298,
小平 (Kodaira),2020-02-28,02:01～03:00,0.0313,0.0273,0.0295,
小平 (Kodaira),2020-02-28,01:01～02:00,0.0312,0.0278,0.0295,
小平 (Kodaira),2020-02-28,00:01～01:00,0.0316,0.0278,0.0296,
小平 (Kodaira),2020-02-27,23:01～24:00,0.0321,0.0276,0.0298,
小平 (Kodaira),2020-02-27,22:01～23:00,0.0311,0.0277,0.0294,
小平 (Kodaira),2020-02-27,21:01～22:00,0.0312,0.0274,0.0294,
小平 (Kodaira),2020-02-27,20:01～21:00,0.0308,0.0268,0.0290,
小平 (Kodaira),2020-02-27,19:01～20:00,0.0316,0.0268,0.0293,
小平 (Kodaira),2020-02-27,18:01～19:00,0.0309,0.0271,0.0292,
小平 (Kodaira),2020-02-27,17:01～18:00,0.0314,0.0276,0.0292,
小平 (Kodaira),2020-02-27,16:01～17:00,0.0319,0.0267,0.0290,
小平 (Kodaira),2020-02-27,15:01～16:00,0.0313,0.0270,0.0294,
小平 (Kodaira),2020-02-27,14:01～15:00,0.0314,0.0280,0.0296,
小平 (Kodaira),2020-02-27,13:01～14:00,0.0317,0.0281,0.0298,
小平 (Kodaira),2020-02-27,12:01～13:00,0.0346,0.0280,0.0298,
小平 (Kodaira),2020-02-27,11:01～12:00,0.0318,0.0278,0.0297,
小平 (Kodaira),2020-02-27,10:01～11:00,0.0322,0.0280,0.0298,
小平 (Kodaira),2020-02-27,09:01～10:00,0.0318,0.0281,0.0297,
小平 (Kodaira),2020-02-27,08:01～09:00,0.0318,0.0277,0.0298,
小平 (Kodaira),2020-02-27,07:01～08:00,0.0316,0.0275,0.0295,
小平 (Kodaira),2020-02-27,06:01～07:00,0.0317,0.0281,0.0298,
小平 (Kodaira),2020-02-27,05:01～06:00,0.0320,0.0275,0.0295,
小平 (Kodaira),2020-02-27,04:01～05:00,0.0320,0.0281,0.0298,
小平 (Kodaira),2020-02-27,03:01～04:00,0.0316,0.0280,0.0297,
小平 (Kodaira),2020-02-27,02:01～03:00,0.0317,0.0278,0.0297,
小平 (Kodaira),2020-02-27,01:01～02:00,0.0315,0.0280,0.0295,
小平 (Kodaira),2020-02-27,00:01～01:00,0.0331,0.0290,0.0310,
小平 (Kodaira),2020-02-26,23:01～24:00,0.0357,0.0308,0.0334,
小平 (Kodaira),2020-02-26,22:01～23:00,0.0363,0.0304,0.0332,
小平 (Kodaira),2020-02-26,21:01～22:00,0.0331,0.0286,0.0305,
小平 (Kodaira),2020-02-26,20:01～21:00,0.0319,0.0278,0.0301,
小平 (Kodaira),2020-02-26,19:01～20:00,0.0313,0.0281,0.0298,
小平 (Kodaira),2020-02-26,18:01～19:00,0.0315,0.0276,0.0298,
小平 (Kodaira),2020-02-26,17:01～18:00,0.0319,0.0279,0.0296,
小平 (Kodaira),2020-02-26,16:01～17:00,0.0313,0.0278,0.0297,
小平 (Kodaira),2020-02-26,15:01～16:00,0.0319,0.0281,0.0297,
小平 (Kodaira),2020-02-26,14:01～15:00,0.0321,0.0273,0.0297,
小平 (Kodaira),2020-02-26,13:01～14:00,0.0330,0.0283,0.0297,
小平 (Kodaira),2020-02-26,12:01～13:00,0.0329,0.0278,0.0298,
小平 (Kodaira),2020-02-26,11:01～12:00,0.0323,0.0279,0.0300,
小平 (Kodaira),2020-02-26,10:01～11:00,0.0331,0.0282,0.0306,
小平 (Kodaira),2020-02-26,09:01～10:00,0.0359,0.0295,0.0327,
小平 (Kodaira),2020-02-26,08:01～09:00,0.0370,0.0328,0.0347,
小平 (Kodaira),2020-02-26,07:01～08:00,0.0351,0.0312,0.0331,
小平 (Kodaira),2020-02-26,06:01～07:00,0.0364,0.0308,0.0329,
小平 (Kodaira),2020-02-26,05:01～06:00,0.0362,0.0315,0.0336,
小平 (Kodaira),2020-02-26,04:01～05:00,0.0357,0.0304,0.0328,
小平 (Kodaira),2020-02-26,03:01～04:00,0.0355,0.0300,0.0322,
小平 (Kodaira),2020-02-26,02:01～03:00,0.0408,0.0321,0.0365,
小平 (Kodaira),2020-02-26,01:01～02:00,0.0442,0.0370,0.0402,
小平 (Kodaira),2020-02-26,00:01～01:00,0.0428,0.0360,0.0383,
小平 (Kodaira),2020-02-25,23:01～24:00,0.0370,0.0316,0.0344,
小平 (Kodaira),2020-02-25,22:01～23:00,0.0351,0.0291,0.0315,
小平 (Kodaira),2020-02-25,21:01～22:00,0.0324,0.0274,0.0300,
小平 (Kodaira),2020-02-25,20:01～21:00,0.0318,0.0278,0.0300,
小平 (Kodaira),2020-02-25,19:01～20:00,0.0326,0.0278,0.0301,
小平 (Kodaira),2020-02-25,18:01～19:00,0.0320,0.0278,0.0300,
小平 (Kodaira),2020-02-25,17:01～18:00,0.0322,0.0279,0.0301,
小平 (Kodaira),2020-02-25,16:01～17:00,0.0333,0.0287,0.0307,
小平 (Kodaira),2020-02-25,15:01～16:00,0.0331,0.0285,0.0309,
小平 (Kodaira),2020-02-25,14:01～15:00,0.0332,0.0290,0.0306,
小平 (Kodaira),2020-02-25,13:01～14:00,0.0325,0.0294,0.0310,
小平 (Kodaira),2020-02-25,12:01～13:00,0.0326,0.0283,0.0306,
小平 (Kodaira),2020-02-25,11:01～12:00,0.0328,0.0292,0.0309,
小平 (Kodaira),2020-02-25,10:01～11:00,0.0329,0.0290,0.0308,
小平 (Kodaira),2020-02-25,09:01～10:00,0.0333,0.0291,0.0313,
小平 (Kodaira),2020-02-25,08:01～09:00,0.0337,0.0299,0.0318,
小平 (Kodaira),2020-02-25,07:01～08:00,0.0342,0.0298,0.0317,
小平 (Kodaira),2020-02-25,06:01～07:00,0.0344,0.0299,0.0317,
小平 (Kodaira),2020-02-25,05:01～06:00,0.0336,0.0297,0.0317,
小平 (Kodaira),2020-02-25,04:01～05:00,0.0334,0.0296,0.0320,
小平 (Kodaira),2020-02-25,03:01～04:00,0.0338,0.0296,0.0315,
小平 (Kodaira),2020-02-25,02:01～03:00,0.0332,0.0290,0.0312,
小平 (Kodaira),2020-02-25,01:01～02:00,0.0343,0.0297,0.0314,
小平 (Kodaira),2020-02-25,00:01～01:00,0.0330,0.0297,0.0314,
小平 (Kodaira),2020-02-24,23:01～24:00,0.0333,0.0290,0.0311,
小平 (Kodaira),2020-02-24,22:01～23:00,0.0322,0.0286,0.0307,
小平 (Kodaira),2020-02-24,21:01～22:00,0.0332,0.0288,0.0306,
小平 (Kodaira),2020-02-24,20:01～21:00,0.0321,0.0283,0.0302,
小平 (Kodaira),2020-02-24,19:01～20:00,0.0325,0.0284,0.0304,
小平 (Kodaira),2020-02-24,18:01～19:00,0.0319,0.0286,0.0304,
小平 (Kodaira),2020-02-24,17:01～18:00,0.0318,0.0280,0.0301,
小平 (Kodaira),2020-02-24,16:01～17:00,0.0321,0.0284,0.0302,
小平 (Kodaira),2020-02-24,15:01～16:00,0.0327,0.0283,0.0304,
小平 (Kodaira),2020-02-24,14:01～15:00,0.0323,0.0287,0.0304,
小平 (Kodaira),2020-02-24,13:01～14:00,0.0327,0.0288,0.0306,
小平 (Kodaira),2020-02-24,12:01～13:00,0.0327,0.0290,0.0308,
小平 (Kodaira),2020-02-24,11:01～12:00,0.0328,0.0291,0.0310,
小平 (Kodaira),2020-02-24,10:01～11:00,0.0330,0.0287,0.0312,
小平 (Kodaira),2020-02-24,09:01～10:00,0.0341,0.0303,0.0323,
小平 (Kodaira),2020-02-24,08:01～09:00,0.0352,0.0313,0.0330,
小平 (Kodaira),2020-02-24,07:01～08:00,0.0347,0.0308,0.0326,
小平 (Kodaira),2020-02-24,06:01～07:00,0.0352,0.0305,0.0325,
小平 (Kodaira),2020-02-24,05:01～06:00,0.0340,0.0294,0.0320,
小平 (Kodaira),2020-02-24,04:01～05:00,0.0348,0.0305,0.0326,
小平 (Kodaira),2020-02-24,03:01～04:00,0.0341,0.0292,0.0321,
小平 (Kodaira),2020-02-24,02:01～03:00,0.0331,0.0291,0.0314,
小平 (Kodaira),2020-02-24,01:01～02:00,0.0328,0.0291,0.0310,
小平 (Kodaira),2020-02-24,00:01～01:00,0.0323,0.0283,0.0302,
