﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
新宿 (Shinjuku),2011-08-07,23:00～23:59,0.0590,0.0534,0.0566,
新宿 (Shinjuku),2011-08-07,22:00～22:59,0.0589,0.0544,0.0568,
新宿 (Shinjuku),2011-08-07,21:00～21:59,0.0618,0.0550,0.0586,
新宿 (Shinjuku),2011-08-07,20:00～20:59,0.0658,0.0583,0.0613,
新宿 (Shinjuku),2011-08-07,19:00～19:59,0.0622,0.0561,0.0590,
新宿 (Shinjuku),2011-08-07,18:00～18:59,0.0610,0.0561,0.0586,
新宿 (Shinjuku),2011-08-07,17:00～17:59,0.0641,0.0565,0.0608,
新宿 (Shinjuku),2011-08-07,16:00～16:59,0.0661,0.0586,0.0623,
新宿 (Shinjuku),2011-08-07,15:00～15:59,0.0610,0.0545,0.0572,
新宿 (Shinjuku),2011-08-07,14:00～14:59,0.0612,0.0551,0.0578,
新宿 (Shinjuku),2011-08-07,13:00～13:59,0.0594,0.0543,0.0574,
新宿 (Shinjuku),2011-08-07,12:00～12:59,0.0606,0.0551,0.0577,
新宿 (Shinjuku),2011-08-07,11:00～11:59,0.0606,0.0552,0.0578,
新宿 (Shinjuku),2011-08-07,10:00～10:59,0.0612,0.0556,0.0582,
新宿 (Shinjuku),2011-08-07,09:00～09:59,0.0614,0.0553,0.0581,
新宿 (Shinjuku),2011-08-07,08:00～08:59,0.0610,0.0551,0.0586,
新宿 (Shinjuku),2011-08-07,07:00～07:59,0.0610,0.0548,0.0587,
新宿 (Shinjuku),2011-08-07,06:00～06:59,0.0596,0.0544,0.0576,
新宿 (Shinjuku),2011-08-07,05:00～05:59,0.0600,0.0551,0.0580,
新宿 (Shinjuku),2011-08-07,04:00～04:59,0.0603,0.0541,0.0574,
新宿 (Shinjuku),2011-08-07,03:00～03:59,0.0605,0.0544,0.0575,
新宿 (Shinjuku),2011-08-07,02:00～02:59,0.0593,0.0537,0.0571,
新宿 (Shinjuku),2011-08-07,01:00～01:59,0.0601,0.0551,0.0573,
新宿 (Shinjuku),2011-08-07,00:00～00:59,0.0604,0.0551,0.0571,
新宿 (Shinjuku),2011-08-06,23:00～23:59,0.0590,0.0530,0.0571,
新宿 (Shinjuku),2011-08-06,22:00～22:59,0.0598,0.0547,0.0570,
新宿 (Shinjuku),2011-08-06,21:00～21:59,0.0586,0.0545,0.0570,
新宿 (Shinjuku),2011-08-06,20:00～20:59,0.0589,0.0541,0.0566,
新宿 (Shinjuku),2011-08-06,19:00～19:59,0.0596,0.0544,0.0568,
新宿 (Shinjuku),2011-08-06,18:00～18:59,0.0594,0.0540,0.0568,
新宿 (Shinjuku),2011-08-06,17:00～17:59,0.0593,0.0544,0.0568,
新宿 (Shinjuku),2011-08-06,16:00～16:59,0.0604,0.0537,0.0566,
新宿 (Shinjuku),2011-08-06,15:00～15:59,0.0586,0.0537,0.0566,
新宿 (Shinjuku),2011-08-06,14:00～14:59,0.0590,0.0540,0.0569,
新宿 (Shinjuku),2011-08-06,13:00～13:59,0.0595,0.0541,0.0571,
新宿 (Shinjuku),2011-08-06,12:00～12:59,0.0593,0.0548,0.0570,
新宿 (Shinjuku),2011-08-06,11:00～11:59,0.0596,0.0539,0.0570,
新宿 (Shinjuku),2011-08-06,10:00～10:59,0.0603,0.0551,0.0572,
新宿 (Shinjuku),2011-08-06,09:00～09:59,0.0612,0.0547,0.0572,
新宿 (Shinjuku),2011-08-06,08:00～08:59,0.0597,0.0555,0.0575,
新宿 (Shinjuku),2011-08-06,07:00～07:59,0.0602,0.0555,0.0577,
新宿 (Shinjuku),2011-08-06,06:00～06:59,0.0595,0.0542,0.0572,
新宿 (Shinjuku),2011-08-06,05:00～05:59,0.0603,0.0537,0.0571,
新宿 (Shinjuku),2011-08-06,04:00～04:59,0.0590,0.0543,0.0564,
新宿 (Shinjuku),2011-08-06,03:00～03:59,0.0588,0.0537,0.0563,
新宿 (Shinjuku),2011-08-06,02:00～02:59,0.0587,0.0528,0.0564,
新宿 (Shinjuku),2011-08-06,01:00～01:59,0.0589,0.0534,0.0564,
新宿 (Shinjuku),2011-08-06,00:00～00:59,0.0590,0.0539,0.0566,
新宿 (Shinjuku),2011-08-05,23:00～23:59,0.0579,0.0540,0.0562,
新宿 (Shinjuku),2011-08-05,22:00～22:59,0.0593,0.0535,0.0565,
新宿 (Shinjuku),2011-08-05,21:00～21:59,0.0595,0.0534,0.0563,
新宿 (Shinjuku),2011-08-05,20:00～20:59,0.0584,0.0536,0.0560,
新宿 (Shinjuku),2011-08-05,19:00～19:59,0.0583,0.0537,0.0561,
新宿 (Shinjuku),2011-08-05,18:00～18:59,0.0598,0.0535,0.0561,
新宿 (Shinjuku),2011-08-05,17:00～17:59,0.0589,0.0544,0.0567,
新宿 (Shinjuku),2011-08-05,16:00～16:59,0.0593,0.0535,0.0562,
新宿 (Shinjuku),2011-08-05,15:00～15:59,0.0591,0.0528,0.0563,
新宿 (Shinjuku),2011-08-05,14:00～14:59,0.0598,0.0537,0.0570,
新宿 (Shinjuku),2011-08-05,13:00～13:59,0.0593,0.0547,0.0566,
新宿 (Shinjuku),2011-08-05,12:00～12:59,0.0594,0.0541,0.0567,
新宿 (Shinjuku),2011-08-05,11:00～11:59,0.0596,0.0537,0.0570,
新宿 (Shinjuku),2011-08-05,10:00～10:59,0.0589,0.0543,0.0566,
新宿 (Shinjuku),2011-08-05,09:00～09:59,0.0587,0.0537,0.0560,
新宿 (Shinjuku),2011-08-05,08:00～08:59,0.0588,0.0532,0.0565,
新宿 (Shinjuku),2011-08-05,07:00～07:59,0.0592,0.0539,0.0561,
新宿 (Shinjuku),2011-08-05,06:00～06:59,0.0586,0.0539,0.0561,
新宿 (Shinjuku),2011-08-05,05:00～05:59,0.0601,0.0541,0.0564,
新宿 (Shinjuku),2011-08-05,04:00～04:59,0.0593,0.0529,0.0563,
新宿 (Shinjuku),2011-08-05,03:00～03:59,0.0583,0.0538,0.0562,
新宿 (Shinjuku),2011-08-05,02:00～02:59,0.0596,0.0542,0.0566,
新宿 (Shinjuku),2011-08-05,01:00～01:59,0.0593,0.0537,0.0565,
新宿 (Shinjuku),2011-08-05,00:00～00:59,0.0585,0.0540,0.0560,
新宿 (Shinjuku),2011-08-04,23:00～23:59,0.0588,0.0537,0.0563,
新宿 (Shinjuku),2011-08-04,22:00～22:59,0.0585,0.0536,0.0561,
新宿 (Shinjuku),2011-08-04,21:00～21:59,0.0588,0.0541,0.0562,
新宿 (Shinjuku),2011-08-04,20:00～20:59,0.0586,0.0533,0.0563,
新宿 (Shinjuku),2011-08-04,19:00～19:59,0.0593,0.0535,0.0561,
新宿 (Shinjuku),2011-08-04,18:00～18:59,0.0593,0.0534,0.0564,
新宿 (Shinjuku),2011-08-04,17:00～17:59,0.0595,0.0541,0.0564,
新宿 (Shinjuku),2011-08-04,16:00～16:59,0.0588,0.0537,0.0568,
新宿 (Shinjuku),2011-08-04,15:00～15:59,0.0593,0.0548,0.0567,
新宿 (Shinjuku),2011-08-04,14:00～14:59,0.0585,0.0530,0.0561,
新宿 (Shinjuku),2011-08-04,13:00～13:59,0.0600,0.0541,0.0568,
新宿 (Shinjuku),2011-08-04,12:00～12:59,0.0604,0.0547,0.0569,
新宿 (Shinjuku),2011-08-04,11:00～11:59,0.0582,0.0531,0.0562,
新宿 (Shinjuku),2011-08-04,10:00～10:59,0.0603,0.0540,0.0567,
新宿 (Shinjuku),2011-08-04,09:00～09:59,0.0593,0.0524,0.0565,
新宿 (Shinjuku),2011-08-04,08:00～08:59,0.0593,0.0531,0.0569,
新宿 (Shinjuku),2011-08-04,07:00～07:59,0.0605,0.0542,0.0566,
新宿 (Shinjuku),2011-08-04,06:00～06:59,0.0591,0.0541,0.0566,
新宿 (Shinjuku),2011-08-04,05:00～05:59,0.0592,0.0546,0.0568,
新宿 (Shinjuku),2011-08-04,04:00～04:59,0.0594,0.0539,0.0568,
新宿 (Shinjuku),2011-08-04,03:00～03:59,0.0594,0.0547,0.0568,
新宿 (Shinjuku),2011-08-04,02:00～02:59,0.0597,0.0537,0.0563,
新宿 (Shinjuku),2011-08-04,01:00～01:59,0.0590,0.0542,0.0564,
新宿 (Shinjuku),2011-08-04,00:00～00:59,0.0591,0.0540,0.0564,
新宿 (Shinjuku),2011-08-03,23:00～23:59,0.0593,0.0539,0.0562,
新宿 (Shinjuku),2011-08-03,22:00～22:59,0.0596,0.0544,0.0564,
新宿 (Shinjuku),2011-08-03,21:00～21:59,0.0584,0.0537,0.0561,
新宿 (Shinjuku),2011-08-03,20:00～20:59,0.0593,0.0543,0.0563,
新宿 (Shinjuku),2011-08-03,19:00～19:59,0.0592,0.0543,0.0563,
新宿 (Shinjuku),2011-08-03,18:00～18:59,0.0603,0.0544,0.0574,
新宿 (Shinjuku),2011-08-03,17:00～17:59,0.0607,0.0551,0.0576,
新宿 (Shinjuku),2011-08-03,16:00～16:59,0.0599,0.0551,0.0573,
新宿 (Shinjuku),2011-08-03,15:00～15:59,0.0617,0.0551,0.0589,
新宿 (Shinjuku),2011-08-03,14:00～14:59,0.0642,0.0589,0.0614,
新宿 (Shinjuku),2011-08-03,13:00～13:59,0.0633,0.0545,0.0582,
新宿 (Shinjuku),2011-08-03,12:00～12:59,0.0594,0.0528,0.0569,
新宿 (Shinjuku),2011-08-03,11:00～11:59,0.0593,0.0550,0.0571,
新宿 (Shinjuku),2011-08-03,10:00～10:59,0.0600,0.0548,0.0572,
新宿 (Shinjuku),2011-08-03,09:00～09:59,0.0595,0.0549,0.0571,
新宿 (Shinjuku),2011-08-03,08:00～08:59,0.0599,0.0555,0.0575,
新宿 (Shinjuku),2011-08-03,07:00～07:59,0.0601,0.0547,0.0573,
新宿 (Shinjuku),2011-08-03,06:00～06:59,0.0596,0.0551,0.0573,
新宿 (Shinjuku),2011-08-03,05:00～05:59,0.0599,0.0540,0.0571,
新宿 (Shinjuku),2011-08-03,04:00～04:59,0.0600,0.0548,0.0573,
新宿 (Shinjuku),2011-08-03,03:00～03:59,0.0593,0.0538,0.0569,
新宿 (Shinjuku),2011-08-03,02:00～02:59,0.0589,0.0544,0.0567,
新宿 (Shinjuku),2011-08-03,01:00～01:59,0.0586,0.0544,0.0566,
新宿 (Shinjuku),2011-08-03,00:00～00:59,0.0597,0.0538,0.0566,
新宿 (Shinjuku),2011-08-02,23:00～23:59,0.0600,0.0544,0.0567,
新宿 (Shinjuku),2011-08-02,22:00～22:59,0.0609,0.0546,0.0567,
新宿 (Shinjuku),2011-08-02,21:00～21:59,0.0593,0.0547,0.0564,
新宿 (Shinjuku),2011-08-02,20:00～20:59,0.0586,0.0542,0.0564,
新宿 (Shinjuku),2011-08-02,19:00～19:59,0.0587,0.0541,0.0567,
新宿 (Shinjuku),2011-08-02,18:00～18:59,0.0596,0.0545,0.0567,
新宿 (Shinjuku),2011-08-02,17:00～17:59,0.0591,0.0544,0.0565,
新宿 (Shinjuku),2011-08-02,16:00～16:59,0.0590,0.0532,0.0566,
新宿 (Shinjuku),2011-08-02,15:00～15:59,0.0600,0.0538,0.0566,
新宿 (Shinjuku),2011-08-02,14:00～14:59,0.0598,0.0527,0.0567,
新宿 (Shinjuku),2011-08-02,13:00～13:59,0.0602,0.0532,0.0568,
新宿 (Shinjuku),2011-08-02,12:00～12:59,0.0596,0.0549,0.0574,
新宿 (Shinjuku),2011-08-02,11:00～11:59,0.0599,0.0542,0.0569,
新宿 (Shinjuku),2011-08-02,10:00～10:59,0.0596,0.0552,0.0570,
新宿 (Shinjuku),2011-08-02,09:00～09:59,0.0593,0.0506,0.0562,
新宿 (Shinjuku),2011-08-02,08:00～08:59,0.0597,0.0545,0.0571,
新宿 (Shinjuku),2011-08-02,07:00～07:59,0.0596,0.0545,0.0568,
新宿 (Shinjuku),2011-08-02,06:00～06:59,0.0602,0.0542,0.0569,
新宿 (Shinjuku),2011-08-02,05:00～05:59,0.0596,0.0541,0.0567,
新宿 (Shinjuku),2011-08-02,04:00～04:59,0.0607,0.0544,0.0566,
新宿 (Shinjuku),2011-08-02,03:00～03:59,0.0590,0.0544,0.0567,
新宿 (Shinjuku),2011-08-02,02:00～02:59,0.0590,0.0529,0.0569,
新宿 (Shinjuku),2011-08-02,01:00～01:59,0.0589,0.0543,0.0566,
新宿 (Shinjuku),2011-08-02,00:00～00:59,0.0598,0.0540,0.0569,
新宿 (Shinjuku),2011-08-01,23:00～23:59,0.0602,0.0539,0.0567,
新宿 (Shinjuku),2011-08-01,22:00～22:59,0.0596,0.0542,0.0567,
新宿 (Shinjuku),2011-08-01,21:00～21:59,0.0599,0.0545,0.0570,
新宿 (Shinjuku),2011-08-01,20:00～20:59,0.0593,0.0527,0.0565,
新宿 (Shinjuku),2011-08-01,19:00～19:59,0.0586,0.0541,0.0566,
新宿 (Shinjuku),2011-08-01,18:00～18:59,0.0589,0.0543,0.0569,
新宿 (Shinjuku),2011-08-01,17:00～17:59,0.0602,0.0544,0.0569,
新宿 (Shinjuku),2011-08-01,16:00～16:59,0.0593,0.0548,0.0567,
新宿 (Shinjuku),2011-08-01,15:00～15:59,0.0600,0.0534,0.0568,
新宿 (Shinjuku),2011-08-01,14:00～14:59,0.0587,0.0549,0.0564,
新宿 (Shinjuku),2011-08-01,13:00～13:59,0.0586,0.0534,0.0566,
新宿 (Shinjuku),2011-08-01,12:00～12:59,0.0600,0.0548,0.0571,
新宿 (Shinjuku),2011-08-01,11:00～11:59,0.0603,0.0544,0.0570,
新宿 (Shinjuku),2011-08-01,10:00～10:59,0.0596,0.0544,0.0569,
新宿 (Shinjuku),2011-08-01,09:00～09:59,0.0591,0.0541,0.0567,
新宿 (Shinjuku),2011-08-01,08:00～08:59,0.0600,0.0550,0.0571,
新宿 (Shinjuku),2011-08-01,07:00～07:59,0.0600,0.0534,0.0570,
新宿 (Shinjuku),2011-08-01,06:00～06:59,0.0593,0.0544,0.0568,
新宿 (Shinjuku),2011-08-01,05:00～05:59,0.0593,0.0538,0.0566,
新宿 (Shinjuku),2011-08-01,04:00～04:59,0.0590,0.0541,0.0570,
新宿 (Shinjuku),2011-08-01,03:00～03:59,0.0586,0.0542,0.0567,
新宿 (Shinjuku),2011-08-01,02:00～02:59,0.0593,0.0540,0.0565,
新宿 (Shinjuku),2011-08-01,01:00～01:59,0.0587,0.0537,0.0569,
新宿 (Shinjuku),2011-08-01,00:00～00:59,0.0606,0.0549,0.0571,
