﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
足立 (Adachi),2012-07-01,23:01～24:00,0.0725,0.0626,0.0661,
足立 (Adachi),2012-07-01,22:01～23:00,0.0692,0.0612,0.0652,
足立 (Adachi),2012-07-01,21:01～22:00,0.0689,0.0611,0.0654,
足立 (Adachi),2012-07-01,20:01～21:00,0.0695,0.0605,0.0657,
足立 (Adachi),2012-07-01,19:01～20:00,0.0698,0.0617,0.0660,
足立 (Adachi),2012-07-01,18:01～19:00,0.0768,0.0624,0.0700,
足立 (Adachi),2012-07-01,17:01～18:00,0.0793,0.0696,0.0736,
足立 (Adachi),2012-07-01,16:01～17:00,0.0744,0.0645,0.0704,
足立 (Adachi),2012-07-01,15:01～16:00,0.0698,0.0612,0.0654,
足立 (Adachi),2012-07-01,14:01～15:00,0.0688,0.0601,0.0649,
足立 (Adachi),2012-07-01,13:01～14:00,0.0684,0.0606,0.0647,
足立 (Adachi),2012-07-01,12:01～13:00,0.0681,0.0617,0.0650,
足立 (Adachi),2012-07-01,11:01～12:00,0.0687,0.0620,0.0650,
足立 (Adachi),2012-07-01,10:01～11:00,0.0688,0.0604,0.0647,
足立 (Adachi),2012-07-01,09:01～10:00,0.0675,0.0613,0.0643,
足立 (Adachi),2012-07-01,08:01～09:00,0.0690,0.0605,0.0647,
足立 (Adachi),2012-07-01,07:01～08:00,0.0672,0.0590,0.0636,
足立 (Adachi),2012-07-01,06:01～07:00,0.0675,0.0598,0.0637,
足立 (Adachi),2012-07-01,05:01～06:00,0.0676,0.0605,0.0646,
足立 (Adachi),2012-07-01,04:01～05:00,0.0677,0.0601,0.0640,
足立 (Adachi),2012-07-01,03:01～04:00,0.0681,0.0607,0.0641,
足立 (Adachi),2012-07-01,02:01～03:00,0.0668,0.0605,0.0638,
足立 (Adachi),2012-07-01,01:01～02:00,0.0671,0.0607,0.0645,
足立 (Adachi),2012-07-01,00:01～01:00,0.0669,0.0609,0.0642,
足立 (Adachi),2012-06-30,23:01～24:00,0.0671,0.0608,0.0646,
足立 (Adachi),2012-06-30,22:01～23:00,0.0678,0.0613,0.0644,
足立 (Adachi),2012-06-30,21:01～22:00,0.0669,0.0615,0.0641,
足立 (Adachi),2012-06-30,20:01～21:00,0.0672,0.0610,0.0642,
足立 (Adachi),2012-06-30,19:01～20:00,0.0695,0.0599,0.0642,
足立 (Adachi),2012-06-30,18:01～19:00,0.0678,0.0612,0.0645,
足立 (Adachi),2012-06-30,17:01～18:00,0.0684,0.0613,0.0642,
足立 (Adachi),2012-06-30,16:01～17:00,0.0683,0.0607,0.0643,
足立 (Adachi),2012-06-30,15:01～16:00,0.0670,0.0617,0.0642,
足立 (Adachi),2012-06-30,14:01～15:00,0.0684,0.0607,0.0643,
足立 (Adachi),2012-06-30,13:01～14:00,0.0677,0.0604,0.0642,
足立 (Adachi),2012-06-30,12:01～13:00,0.0677,0.0593,0.0640,
足立 (Adachi),2012-06-30,11:01～12:00,0.0679,0.0600,0.0642,
足立 (Adachi),2012-06-30,10:01～11:00,0.0675,0.0612,0.0639,
足立 (Adachi),2012-06-30,09:01～10:00,0.0687,0.0620,0.0647,
足立 (Adachi),2012-06-30,08:01～09:00,0.0672,0.0597,0.0634,
足立 (Adachi),2012-06-30,07:01～08:00,0.0669,0.0582,0.0628,
足立 (Adachi),2012-06-30,06:01～07:00,0.0663,0.0588,0.0630,
足立 (Adachi),2012-06-30,05:01～06:00,0.0659,0.0580,0.0633,
足立 (Adachi),2012-06-30,04:01～05:00,0.0664,0.0604,0.0633,
足立 (Adachi),2012-06-30,03:01～04:00,0.0666,0.0603,0.0633,
足立 (Adachi),2012-06-30,02:01～03:00,0.0666,0.0603,0.0635,
足立 (Adachi),2012-06-30,01:01～02:00,0.0684,0.0602,0.0634,
足立 (Adachi),2012-06-30,00:01～01:00,0.0669,0.0598,0.0636,
足立 (Adachi),2012-06-29,23:01～24:00,0.0665,0.0605,0.0636,
足立 (Adachi),2012-06-29,22:01～23:00,0.0681,0.0599,0.0636,
足立 (Adachi),2012-06-29,21:01～22:00,0.0669,0.0607,0.0637,
足立 (Adachi),2012-06-29,20:01～21:00,0.0674,0.0596,0.0636,
足立 (Adachi),2012-06-29,19:01～20:00,0.0667,0.0601,0.0641,
足立 (Adachi),2012-06-29,18:01～19:00,0.0670,0.0600,0.0639,
足立 (Adachi),2012-06-29,17:01～18:00,0.0682,0.0598,0.0638,
足立 (Adachi),2012-06-29,16:01～17:00,0.0693,0.0609,0.0638,
足立 (Adachi),2012-06-29,15:01～16:00,0.0676,0.0591,0.0634,
足立 (Adachi),2012-06-29,14:01～15:00,0.0671,0.0607,0.0636,
足立 (Adachi),2012-06-29,13:01～14:00,0.0670,0.0609,0.0637,
足立 (Adachi),2012-06-29,12:01～13:00,0.0673,0.0603,0.0635,
足立 (Adachi),2012-06-29,11:01～12:00,0.0658,0.0600,0.0632,
足立 (Adachi),2012-06-29,10:01～11:00,0.0681,0.0600,0.0631,
足立 (Adachi),2012-06-29,09:01～10:00,0.0666,0.0580,0.0632,
足立 (Adachi),2012-06-29,08:01～09:00,0.0677,0.0594,0.0631,
足立 (Adachi),2012-06-29,07:01～08:00,0.0659,0.0586,0.0626,
足立 (Adachi),2012-06-29,06:01～07:00,0.0667,0.0586,0.0625,
足立 (Adachi),2012-06-29,05:01～06:00,0.0669,0.0588,0.0631,
足立 (Adachi),2012-06-29,04:01～05:00,0.0671,0.0602,0.0634,
足立 (Adachi),2012-06-29,03:01～04:00,0.0672,0.0587,0.0630,
足立 (Adachi),2012-06-29,02:01～03:00,0.0668,0.0608,0.0635,
足立 (Adachi),2012-06-29,01:01～02:00,0.0657,0.0599,0.0633,
足立 (Adachi),2012-06-29,00:01～01:00,0.0673,0.0607,0.0637,
足立 (Adachi),2012-06-28,23:01～24:00,0.0663,0.0600,0.0630,
足立 (Adachi),2012-06-28,22:01～23:00,0.0664,0.0597,0.0632,
足立 (Adachi),2012-06-28,21:01～22:00,0.0682,0.0606,0.0636,
足立 (Adachi),2012-06-28,20:01～21:00,0.0682,0.0595,0.0634,
足立 (Adachi),2012-06-28,19:01～20:00,0.0674,0.0599,0.0632,
足立 (Adachi),2012-06-28,18:01～19:00,0.0680,0.0605,0.0634,
足立 (Adachi),2012-06-28,17:01～18:00,0.0672,0.0596,0.0633,
足立 (Adachi),2012-06-28,16:01～17:00,0.0661,0.0593,0.0632,
足立 (Adachi),2012-06-28,15:01～16:00,0.0671,0.0593,0.0638,
足立 (Adachi),2012-06-28,14:01～15:00,0.0674,0.0597,0.0634,
足立 (Adachi),2012-06-28,13:01～14:00,0.0677,0.0595,0.0632,
足立 (Adachi),2012-06-28,12:01～13:00,0.0661,0.0604,0.0628,
足立 (Adachi),2012-06-28,11:01～12:00,0.0691,0.0600,0.0632,
足立 (Adachi),2012-06-28,10:01～11:00,0.0675,0.0597,0.0634,
足立 (Adachi),2012-06-28,09:01～10:00,0.0680,0.0584,0.0634,
足立 (Adachi),2012-06-28,08:01～09:00,0.0666,0.0561,0.0620,
足立 (Adachi),2012-06-28,07:01～08:00,0.0621,0.0566,0.0594,
足立 (Adachi),2012-06-28,06:01～07:00,0.0621,0.0554,0.0589,
足立 (Adachi),2012-06-28,05:01～06:00,0.0659,0.0555,0.0604,
足立 (Adachi),2012-06-28,04:01～05:00,0.0668,0.0588,0.0628,
足立 (Adachi),2012-06-28,03:01～04:00,0.0654,0.0588,0.0622,
足立 (Adachi),2012-06-28,02:01～03:00,0.0662,0.0599,0.0631,
足立 (Adachi),2012-06-28,01:01～02:00,0.0664,0.0607,0.0630,
足立 (Adachi),2012-06-28,00:01～01:00,0.0665,0.0585,0.0626,
足立 (Adachi),2012-06-27,23:01～24:00,0.0661,0.0587,0.0628,
足立 (Adachi),2012-06-27,22:01～23:00,0.0665,0.0606,0.0630,
足立 (Adachi),2012-06-27,21:01～22:00,0.0683,0.0590,0.0628,
足立 (Adachi),2012-06-27,20:01～21:00,0.0682,0.0579,0.0630,
足立 (Adachi),2012-06-27,19:01～20:00,0.0671,0.0583,0.0629,
足立 (Adachi),2012-06-27,18:01～19:00,0.0668,0.0597,0.0628,
足立 (Adachi),2012-06-27,17:01～18:00,0.0671,0.0589,0.0634,
足立 (Adachi),2012-06-27,16:01～17:00,0.0676,0.0607,0.0636,
足立 (Adachi),2012-06-27,15:01～16:00,0.0668,0.0592,0.0633,
足立 (Adachi),2012-06-27,14:01～15:00,0.0681,0.0580,0.0638,
足立 (Adachi),2012-06-27,13:01～14:00,0.0677,0.0599,0.0636,
足立 (Adachi),2012-06-27,12:01～13:00,0.0670,0.0600,0.0634,
足立 (Adachi),2012-06-27,11:01～12:00,0.0670,0.0602,0.0633,
足立 (Adachi),2012-06-27,10:01～11:00,0.0663,0.0597,0.0633,
足立 (Adachi),2012-06-27,09:01～10:00,0.0682,0.0597,0.0631,
足立 (Adachi),2012-06-27,08:01～09:00,0.0671,0.0585,0.0626,
足立 (Adachi),2012-06-27,07:01～08:00,0.0646,0.0580,0.0618,
足立 (Adachi),2012-06-27,06:01～07:00,0.0654,0.0578,0.0622,
足立 (Adachi),2012-06-27,05:01～06:00,0.0672,0.0592,0.0626,
足立 (Adachi),2012-06-27,04:01～05:00,0.0667,0.0587,0.0630,
足立 (Adachi),2012-06-27,03:01～04:00,0.0670,0.0586,0.0630,
足立 (Adachi),2012-06-27,02:01～03:00,0.0660,0.0598,0.0626,
足立 (Adachi),2012-06-27,01:01～02:00,0.0663,0.0586,0.0628,
足立 (Adachi),2012-06-27,00:01～01:00,0.0676,0.0584,0.0628,
足立 (Adachi),2012-06-26,23:01～24:00,0.0670,0.0599,0.0628,
足立 (Adachi),2012-06-26,22:01～23:00,0.0672,0.0594,0.0632,
足立 (Adachi),2012-06-26,21:01～22:00,0.0666,0.0592,0.0626,
足立 (Adachi),2012-06-26,20:01～21:00,0.0664,0.0581,0.0623,
足立 (Adachi),2012-06-26,19:01～20:00,0.0659,0.0582,0.0624,
足立 (Adachi),2012-06-26,18:01～19:00,0.0667,0.0609,0.0628,
足立 (Adachi),2012-06-26,17:01～18:00,0.0671,0.0601,0.0631,
足立 (Adachi),2012-06-26,16:01～17:00,0.0659,0.0579,0.0631,
足立 (Adachi),2012-06-26,15:01～16:00,0.0663,0.0602,0.0631,
足立 (Adachi),2012-06-26,14:01～15:00,0.0667,0.0586,0.0628,
足立 (Adachi),2012-06-26,13:01～14:00,0.0652,0.0589,0.0624,
足立 (Adachi),2012-06-26,12:01～13:00,0.0656,0.0584,0.0627,
足立 (Adachi),2012-06-26,11:01～12:00,0.0660,0.0592,0.0628,
足立 (Adachi),2012-06-26,10:01～11:00,0.0661,0.0603,0.0626,
足立 (Adachi),2012-06-26,09:01～10:00,0.0661,0.0584,0.0618,
足立 (Adachi),2012-06-26,08:01～09:00,0.0649,0.0589,0.0623,
足立 (Adachi),2012-06-26,07:01～08:00,0.0659,0.0568,0.0622,
足立 (Adachi),2012-06-26,06:01～07:00,0.0642,0.0572,0.0610,
足立 (Adachi),2012-06-26,05:01～06:00,0.0648,0.0586,0.0618,
足立 (Adachi),2012-06-26,04:01～05:00,0.0660,0.0581,0.0622,
足立 (Adachi),2012-06-26,03:01～04:00,0.0676,0.0590,0.0624,
足立 (Adachi),2012-06-26,02:01～03:00,0.0654,0.0589,0.0624,
足立 (Adachi),2012-06-26,01:01～02:00,0.0658,0.0582,0.0622,
足立 (Adachi),2012-06-26,00:01～01:00,0.0665,0.0593,0.0624,
足立 (Adachi),2012-06-25,23:01～24:00,0.0664,0.0591,0.0625,
足立 (Adachi),2012-06-25,22:01～23:00,0.0665,0.0590,0.0621,
足立 (Adachi),2012-06-25,21:01～22:00,0.0669,0.0585,0.0623,
足立 (Adachi),2012-06-25,20:01～21:00,0.0656,0.0582,0.0618,
足立 (Adachi),2012-06-25,19:01～20:00,0.0646,0.0585,0.0616,
足立 (Adachi),2012-06-25,18:01～19:00,0.0656,0.0585,0.0623,
足立 (Adachi),2012-06-25,17:01～18:00,0.0669,0.0583,0.0621,
足立 (Adachi),2012-06-25,16:01～17:00,0.0655,0.0570,0.0622,
足立 (Adachi),2012-06-25,15:01～16:00,0.0655,0.0590,0.0619,
足立 (Adachi),2012-06-25,14:01～15:00,0.0655,0.0586,0.0618,
足立 (Adachi),2012-06-25,13:01～14:00,0.0667,0.0584,0.0621,
足立 (Adachi),2012-06-25,12:01～13:00,0.0660,0.0590,0.0621,
足立 (Adachi),2012-06-25,11:01～12:00,0.0657,0.0591,0.0621,
足立 (Adachi),2012-06-25,10:01～11:00,0.0660,0.0596,0.0625,
足立 (Adachi),2012-06-25,09:01～10:00,0.0659,0.0581,0.0619,
足立 (Adachi),2012-06-25,08:01～09:00,0.0653,0.0580,0.0622,
足立 (Adachi),2012-06-25,07:01～08:00,0.0640,0.0585,0.0616,
足立 (Adachi),2012-06-25,06:01～07:00,0.0648,0.0570,0.0613,
足立 (Adachi),2012-06-25,05:01～06:00,0.0656,0.0575,0.0617,
足立 (Adachi),2012-06-25,04:01～05:00,0.0667,0.0585,0.0624,
足立 (Adachi),2012-06-25,03:01～04:00,0.0661,0.0582,0.0624,
足立 (Adachi),2012-06-25,02:01～03:00,0.0651,0.0591,0.0622,
足立 (Adachi),2012-06-25,01:01～02:00,0.0656,0.0579,0.0626,
足立 (Adachi),2012-06-25,00:01～01:00,0.0663,0.0593,0.0630,
